PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN35
Station name,ProvidenciCR2012
Begin Date, 2012-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.3754952257 North Latitude, -81.3629202602 East Longitude, 47.85330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-10,0.00, 0.00, 0.00, 1.62, 1.96, 7.68, repro,
2012-09-11,-0.12, 0.05, -3.17, 1.62, 1.97, 7.69, repro,
2012-09-12,-2.36, 0.73, 1.49, 1.73, 2.15, 8.39, repro,
2012-09-13,-0.25, 0.83, -7.94, 1.69, 1.97, 8.20, repro,
2012-09-14,-1.27, 0.54, -3.55, 1.59, 1.95, 7.50, repro,
2012-09-15,-2.31, 1.82, 3.90, 1.61, 2.03, 7.74, repro,
2012-09-16,-1.75, 2.69, -3.19, 1.74, 2.31, 8.26, repro,
2012-09-17,-0.51, 1.09, 0.34, 1.72, 2.25, 8.26, repro,
2012-09-18,1.22, 1.20, 10.93, 1.62, 2.03, 7.72, repro,
2012-09-19,-0.60, 1.58, 10.14, 1.70, 2.20, 8.12, repro,
2012-09-20,-0.67, 0.95, 5.67, 1.61, 2.05, 7.64, repro,
2012-09-21,-0.01, -0.19, 9.70, 1.67, 2.04, 7.95, repro,
2012-09-22,-2.76, 0.69, -0.40, 1.65, 1.97, 7.63, repro,
2012-09-23,-0.71, 3.60, -5.09, 1.89, 2.37, 8.89, repro,
2012-09-24,0.52, 1.67, -2.45, 1.73, 2.15, 7.91, repro,
2012-09-25,-2.43, -1.68, -8.88, 1.74, 2.25, 8.34, repro,
2012-09-26,-0.92, 0.58, 3.59, 1.68, 2.11, 8.05, repro,
2012-09-27,0.11, 1.23, -6.34, 1.70, 2.18, 7.93, repro,
2012-09-28,-0.64, -2.52, 16.02, 1.66, 2.02, 7.84, repro,
2012-09-29,-4.65, 2.36, -0.08, 1.60, 1.93, 7.46, repro,
2012-09-30,-5.02, 1.23, -7.28, 1.66, 2.05, 7.91, repro,
2012-10-01,-2.02, 0.91, 3.73, 2.12, 2.38, 9.75, repro,
2012-10-02,-0.15, 0.12, 7.96, 1.60, 1.92, 7.54, repro,
2012-10-03,0.75, 1.48, 11.95, 1.57, 1.89, 7.37, repro,
2012-10-04,-0.49, 0.05, 3.84, 1.86, 2.26, 8.64, repro,
2012-10-05,-3.20, 0.99, -2.59, 1.71, 2.06, 7.95, repro,
2012-10-06,-2.32, 2.23, 2.36, 1.59, 1.91, 7.50, repro,
2012-10-07,-1.49, 1.78, 16.90, 1.68, 2.02, 7.96, repro,
2012-10-08,-1.71, -0.68, 0.04, 1.65, 2.05, 7.92, repro,
2012-10-09,-2.70, -0.02, -6.24, 1.92, 2.49, 9.03, repro,
2012-10-10,-2.04, 0.16, 0.39, 1.62, 2.01, 7.63, repro,
2012-10-11,-2.93, 0.71, -4.56, 1.68, 2.03, 8.05, repro,
2012-10-12,-2.49, -0.13, 3.92, 1.66, 2.04, 7.86, repro,
2012-10-13,-2.46, 0.67, -3.60, 1.64, 1.99, 7.75, repro,
2012-10-14,-2.29, -1.71, -3.14, 1.62, 2.04, 7.66, repro,
2012-10-15,-0.43, 0.86, 13.37, 1.59, 2.01, 7.61, repro,
2012-10-16,-1.29, 3.08, 8.12, 1.70, 2.06, 7.96, repro,
2012-10-17,-0.91, 0.77, 8.29, 1.61, 1.97, 7.57, repro,
2012-10-18,-3.70, 1.55, 7.80, 1.58, 1.92, 7.40, repro,
2012-10-19,-4.44, 3.21, 16.27, 1.67, 2.06, 7.94, repro,
2012-10-20,-3.52, 0.59, 0.93, 1.59, 1.93, 7.45, repro,
2012-10-21,-3.17, -0.03, 0.97, 1.66, 2.11, 7.84, repro,
2012-10-22,0.45, 1.12, 0.65, 1.73, 2.17, 8.23, repro,
2012-10-23,-3.42, 1.27, -13.18, 1.63, 2.02, 7.77, repro,
2012-10-24,-4.50, 0.85, 4.31, 1.69, 2.03, 7.86, repro,
2012-10-25,-3.17, 0.59, 5.70, 1.68, 2.05, 7.96, repro,
2012-10-26,-1.72, 1.88, 15.63, 1.70, 2.00, 7.79, repro,
2012-10-27,-4.05, 1.79, 3.48, 1.64, 1.94, 7.70, repro,
2012-10-28,-2.92, -1.30, -0.50, 1.61, 1.92, 7.48, repro,
2012-10-29,-0.95, 1.28, 15.38, 1.63, 1.98, 7.59, repro,
2012-10-30,-3.83, 1.75, -3.64, 1.73, 2.23, 8.25, repro,
2012-10-31,-4.15, -2.20, 2.21, 1.60, 2.01, 7.50, repro,
2012-11-01,-3.13, -2.48, -11.62, 1.70, 2.19, 8.14, repro,
2012-11-02,-1.05, -0.64, -0.38, 1.62, 1.96, 7.60, repro,
2012-11-03,-3.27, 2.00, 0.84, 1.64, 1.99, 7.74, repro,
2012-11-04,-2.22, -0.14, 1.67, 1.61, 1.98, 7.58, repro,
2012-11-05,-2.01, -2.66, 1.87, 1.90, 2.17, 9.05, repro,
2012-11-06,-3.48, -3.06, -4.87, 1.67, 1.98, 7.79, repro,
2012-11-07,-4.19, -1.78, 0.53, 1.73, 2.08, 8.21, repro,
2012-11-08,-4.03, 1.20, 2.14, 1.70, 2.01, 7.94, repro,
2012-11-09,-4.10, 0.18, 8.42, 1.73, 2.06, 8.08, repro,
2012-11-10,-4.72, -3.75, 2.71, 1.71, 2.09, 8.05, repro,
2012-11-11,-2.61, -3.47, 4.03, 1.73, 2.13, 8.19, repro,
2012-11-12,0.81, 0.25, -9.17, 1.80, 2.22, 8.42, repro,
2012-11-13,-4.86, -0.03, -8.33, 1.73, 2.15, 8.14, repro,
2012-11-14,-5.48, -0.74, -1.99, 1.66, 1.94, 7.71, repro,
2012-11-15,-6.64, -0.82, 3.64, 1.73, 2.10, 7.98, repro,
2012-11-16,-4.20, 1.75, 7.05, 1.69, 2.23, 8.04, repro,
2012-11-17,-2.46, -1.78, -10.27, 1.74, 2.05, 8.20, repro,
2012-11-18,-4.34, -1.22, 8.64, 1.73, 2.01, 8.04, repro,
2012-11-19,-4.99, -1.03, -0.74, 1.70, 2.03, 8.16, repro,
2012-11-20,-4.47, 2.96, -3.34, 1.74, 2.06, 8.19, repro,
2012-11-21,-2.13, -0.51, 5.62, 1.64, 1.96, 7.69, repro,
2012-11-22,-6.28, 1.45, 5.79, 1.60, 1.96, 7.55, repro,
2012-11-23,-3.14, 0.19, 8.05, 1.61, 1.92, 7.49, repro,
2012-11-24,-4.02, 0.77, 0.12, 1.62, 1.91, 7.62, repro,
2012-11-25,-3.57, -0.74, 9.32, 1.69, 1.92, 7.84, repro,
2012-11-26,-5.37, 1.32, 0.89, 1.74, 2.11, 8.18, repro,
2012-11-27,-3.24, 3.02, -0.17, 1.74, 2.33, 8.27, repro,
2012-11-28,-4.99, -0.29, 1.45, 1.68, 2.02, 7.86, repro,
2012-11-29,-5.47, 2.39, -3.76, 1.66, 1.93, 7.71, repro,
2012-11-30,-2.23, -2.88, -3.02, 1.91, 2.30, 8.96, repro,
2012-12-01,-3.50, 1.43, -3.33, 1.58, 1.89, 7.31, repro,
2012-12-02,-2.34, -0.08, -0.43, 1.68, 1.96, 7.80, repro,
2012-12-03,-6.37, -1.27, 5.89, 1.70, 2.02, 7.86, repro,
2012-12-04,-2.93, 4.00, 6.89, 1.61, 1.90, 7.42, repro,
2012-12-05,-4.87, 0.46, 8.73, 1.60, 1.96, 7.48, repro,
2012-12-06,-5.93, -0.60, 7.87, 1.75, 1.97, 8.20, repro,
2012-12-07,-2.85, -0.90, 20.08, 1.74, 2.10, 8.24, repro,
2012-12-08,-4.60, 2.21, 6.81, 1.57, 1.89, 7.33, repro,
