PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P514
Station name,Nipomo____CS2006
Begin Date, 2006-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0107152745 North Latitude, -120.4097505786 East Longitude, 140.92083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-26,0.00, 0.00, 0.00, 1.95, 1.67, 7.48, repro,
2006-07-27,-0.96, 0.47, -2.85, 1.92, 1.60, 7.36, repro,
2006-07-28,-0.84, 1.39, -0.40, 1.98, 1.66, 7.56, repro,
2006-07-29,-1.38, 0.31, -3.99, 1.96, 1.66, 7.53, repro,
2006-07-30,-0.41, 0.36, 3.85, 1.99, 1.66, 7.59, repro,
2006-07-31,-1.92, -0.43, 3.33, 1.92, 1.61, 7.38, repro,
2006-08-01,-1.31, 0.50, -0.52, 1.92, 1.61, 7.38, repro,
2006-08-02,-1.52, 1.01, -9.69, 1.94, 1.65, 7.59, repro,
2006-08-03,-1.88, 0.80, -6.45, 2.00, 1.71, 7.80, repro,
2006-08-04,-2.13, 0.27, 3.10, 2.03, 1.69, 7.85, repro,
2006-08-05,-0.98, -0.90, 2.37, 2.01, 1.72, 7.92, repro,
2006-08-06,-0.17, 1.58, -5.93, 1.96, 1.66, 7.68, repro,
2006-08-07,-0.56, 0.75, -1.51, 1.95, 1.65, 7.63, repro,
2006-08-08,0.00, -0.12, -3.78, 1.94, 1.62, 7.46, repro,
2006-08-09,-0.31, 2.70, -3.35, 1.98, 1.67, 7.59, repro,
2006-08-10,-0.85, 1.60, 0.14, 1.94, 1.61, 7.45, repro,
2006-08-11,-1.04, 1.03, 2.06, 1.93, 1.61, 7.39, repro,
2006-08-12,-0.25, 0.25, -4.00, 1.93, 1.62, 7.44, repro,
2006-08-13,-0.94, -0.25, 3.71, 1.93, 1.62, 7.41, repro,
2006-08-14,-0.95, 1.42, 0.57, 1.98, 1.68, 7.61, repro,
2006-08-15,-0.40, 1.39, 2.34, 2.05, 1.70, 7.78, repro,
2006-08-16,-1.05, 1.41, -0.14, 1.97, 1.67, 7.56, repro,
2006-08-17,-0.29, 0.49, 0.36, 2.04, 1.69, 7.75, repro,
2006-08-18,-0.78, 0.71, -0.43, 1.98, 1.72, 7.67, repro,
2006-08-19,-0.75, 1.18, -3.63, 1.94, 1.61, 7.41, repro,
2006-08-20,-0.74, 0.88, -0.31, 1.93, 1.62, 7.42, repro,
2006-08-21,-0.33, 0.31, -2.13, 1.95, 1.65, 7.50, repro,
2006-08-22,0.64, 1.03, -5.09, 1.94, 1.64, 7.46, repro,
2006-08-23,-0.25, 0.49, 3.71, 1.93, 1.64, 7.46, repro,
2006-08-24,-0.54, 0.79, 3.06, 1.94, 1.65, 7.50, repro,
2006-08-25,-0.43, 1.49, 3.76, 1.98, 1.69, 7.74, repro,
2006-08-26,-0.93, 0.83, 5.35, 1.99, 1.72, 7.84, repro,
2006-08-27,-0.16, 0.60, 2.30, 2.00, 1.74, 7.86, repro,
2006-08-28,-0.56, 0.59, -1.82, 1.99, 1.72, 7.82, repro,
2006-08-29,0.16, 1.14, 2.50, 2.00, 1.73, 7.89, repro,
2006-08-30,-1.02, 1.47, 7.81, 2.08, 1.76, 8.15, repro,
2006-08-31,-0.28, 0.86, -2.84, 2.00, 1.73, 7.87, repro,
2006-09-01,0.23, 0.20, -5.00, 2.04, 1.77, 8.07, repro,
2006-09-02,-0.54, 0.67, 0.60, 1.97, 1.73, 7.80, repro,
2006-09-03,-0.71, 1.09, -3.67, 1.99, 1.73, 7.86, repro,
2006-09-04,-0.72, 1.89, -5.42, 2.08, 1.77, 8.10, repro,
2006-09-05,-0.30, 1.11, -9.79, 2.08, 1.77, 8.16, repro,
2006-09-06,0.56, 1.42, -5.62, 1.99, 1.74, 7.87, repro,
2006-09-07,-0.73, 1.14, 2.68, 2.01, 1.77, 7.94, repro,
2006-09-08,-0.20, 0.54, -0.72, 2.02, 1.77, 7.99, repro,
2006-09-09,-0.60, 0.39, -5.66, 1.98, 1.69, 7.63, repro,
2006-09-10,-0.24, 0.08, -3.18, 1.99, 1.69, 7.69, repro,
2006-09-11,0.63, 0.47, -0.70, 1.97, 1.70, 7.67, repro,
2006-09-12,0.59, 1.48, -3.56, 1.95, 1.69, 7.55, repro,
2006-09-13,-0.59, 1.02, -0.17, 1.96, 1.68, 7.59, repro,
2006-09-14,-1.12, 0.28, -0.26, 2.07, 1.79, 7.95, repro,
2006-09-15,0.70, 0.69, -1.59, 2.03, 1.68, 7.75, repro,
2006-09-16,1.88, 2.11, 9.22, 1.96, 1.65, 7.53, repro,
2006-09-17,0.67, 2.15, 1.19, 1.94, 1.65, 7.49, repro,
2006-09-18,-0.73, 0.40, 4.67, 1.93, 1.64, 7.48, repro,
2006-09-19,-0.19, -0.07, -1.47, 1.95, 1.64, 7.49, repro,
2006-09-20,-0.94, 0.89, -3.03, 1.95, 1.66, 7.57, repro,
2006-09-21,0.57, 1.31, 0.35, 1.99, 1.70, 7.75, repro,
2006-09-22,-0.02, 1.07, 3.88, 2.05, 1.74, 7.93, repro,
2006-09-23,-0.64, 0.51, -1.57, 1.97, 1.67, 7.57, repro,
2006-09-24,0.36, 1.15, -4.17, 2.06, 1.74, 7.97, repro,
2006-09-25,-0.97, 1.63, -5.00, 2.06, 1.70, 7.88, repro,
2006-09-26,-0.16, -0.21, -4.73, 2.05, 1.73, 7.91, repro,
2006-09-27,-0.49, 0.30, -8.14, 2.03, 1.71, 7.79, repro,
2006-09-28,-1.12, 0.97, 0.61, 2.01, 1.71, 7.70, repro,
2006-09-29,0.15, 0.90, 5.54, 1.99, 1.66, 7.57, repro,
2006-09-30,-0.60, 0.55, 5.20, 1.99, 1.68, 7.69, repro,
2006-10-01,-0.79, 2.37, -0.81, 1.97, 1.66, 7.58, repro,
2006-10-02,0.41, 1.03, -1.07, 2.07, 1.79, 7.91, repro,
2006-10-03,-0.82, 0.70, -2.61, 2.10, 1.79, 7.99, repro,
2006-10-04,-1.63, -0.45, -0.65, 1.99, 1.67, 7.62, repro,
2006-10-05,-1.14, -0.27, 1.64, 2.01, 1.69, 7.83, repro,
2006-10-06,-0.17, 1.42, -6.98, 2.01, 1.69, 7.85, repro,
2006-10-07,1.00, 0.79, -8.31, 2.06, 1.73, 8.09, repro,
2006-10-08,1.83, 0.53, -10.93, 2.06, 1.73, 8.05, repro,
2006-10-09,-0.12, 0.03, -7.22, 2.06, 1.83, 8.27, repro,
2006-10-10,-1.09, 0.01, -4.37, 1.98, 1.70, 7.76, repro,
2006-10-11,-0.68, 0.84, 5.47, 1.99, 1.74, 7.91, repro,
2006-10-12,-0.30, 0.63, 4.92, 2.03, 1.72, 7.91, repro,
2006-10-13,1.16, -0.26, 1.37, 1.99, 1.67, 7.73, repro,
2006-10-14,0.61, 0.87, -2.96, 1.94, 1.69, 7.72, repro,
2006-10-15,-0.94, -0.26, 12.41, 1.93, 1.69, 7.66, repro,
2006-10-16,0.61, 0.80, 13.34, 1.96, 1.67, 7.69, repro,
2006-10-17,-0.26, 1.05, 11.08, 2.03, 1.74, 8.03, repro,
2006-10-18,1.80, 2.96, 4.61, 1.95, 1.69, 7.72, repro,
2006-10-19,0.35, 2.45, 2.51, 2.14, 1.75, 8.38, repro,
2006-10-20,-0.04, 0.64, 2.75, 2.23, 1.97, 9.37, repro,
2006-10-21,-1.58, 0.53, 7.12, 2.18, 1.87, 8.70, repro,
2006-10-22,-1.27, -0.10, 0.06, 1.96, 1.73, 7.79, repro,
2006-10-23,0.36, 1.09, -3.68, 2.04, 1.78, 8.16, repro,
2006-10-24,0.28, 0.95, -1.82, 2.02, 1.76, 8.04, repro,
2006-10-25,-0.88, 0.97, 1.16, 2.03, 1.77, 7.93, repro,
2006-10-26,0.66, 1.80, 2.79, 1.96, 1.74, 7.75, repro,
2006-10-27,0.43, 2.13, -2.24, 1.96, 1.77, 7.90, repro,
2006-10-28,-0.97, 0.26, 0.87, 2.13, 1.81, 8.58, repro,
2006-10-29,-1.31, 1.42, 2.04, 1.97, 1.73, 7.81, repro,
2006-10-30,-1.49, 1.98, 0.70, 1.92, 1.69, 7.59, repro,
2006-10-31,-1.42, 1.13, 5.72, 2.01, 1.74, 7.84, repro,
2006-11-01,-0.90, 0.69, 2.48, 1.99, 1.81, 7.86, repro,
2006-11-02,-0.01, 1.01, 1.35, 2.00, 1.80, 7.97, repro,
2006-11-03,-1.40, 0.69, 2.59, 1.98, 1.73, 7.84, repro,
2006-11-04,3.44, 5.23, -3.49, 2.01, 1.74, 7.98, repro,
2006-11-05,5.66, 4.23, -15.30, 2.02, 1.74, 7.95, repro,
2006-11-06,-2.24, -0.30, -13.11, 1.92, 1.69, 7.67, repro,
2006-11-07,0.16, 2.90, -2.70, 2.03, 1.80, 8.14, repro,
2006-11-08,5.08, 5.27, -5.59, 2.11, 1.86, 8.39, repro,
2006-11-09,2.85, 1.84, -6.41, 2.02, 1.75, 8.06, repro,
2006-11-10,1.72, 2.52, -9.85, 1.98, 1.69, 7.86, repro,
2006-11-11,-0.97, 3.50, -1.37, 2.03, 1.78, 8.25, repro,
2006-11-12,5.16, 3.86, -6.80, 2.01, 1.77, 7.97, repro,
2006-11-13,-0.00, 1.79, -0.88, 2.02, 1.72, 7.87, repro,
2006-11-14,0.34, -0.02, 0.77, 1.91, 1.65, 7.51, repro,
2006-11-15,0.97, 3.62, -4.31, 1.89, 1.64, 7.38, repro,
2006-11-16,-0.79, 0.86, 0.68, 1.89, 1.64, 7.44, repro,
2006-11-17,0.35, 0.77, -5.81, 1.89, 1.64, 7.38, repro,
2006-11-18,-1.66, -0.67, -4.32, 1.91, 1.65, 7.44, repro,
2006-11-19,0.82, 0.51, -9.28, 1.90, 1.65, 7.47, repro,
2006-11-20,-1.13, 0.55, -4.51, 1.89, 1.63, 7.35, repro,
2006-11-21,0.25, 0.21, -1.92, 1.90, 1.65, 7.45, repro,
2006-11-22,-0.44, 1.35, -2.67, 1.89, 1.65, 7.40, repro,
2006-11-23,2.09, 1.37, -6.97, 1.92, 1.70, 7.65, repro,
2006-11-24,1.10, 1.58, -10.74, 1.98, 1.72, 7.75, repro,
2006-11-25,0.20, 2.61, -6.81, 1.93, 1.66, 7.55, repro,
2006-11-26,-1.40, 1.04, -1.15, 1.93, 1.65, 7.49, repro,
2006-11-27,-0.92, 0.04, -0.99, 1.94, 1.67, 7.59, repro,
2006-11-28,1.18, 0.43, -2.58, 1.90, 1.64, 7.38, repro,
2006-11-29,3.28, 6.42, -3.61, 1.90, 1.66, 7.45, repro,
2006-11-30,-0.43, 1.28, -7.34, 1.91, 1.65, 7.51, repro,
2006-12-01,-0.06, 2.30, -4.21, 1.90, 1.65, 7.45, repro,
2006-12-02,-0.26, 3.08, -4.38, 1.91, 1.65, 7.46, repro,
2006-12-03,-0.75, 1.56, -5.68, 1.90, 1.65, 7.41, repro,
2006-12-04,-0.36, 1.32, -7.87, 1.95, 1.66, 7.49, repro,
2006-12-05,0.36, 0.77, -2.92, 1.98, 1.80, 7.80, repro,
2006-12-06,0.48, 0.32, -5.79, 1.98, 1.80, 7.78, repro,
2006-12-07,0.01, 0.46, -2.63, 1.94, 1.73, 7.64, repro,
2006-12-08,-0.80, 0.58, 3.55, 1.94, 1.76, 7.71, repro,
2006-12-09,-1.16, -1.57, -0.78, 1.99, 1.75, 7.70, repro,
2006-12-10,0.63, -0.85, 7.36, 2.02, 1.81, 7.97, repro,
2006-12-11,-0.34, 0.26, -12.72, 1.89, 1.67, 7.44, repro,
2006-12-12,0.61, -1.03, -4.86, 2.02, 1.78, 8.02, repro,
2006-12-13,2.50, 2.08, -9.11, 1.94, 1.76, 7.71, repro,
2006-12-14,4.33, 4.46, -17.66, 1.92, 1.70, 7.56, repro,
2006-12-15,0.40, -1.10, -2.00, 2.01, 1.81, 7.99, repro,
2006-12-16,0.83, -1.15, -2.89, 1.96, 1.77, 7.65, repro,
2006-12-17,-0.68, -0.33, -7.64, 1.96, 1.77, 7.83, repro,
2006-12-18,1.81, 1.58, -5.63, 2.12, 1.95, 8.65, repro,
2006-12-19,0.03, 1.02, -6.13, 2.01, 1.88, 8.08, repro,
2006-12-20,0.54, 0.93, -7.32, 2.05, 1.94, 8.18, repro,
2006-12-21,0.25, -0.81, -9.72, 1.92, 1.82, 7.69, repro,
2006-12-22,1.76, 1.92, 2.34, 2.05, 1.92, 8.26, repro,
2006-12-23,3.66, 4.34, -3.18, 1.97, 1.78, 7.93, repro,
2006-12-24,0.14, 1.21, -6.69, 1.89, 1.68, 7.51, repro,
2006-12-25,-0.48, 1.22, -8.40, 1.97, 1.82, 7.75, repro,
2006-12-26,0.27, 0.08, -5.26, 1.99, 1.79, 8.02, repro,
2006-12-27,0.72, 0.90, 0.34, 2.06, 1.88, 8.39, repro,
2006-12-28,3.08, 0.75, -8.20, 2.09, 1.97, 8.46, repro,
2006-12-29,2.61, 0.04, -9.77, 2.00, 1.83, 7.97, repro,
2006-12-30,0.45, -0.03, -6.28, 2.02, 1.87, 8.06, repro,
2006-12-31,0.76, 1.94, -6.35, 2.17, 2.01, 8.76, repro,
2007-01-01,3.36, 1.97, -9.74, 2.12, 1.96, 8.42, repro,
2007-01-02,0.60, 1.27, -7.44, 2.09, 1.98, 8.43, repro,
2007-01-03,1.07, 0.14, 4.44, 1.94, 1.82, 7.75, repro,
2007-01-04,0.81, 0.24, 1.87, 1.91, 1.78, 7.64, repro,
2007-01-05,1.92, -0.98, -9.85, 1.96, 1.74, 7.83, repro,
2007-01-06,4.59, 3.50, -8.27, 1.92, 1.77, 7.67, repro,
2007-01-07,4.56, 3.08, -17.55, 1.95, 1.70, 7.59, repro,
2007-01-08,0.92, 0.73, -5.94, 1.96, 1.73, 7.63, repro,
2007-01-09,0.28, 0.09, -6.63, 1.92, 1.70, 7.45, repro,
2007-01-10,-0.54, 0.22, -5.18, 1.97, 1.73, 7.59, repro,
2007-01-11,-0.23, -1.10, -6.36, 1.99, 1.70, 7.69, repro,
2007-01-12,1.54, 0.56, -8.69, 1.95, 1.70, 7.68, repro,
2007-01-13,1.39, 0.99, -12.95, 1.85, 1.62, 7.17, repro,
2007-01-14,0.08, 1.25, -9.41, 1.84, 1.61, 7.13, repro,
2007-01-15,0.19, 0.41, -13.88, 1.85, 1.63, 7.20, repro,
2007-01-16,0.46, 0.84, -10.90, 1.92, 1.64, 7.38, repro,
2007-01-17,0.59, -0.39, -11.70, 1.90, 1.68, 7.41, repro,
2007-01-18,1.93, 1.69, -20.50, 1.94, 1.74, 7.60, repro,
2007-01-19,0.85, 0.30, -5.51, 1.95, 1.69, 7.72, repro,
2007-01-20,0.05, 0.30, -5.30, 1.94, 1.69, 7.65, repro,
2007-01-21,0.77, 2.16, -7.27, 1.88, 1.63, 7.26, repro,
2007-01-22,1.06, 1.08, -9.72, 1.91, 1.72, 7.54, repro,
2007-01-23,0.47, 0.39, -12.79, 1.86, 1.63, 7.21, repro,
2007-01-24,-0.38, 0.91, -5.30, 1.85, 1.62, 7.12, repro,
2007-01-25,0.15, 0.37, -17.55, 1.89, 1.66, 7.24, repro,
2007-01-26,-0.47, 0.90, -13.14, 1.86, 1.63, 7.20, repro,
2007-01-27,-1.88, 0.96, -8.88, 1.86, 1.62, 7.17, repro,
2007-01-28,-1.19, 0.04, -8.53, 1.88, 1.64, 7.21, repro,
2007-01-29,0.13, 0.74, -4.95, 1.87, 1.63, 7.18, repro,
2007-01-30,-0.20, 0.28, -8.64, 1.85, 1.61, 7.10, repro,
2007-01-31,-1.28, 0.17, -3.27, 1.86, 1.62, 7.12, repro,
2007-02-01,-0.92, 1.51, -7.36, 1.87, 1.66, 7.27, repro,
2007-02-02,-1.79, 1.14, -7.88, 1.89, 1.63, 7.32, repro,
2007-02-03,-0.87, 0.04, -14.58, 1.89, 1.64, 7.34, repro,
2007-02-04,-0.29, 1.67, -8.20, 1.86, 1.62, 7.12, repro,
2007-02-05,-0.60, 1.19, -6.93, 1.86, 1.61, 7.10, repro,
2007-02-06,-0.45, 1.35, -14.79, 1.90, 1.63, 7.24, repro,
2007-02-07,-0.56, -0.29, -9.36, 1.85, 1.62, 7.15, repro,
2007-02-08,-1.39, 0.04, -11.04, 1.93, 1.70, 7.48, repro,
2007-02-09,0.44, 0.89, -10.81, 1.89, 1.70, 7.41, repro,
2007-02-10,-0.36, 1.46, -13.46, 1.88, 1.64, 7.30, repro,
2007-02-11,-1.35, -0.92, -4.39, 1.87, 1.63, 7.18, repro,
2007-02-12,-0.62, 0.55, -9.38, 1.84, 1.62, 7.12, repro,
2007-02-13,0.01, 0.67, -10.14, 1.86, 1.62, 7.15, repro,
2007-02-14,4.75, 2.85, -8.53, 1.87, 1.65, 7.24, repro,
2007-02-15,4.66, 5.01, -13.65, 1.88, 1.65, 7.28, repro,
2007-02-16,4.42, 3.63, -10.19, 1.90, 1.65, 7.33, repro,
2007-02-17,0.46, 2.85, -5.65, 1.91, 1.68, 7.31, repro,
2007-02-18,-0.20, 0.57, -5.68, 1.86, 1.62, 7.19, repro,
2007-02-19,-1.44, 0.32, 0.15, 1.86, 1.63, 7.18, repro,
2007-02-20,0.18, 0.21, 1.11, 1.86, 1.62, 7.21, repro,
2007-02-21,-0.10, 0.90, 1.95, 1.87, 1.62, 7.18, repro,
2007-02-22,-0.37, 1.06, 5.41, 1.87, 1.61, 7.16, repro,
2007-02-23,-0.10, 2.57, -6.01, 1.95, 1.70, 7.46, repro,
2007-02-24,-0.02, 1.42, -3.92, 1.86, 1.62, 7.18, repro,
2007-02-25,-0.94, 0.18, -5.64, 1.87, 1.62, 7.19, repro,
2007-02-26,-1.44, 1.05, -2.02, 1.87, 1.62, 7.17, repro,
2007-02-27,-1.55, 1.75, 5.90, 1.87, 1.61, 7.13, repro,
2007-02-28,-0.12, 0.65, -4.16, 1.86, 1.61, 7.14, repro,
2007-03-01,2.07, 2.79, -5.93, 1.92, 1.69, 7.43, repro,
2007-03-02,3.29, 1.28, -5.55, 1.91, 1.69, 7.47, repro,
2007-03-03,2.40, 1.67, -4.76, 1.88, 1.64, 7.25, repro,
2007-03-04,0.61, 1.87, -3.52, 1.89, 1.65, 7.28, repro,
2007-03-05,-0.80, 0.23, -3.20, 1.89, 1.65, 7.28, repro,
2007-03-06,-0.20, 0.34, -5.33, 1.88, 1.65, 7.28, repro,
2007-03-07,0.20, 0.23, 2.74, 1.89, 1.66, 7.36, repro,
2007-03-08,-0.51, 1.15, -0.11, 1.88, 1.65, 7.30, repro,
2007-03-09,-0.84, -0.30, -2.73, 1.88, 1.64, 7.25, repro,
2007-03-10,4.86, 3.13, -2.02, 1.94, 1.70, 7.55, repro,
2007-03-11,-1.16, -1.17, -7.07, 1.90, 1.70, 7.54, repro,
2007-03-12,-0.00, 1.06, -4.18, 1.91, 1.69, 7.52, repro,
2007-03-13,-0.23, 0.86, 3.51, 1.87, 1.62, 7.21, repro,
2007-03-14,0.48, 0.83, 1.13, 1.89, 1.65, 7.32, repro,
2007-03-15,-0.25, 1.41, -4.14, 1.91, 1.67, 7.35, repro,
2007-03-16,-0.10, 0.41, -4.85, 1.92, 1.67, 7.43, repro,
2007-03-17,-0.32, 0.66, 2.99, 1.86, 1.60, 7.14, repro,
2007-03-18,-1.08, 0.65, 3.15, 1.88, 1.64, 7.27, repro,
2007-03-19,0.07, 0.44, 2.39, 1.89, 1.63, 7.22, repro,
2007-03-20,0.46, -0.54, 2.83, 1.93, 1.62, 7.29, repro,
2007-03-21,0.09, 0.06, 5.29, 1.94, 1.66, 7.43, repro,
2007-03-22,0.29, 2.86, -2.16, 1.90, 1.64, 7.34, repro,
2007-03-23,1.31, 1.10, 1.12, 1.88, 1.64, 7.29, repro,
2007-03-24,0.06, 0.12, 2.25, 1.90, 1.63, 7.27, repro,
2007-03-25,-0.42, 0.50, 6.67, 1.87, 1.60, 7.13, repro,
2007-03-26,-0.87, 0.14, 0.12, 1.87, 1.60, 7.12, repro,
2007-03-27,-0.29, -0.16, -2.73, 1.94, 1.66, 7.44, repro,
2007-03-28,1.51, 1.96, 0.11, 1.91, 1.63, 7.31, repro,
2007-03-29,0.88, 1.87, -2.59, 1.88, 1.60, 7.17, repro,
2007-03-30,0.15, 0.27, -3.25, 1.88, 1.59, 7.12, repro,
2007-03-31,0.10, 1.53, 0.53, 1.87, 1.59, 7.10, repro,
2007-04-01,-0.89, 0.57, 1.20, 1.88, 1.60, 7.11, repro,
2007-04-02,-0.75, -0.22, 0.40, 1.86, 1.60, 7.11, repro,
2007-04-03,-1.21, 0.17, -4.19, 1.92, 1.68, 7.51, repro,
2007-04-04,-1.55, 0.50, -1.58, 1.99, 1.77, 7.68, repro,
2007-04-05,-2.12, 1.25, -1.56, 1.96, 1.74, 7.61, repro,
2007-04-06,-2.10, 0.35, -2.74, 1.96, 1.72, 7.56, repro,
2007-04-07,-1.52, 0.37, -4.20, 1.90, 1.64, 7.26, repro,
2007-04-08,-1.13, 0.05, 4.88, 1.87, 1.59, 7.11, repro,
2007-04-09,-0.21, 2.06, 0.54, 1.93, 1.64, 7.31, repro,
2007-04-10,0.71, 2.49, -9.40, 1.94, 1.65, 7.40, repro,
2007-04-11,-2.20, 0.18, 2.88, 1.87, 1.59, 7.11, repro,
2007-04-12,1.17, 0.01, 3.19, 1.87, 1.60, 7.12, repro,
2007-04-13,1.84, 2.04, -4.29, 1.87, 1.59, 7.14, repro,
2007-04-14,0.39, -0.07, 3.77, 1.89, 1.62, 7.27, repro,
2007-04-15,-0.71, 0.06, 0.27, 1.88, 1.60, 7.18, repro,
2007-04-16,-1.40, 0.82, 1.10, 1.87, 1.60, 7.16, repro,
2007-04-17,-1.40, -0.61, 4.06, 1.88, 1.59, 7.15, repro,
2007-04-18,1.52, 1.59, -2.76, 1.88, 1.60, 7.20, repro,
2007-04-19,2.30, 1.99, -0.72, 1.88, 1.60, 7.21, repro,
2007-04-20,-0.10, -0.51, -1.71, 1.91, 1.65, 7.26, repro,
2007-04-21,0.27, -0.22, 0.51, 1.89, 1.60, 7.21, repro,
2007-04-22,-0.24, 0.16, 1.61, 1.94, 1.65, 7.33, repro,
2007-04-23,-0.88, -0.01, 1.61, 1.91, 1.62, 7.30, repro,
2007-04-24,1.51, 1.63, -10.35, 1.91, 1.63, 7.34, repro,
2007-04-25,1.99, 1.60, -6.14, 1.91, 1.62, 7.26, repro,
2007-04-26,-0.07, 1.16, -4.34, 1.89, 1.60, 7.17, repro,
2007-04-27,-0.03, 0.92, -1.21, 1.89, 1.60, 7.22, repro,
2007-04-28,-0.19, 0.43, -2.64, 1.89, 1.59, 7.20, repro,
2007-04-29,-1.14, -0.14, -2.31, 1.88, 1.59, 7.19, repro,
2007-04-30,0.92, -0.14, -0.43, 1.87, 1.58, 7.12, repro,
2007-05-01,-0.17, -0.10, -1.85, 1.93, 1.63, 7.27, repro,
2007-05-02,-2.76, -0.38, -4.68, 1.97, 1.61, 7.53, repro,
2007-05-03,1.26, 1.57, -2.38, 2.01, 1.63, 7.55, repro,
2007-05-04,0.07, -0.54, -4.18, 1.88, 1.58, 7.15, repro,
2007-05-05,2.96, 0.59, -3.33, 1.91, 1.64, 7.28, repro,
2007-05-06,0.54, 1.22, -3.43, 1.94, 1.62, 7.31, repro,
2007-05-07,-0.68, 0.24, 0.15, 1.90, 1.58, 7.23, repro,
2007-05-08,0.52, 0.41, -0.16, 1.92, 1.60, 7.26, repro,
2007-05-09,-0.36, -0.10, -0.11, 1.90, 1.59, 7.23, repro,
2007-05-10,0.92, -0.24, -4.84, 2.03, 1.69, 7.71, repro,
2007-05-11,-0.34, 0.13, -3.93, 2.01, 1.68, 7.71, repro,
2007-05-12,0.24, 0.40, -3.87, 1.90, 1.59, 7.22, repro,
2007-05-13,1.23, 0.81, -1.39, 1.94, 1.61, 7.27, repro,
2007-05-14,-0.65, -0.88, 0.18, 1.96, 1.62, 7.32, repro,
2007-05-15,-0.05, -0.01, -0.39, 1.89, 1.58, 7.13, repro,
2007-05-16,0.25, 0.32, -4.09, 1.88, 1.58, 7.12, repro,
2007-05-17,-0.26, 0.31, 0.47, 1.92, 1.62, 7.34, repro,
2007-05-18,-0.58, 0.69, -2.31, 2.00, 1.70, 7.56, repro,
2007-05-19,0.05, 2.04, -10.43, 1.95, 1.63, 7.29, repro,
2007-05-20,0.98, 0.01, -1.47, 2.03, 1.74, 7.69, repro,
2007-05-21,-1.04, -0.38, 3.20, 1.92, 1.62, 7.28, repro,
2007-05-22,-0.34, 0.82, 3.67, 1.92, 1.62, 7.32, repro,
2007-05-23,-0.32, 0.91, -2.66, 1.98, 1.66, 7.46, repro,
2007-05-24,-0.82, 0.41, 2.55, 2.12, 1.80, 8.06, repro,
2007-05-25,-0.28, 0.17, -0.46, 1.96, 1.63, 7.32, repro,
2007-05-26,-1.40, 1.25, -0.95, 1.93, 1.62, 7.24, repro,
2007-05-27,-0.57, 0.28, 4.41, 1.94, 1.64, 7.27, repro,
2007-05-28,-1.72, -0.69, 8.33, 1.93, 1.61, 7.25, repro,
2007-05-29,-1.20, -0.04, -3.38, 1.91, 1.60, 7.18, repro,
2007-05-30,-1.18, 0.83, -6.32, 1.97, 1.60, 7.32, repro,
2007-05-31,-0.11, 0.68, -4.83, 2.00, 1.68, 7.49, repro,
2007-06-01,-1.47, 0.09, 0.83, 1.91, 1.59, 7.15, repro,
2007-06-02,-0.51, 0.62, 3.77, 1.89, 1.59, 7.18, repro,
2007-06-03,-0.49, -0.33, -0.56, 1.89, 1.59, 7.16, repro,
2007-06-04,-1.37, 0.63, 3.27, 1.94, 1.65, 7.33, repro,
2007-06-05,-0.44, 0.58, 5.95, 1.95, 1.61, 7.37, repro,
2007-06-06,2.38, 0.80, 4.16, 1.91, 1.60, 7.21, repro,
2007-06-07,-0.71, 1.02, 8.05, 1.89, 1.59, 7.17, repro,
2007-06-08,0.25, 0.27, -0.67, 1.90, 1.60, 7.22, repro,
2007-06-09,-0.16, 1.37, -5.19, 1.92, 1.64, 7.37, repro,
2007-06-10,0.40, 1.04, 1.83, 1.92, 1.61, 7.33, repro,
2007-06-11,0.14, 0.51, -5.76, 1.96, 1.70, 7.44, repro,
2007-06-12,0.06, 0.72, -0.41, 1.93, 1.69, 7.32, repro,
2007-06-13,0.55, 1.37, -5.13, 1.95, 1.65, 7.34, repro,
2007-06-14,0.14, 1.65, -10.52, 1.94, 1.64, 7.30, repro,
2007-06-15,0.10, 1.34, -6.14, 1.90, 1.59, 7.23, repro,
2007-06-16,-0.78, 1.87, -4.00, 1.90, 1.59, 7.21, repro,
2007-06-17,-0.44, 0.46, 1.23, 1.88, 1.59, 7.12, repro,
2007-06-18,-0.57, 1.15, 2.27, 1.89, 1.60, 7.18, repro,
2007-06-19,-1.32, 0.90, -6.76, 1.89, 1.59, 7.18, repro,
2007-06-20,-0.35, 1.82, -12.90, 1.89, 1.59, 7.17, repro,
2007-06-21,0.02, 1.86, -6.00, 1.89, 1.59, 7.20, repro,
2007-06-22,0.37, 1.79, -4.26, 1.89, 1.58, 7.18, repro,
2007-06-23,-0.32, 1.16, -6.89, 1.89, 1.60, 7.19, repro,
2007-06-24,-0.75, 0.85, -3.71, 1.92, 1.63, 7.39, repro,
2007-06-25,-0.16, 1.86, -5.53, 1.90, 1.59, 7.23, repro,
2007-06-26,-0.70, 1.15, -11.13, 1.90, 1.58, 7.19, repro,
2007-06-27,-0.33, 1.02, -12.55, 1.90, 1.59, 7.28, repro,
2007-06-28,-1.24, 1.67, -7.11, 1.89, 1.59, 7.18, repro,
2007-06-29,-1.08, 1.46, -6.52, 1.89, 1.60, 7.24, repro,
