PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCCC
Station name,Col_Of_Charlesto
Begin Date, 2005-03-18
End Date, 2014-07-11
Release Date, 2021-02-19
Reference position, 32.7829237604 North Latitude, -79.9379960086 East Longitude, -11.37722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-18,0.00, 0.00, 0.00, 1.88, 1.78, 7.91, repro,
2005-03-19,0.70, -0.18, 8.08, 1.93, 1.82, 8.04, repro,
2005-03-20,-0.42, -0.35, 8.58, 1.94, 1.85, 8.22, repro,
2005-03-21,0.33, -0.05, -0.68, 1.90, 1.81, 8.08, repro,
2005-03-22,0.27, -2.27, 7.53, 1.90, 1.80, 7.97, repro,
2005-03-23,-2.39, -1.01, 13.45, 1.96, 1.87, 8.37, repro,
2005-03-24,-1.17, 0.08, 11.76, 1.90, 1.80, 7.92, repro,
2005-03-25,1.16, 0.95, 9.05, 1.94, 1.86, 8.28, repro,
2005-03-26,-1.67, 0.32, 11.02, 1.97, 1.86, 8.46, repro,
2005-03-27,0.56, 0.25, 3.85, 1.94, 1.82, 8.26, repro,
2005-03-28,1.42, -3.69, -22.57, 6.23, 5.33, 29.93, repro,
2005-03-29,-1.79, 0.71, 8.97, 1.98, 1.86, 8.39, repro,
2005-03-30,-0.05, -0.16, 10.54, 1.96, 1.85, 8.20, repro,
2005-03-31,0.04, -2.30, 0.84, 1.98, 1.92, 8.48, repro,
2005-04-01,-2.70, 0.65, 9.84, 2.24, 2.15, 9.53, repro,
2005-04-21,-1.05, -1.12, 10.11, 1.96, 1.86, 8.18, repro,
2005-04-22,-0.73, -2.09, 10.42, 1.91, 1.84, 8.11, repro,
2005-04-23,0.85, 0.25, 13.99, 1.92, 1.81, 8.11, repro,
2005-04-24,-0.67, -0.50, 9.98, 1.92, 1.87, 8.24, repro,
2005-04-25,-0.44, -2.45, 17.59, 1.96, 1.84, 8.23, repro,
2005-04-26,-1.94, -0.37, 21.34, 1.98, 1.89, 8.35, repro,
2005-04-27,-0.21, 1.01, 10.55, 1.94, 1.83, 8.14, repro,
2005-04-28,0.01, -0.11, 15.07, 1.97, 1.84, 8.17, repro,
2005-04-29,-1.90, -2.31, 13.42, 1.95, 1.85, 8.17, repro,
2005-04-30,0.32, -2.07, 4.99, 1.98, 1.95, 8.62, repro,
2005-05-01,-2.13, 1.20, 23.52, 2.01, 1.90, 8.38, repro,
2005-05-02,-2.24, -0.54, 9.75, 1.93, 1.85, 8.17, repro,
2005-05-03,-1.45, 0.34, 12.89, 1.96, 1.85, 8.16, repro,
2005-05-04,-2.97, -0.17, 12.54, 1.97, 1.85, 8.21, repro,
2005-05-05,-1.29, -0.58, 0.60, 1.95, 1.85, 8.14, repro,
2005-05-06,-1.03, -1.15, 6.07, 1.90, 1.81, 8.09, repro,
2005-05-07,-0.98, -2.22, 11.13, 1.95, 1.90, 8.39, repro,
2005-05-08,-2.96, 0.14, 24.52, 1.94, 1.82, 8.10, repro,
2005-05-09,-3.03, 0.76, 20.46, 1.91, 1.83, 8.07, repro,
2005-05-10,-1.70, -0.50, 14.20, 1.95, 1.89, 8.17, repro,
2005-05-11,-3.26, -1.37, 23.04, 1.99, 1.89, 8.17, repro,
2005-05-12,-1.62, -0.87, 16.95, 2.00, 1.90, 8.45, repro,
2005-05-13,-2.47, 0.50, 19.62, 1.96, 1.86, 8.27, repro,
2005-05-14,-2.77, 0.36, 20.78, 1.95, 1.83, 8.30, repro,
2005-05-15,-1.53, 0.05, 17.55, 1.95, 1.84, 8.26, repro,
2005-05-16,-2.11, -4.07, 6.97, 2.01, 1.88, 8.57, repro,
2005-05-17,0.33, 2.17, 19.93, 2.10, 1.95, 9.07, repro,
2005-05-18,-2.73, 0.76, 17.94, 2.00, 1.89, 8.67, repro,
2005-05-19,-2.37, -0.69, 23.83, 2.02, 1.87, 8.45, repro,
2005-05-20,-2.78, -0.82, 13.34, 1.99, 1.86, 8.46, repro,
2005-05-21,-0.34, -0.53, 12.47, 1.95, 1.84, 8.30, repro,
2005-05-22,-1.83, -0.68, 11.95, 2.01, 1.87, 8.52, repro,
2005-05-23,-1.15, -2.79, 16.95, 1.99, 1.86, 8.55, repro,
2005-05-24,-3.98, 2.52, 30.01, 2.08, 1.93, 8.89, repro,
2005-05-25,-2.78, 1.95, 19.66, 1.97, 1.85, 8.40, repro,
