PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRP4
Station name,GRP4
Begin Date, 2006-08-07
End Date, 2012-07-23
Release Date, 2019-08-30
Reference position, 48.1946677578 North Latitude, -122.1272866531 East Longitude, 22.10513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-07,0.00, 0.00, 0.00, 2.29, 1.62, 7.30, repro,
2006-08-08,-1.47, -0.09, -6.48, 2.26, 1.58, 7.16, repro,
2006-08-09,-3.18, 0.21, 2.21, 2.24, 1.57, 7.18, repro,
2006-08-10,0.52, 0.46, -4.45, 2.35, 1.64, 7.40, repro,
2006-08-11,0.01, 3.02, -6.10, 2.30, 1.60, 7.22, repro,
2006-08-12,0.85, 0.65, -10.12, 2.28, 1.58, 7.22, repro,
2006-08-13,-1.68, -0.62, -0.59, 2.25, 1.56, 7.12, repro,
2006-08-14,-1.55, -0.74, -2.10, 2.23, 1.56, 7.08, repro,
2006-08-15,-1.50, 0.63, -5.05, 2.32, 1.59, 7.23, repro,
2006-08-16,0.38, 0.49, -9.84, 2.30, 1.58, 7.25, repro,
2006-08-17,0.65, 1.88, -5.98, 2.28, 1.58, 7.21, repro,
2006-10-05,-0.72, 3.02, -2.70, 2.36, 1.63, 7.43, repro,
2006-10-06,-0.54, 2.11, -1.95, 2.31, 1.60, 7.30, repro,
2006-10-07,0.58, 3.63, -5.79, 2.41, 1.68, 7.51, repro,
2006-10-08,0.30, 2.73, -8.11, 2.33, 1.65, 7.40, repro,
2006-10-09,-0.24, 5.08, -9.28, 2.28, 1.62, 7.30, repro,
2006-10-10,-0.03, 5.74, -8.81, 2.36, 1.65, 7.45, repro,
2006-10-11,-0.83, 3.40, -1.30, 2.33, 1.62, 7.39, repro,
2006-10-12,-2.04, 3.25, 2.15, 2.32, 1.62, 7.33, repro,
2006-10-13,-0.56, 4.11, -4.90, 2.24, 1.59, 7.19, repro,
2006-10-14,-0.12, 5.31, -3.62, 2.24, 1.59, 7.20, repro,
2006-10-15,-2.23, 4.84, 8.81, 2.28, 1.64, 7.36, repro,
2006-10-16,-2.03, 4.94, 12.11, 2.30, 1.61, 7.31, repro,
2006-10-17,-2.66, 3.57, 9.68, 2.32, 1.65, 7.58, repro,
2006-10-18,-1.37, 4.02, 1.34, 2.26, 1.60, 7.20, repro,
2006-10-19,-1.25, 7.33, 6.24, 2.32, 1.66, 7.61, repro,
2006-10-20,-1.95, 4.89, 2.93, 2.53, 1.77, 8.37, repro,
2006-10-21,-1.37, 3.20, -11.36, 2.35, 1.62, 7.58, repro,
2006-10-22,-1.46, 2.97, -2.90, 2.29, 1.64, 7.49, repro,
2006-10-23,-0.46, 4.71, -1.30, 2.29, 1.64, 7.38, repro,
2006-10-24,-0.23, 5.46, -3.37, 2.36, 1.67, 7.64, repro,
2006-10-25,-3.28, 4.84, 5.07, 2.38, 1.70, 7.70, repro,
2006-10-26,-0.86, 5.66, -1.03, 2.31, 1.67, 7.59, repro,
2006-10-27,-2.64, 4.23, -5.21, 2.27, 1.63, 7.31, repro,
2006-10-28,-2.49, 4.79, -9.61, 2.31, 1.63, 7.42, repro,
2006-10-29,-3.15, 6.39, 6.45, 2.27, 1.61, 7.26, repro,
2006-10-30,0.15, 6.98, -7.61, 2.22, 1.59, 7.14, repro,
2006-10-31,0.20, 8.69, -6.98, 2.25, 1.60, 7.33, repro,
2006-11-01,-1.85, 6.09, -2.04, 2.33, 1.62, 7.49, repro,
2006-11-02,-0.83, 5.27, 7.18, 2.30, 1.64, 7.55, repro,
2006-11-03,-3.13, 5.48, -1.85, 2.30, 1.65, 7.44, repro,
2006-11-04,-2.91, 5.38, -2.70, 2.36, 1.69, 7.59, repro,
2006-11-05,-2.01, 6.82, -0.78, 2.30, 1.64, 7.36, repro,
2006-11-06,-3.08, 3.32, 1.03, 2.25, 1.61, 7.33, repro,
2006-11-07,-3.00, 3.09, 0.64, 2.40, 1.69, 7.62, repro,
2006-11-08,-3.11, 6.68, 2.72, 2.36, 1.71, 7.66, repro,
2006-11-09,-2.81, 5.05, 0.80, 2.36, 1.67, 7.54, repro,
2006-11-10,-2.81, 6.43, -4.73, 2.35, 1.63, 7.37, repro,
2006-11-11,0.01, 5.88, 2.42, 2.42, 1.67, 7.61, repro,
2006-11-12,-5.35, 5.04, -4.11, 2.37, 1.68, 7.45, repro,
2006-11-13,-3.07, 5.57, 9.65, 2.40, 1.68, 7.64, repro,
2006-11-14,-3.20, 5.50, 2.15, 2.26, 1.61, 7.30, repro,
2006-11-15,-1.93, 5.71, -1.18, 2.21, 1.59, 7.26, repro,
2006-11-16,-1.87, 6.68, -3.46, 2.21, 1.59, 7.23, repro,
2006-11-17,-1.89, 4.92, -4.31, 2.23, 1.59, 7.22, repro,
2006-11-18,-1.04, 4.82, -9.75, 2.21, 1.58, 7.17, repro,
2006-11-19,-2.54, 5.83, -9.10, 2.22, 1.60, 7.23, repro,
2006-11-20,-2.04, 6.50, -6.10, 2.21, 1.61, 7.26, repro,
2006-11-21,-4.44, 6.62, -8.58, 2.73, 1.89, 8.64, repro,
2006-11-22,-0.56, 5.07, -0.59, 2.25, 1.60, 7.25, repro,
2006-11-23,-3.74, 6.04, -10.01, 2.32, 1.67, 7.51, repro,
2006-11-24,-1.28, 5.99, -6.19, 2.28, 1.65, 7.46, repro,
2006-11-25,-2.00, 5.91, -3.97, 2.23, 1.61, 7.29, repro,
2006-11-26,1.17, 8.23, -6.45, 2.20, 1.59, 7.15, repro,
2006-11-27,3.33, 13.87, -19.32, 2.39, 1.68, 7.61, repro,
2006-11-28,8.23, 12.13, -13.66, 2.23, 1.60, 7.20, repro,
2006-11-29,2.39, 9.94, -15.10, 2.23, 1.59, 7.11, repro,
2006-11-30,3.59, 8.81, -13.57, 2.61, 1.83, 8.22, repro,
2006-12-01,-0.59, 8.97, -17.21, 2.28, 1.63, 7.22, repro,
2006-12-02,-1.18, 6.70, -22.27, 2.22, 1.58, 7.11, repro,
2006-12-03,0.54, 8.31, -20.17, 2.23, 1.59, 7.19, repro,
2006-12-04,-0.33, 7.40, -17.72, 2.28, 1.61, 7.27, repro,
2006-12-05,-1.38, 5.65, -19.63, 2.26, 1.63, 7.28, repro,
2006-12-06,-1.03, 6.75, -18.42, 2.31, 1.71, 7.57, repro,
2006-12-07,0.54, 7.54, -10.86, 2.25, 1.66, 7.42, repro,
2006-12-08,-1.37, 7.42, -5.38, 2.24, 1.63, 7.32, repro,
2006-12-09,-2.25, 6.50, -5.20, 2.29, 1.66, 7.41, repro,
2006-12-10,-0.63, 7.66, -6.04, 2.35, 1.70, 7.56, repro,
2006-12-11,-4.04, 5.98, -7.08, 2.22, 1.61, 7.18, repro,
2006-12-12,-0.22, 5.65, -8.00, 2.28, 1.66, 7.39, repro,
2006-12-13,1.51, 5.55, -8.64, 2.28, 1.63, 7.31, repro,
2006-12-14,0.07, 5.59, -1.45, 2.19, 1.62, 7.20, repro,
2006-12-15,-1.28, 7.22, -16.42, 2.40, 1.75, 7.96, repro,
2006-12-16,1.59, 7.90, -17.19, 2.25, 1.62, 7.18, repro,
2006-12-17,2.51, 7.81, -17.77, 2.28, 1.69, 7.56, repro,
2006-12-18,1.06, 7.88, -20.69, 2.37, 1.74, 7.73, repro,
2006-12-19,0.63, 6.85, -9.32, 2.29, 1.74, 7.76, repro,
2006-12-20,-0.77, 5.88, -14.75, 2.26, 1.69, 7.42, repro,
2006-12-21,1.04, 7.70, -7.52, 2.22, 1.63, 7.28, repro,
2006-12-22,0.48, 7.21, -16.84, 2.30, 1.70, 7.57, repro,
2006-12-23,2.15, 7.54, -18.20, 2.25, 1.66, 7.35, repro,
2006-12-24,-1.14, 8.15, -14.78, 2.21, 1.62, 7.18, repro,
2006-12-25,-0.72, 8.21, -11.59, 2.23, 1.64, 7.21, repro,
2006-12-26,0.18, 6.85, -14.88, 2.24, 1.68, 7.38, repro,
2006-12-27,2.50, 8.50, -12.08, 2.31, 1.74, 7.69, repro,
2006-12-28,2.51, 6.85, -15.58, 2.34, 1.79, 7.86, repro,
2006-12-31,-0.26, 7.31, -20.65, 2.31, 1.71, 7.56, repro,
2007-01-01,-0.42, 8.33, -16.72, 2.30, 1.73, 7.63, repro,
2007-01-02,-2.87, 7.34, -13.68, 2.40, 1.85, 8.14, repro,
2007-01-03,-0.87, 6.86, 4.21, 2.23, 1.65, 7.35, repro,
2007-01-04,-0.02, 8.82, -4.97, 2.28, 1.68, 7.42, repro,
2007-01-05,-0.58, 7.68, -21.49, 2.23, 1.64, 7.30, repro,
2007-01-06,0.20, 8.29, -12.81, 2.25, 1.63, 7.23, repro,
2007-01-07,-2.74, 7.27, -19.20, 2.25, 1.63, 7.23, repro,
2007-01-08,0.56, 7.75, -24.82, 2.28, 1.66, 7.37, repro,
2007-01-09,-1.21, 6.49, -27.01, 2.23, 1.61, 7.16, repro,
2007-01-10,2.32, 8.13, -16.49, 2.63, 1.86, 8.40, repro,
2007-01-21,-2.36, 7.84, -19.12, 2.17, 1.57, 6.99, repro,
2007-01-22,-1.28, 6.23, -18.02, 2.17, 1.56, 6.93, repro,
2007-01-23,-0.57, 4.89, -26.13, 2.17, 1.57, 6.97, repro,
2007-01-24,-1.78, 4.36, -19.09, 2.19, 1.57, 7.01, repro,
2007-01-25,1.16, 5.08, -30.21, 2.21, 1.61, 7.07, repro,
2007-01-26,-1.78, 4.79, -22.44, 2.22, 1.58, 7.02, repro,
2007-01-27,-2.03, 4.67, -24.61, 2.24, 1.58, 6.96, repro,
2007-01-28,-1.38, 4.55, -26.65, 2.18, 1.56, 6.93, repro,
2007-01-29,-0.24, 5.78, -30.36, 2.18, 1.56, 6.96, repro,
2007-01-30,-1.93, 4.81, -24.82, 2.22, 1.58, 7.04, repro,
2007-01-31,-1.06, 4.48, -22.95, 2.17, 1.55, 6.89, repro,
2007-02-01,-1.59, 5.40, -18.50, 2.22, 1.61, 7.10, repro,
2007-02-02,-1.42, 5.59, -19.65, 2.21, 1.58, 7.03, repro,
2007-02-03,-0.78, 6.06, -20.05, 2.23, 1.60, 7.13, repro,
2007-02-04,-3.81, 4.73, -17.58, 2.18, 1.60, 7.04, repro,
2007-02-05,-1.09, 4.34, -27.64, 2.18, 1.57, 6.95, repro,
2007-02-06,0.09, 3.37, -26.03, 2.19, 1.57, 6.95, repro,
2007-02-07,-2.69, 2.67, -20.32, 2.18, 1.57, 6.95, repro,
2007-02-08,-2.82, 1.81, -19.20, 2.21, 1.61, 7.05, repro,
2007-02-09,-0.43, 3.36, -26.14, 2.21, 1.63, 7.16, repro,
2007-02-10,-1.35, 4.03, -22.42, 2.16, 1.57, 6.92, repro,
2007-02-11,1.03, 1.64, -12.77, 2.18, 1.59, 7.01, repro,
2007-02-12,-1.29, 1.86, -23.81, 2.18, 1.57, 6.95, repro,
2007-02-13,0.75, 4.15, -23.33, 2.15, 1.56, 6.88, repro,
2007-02-14,0.20, 3.74, -24.99, 2.18, 1.57, 6.97, repro,
2007-02-15,-1.38, 5.32, -13.06, 2.18, 1.58, 7.02, repro,
2007-02-16,-1.25, 3.95, -20.02, 2.18, 1.58, 7.00, repro,
2007-02-17,-2.42, 2.69, -17.16, 2.24, 1.60, 7.16, repro,
2007-02-18,-0.85, 4.34, -14.36, 2.20, 1.57, 6.99, repro,
2007-02-19,-1.78, 5.19, -9.34, 2.35, 1.69, 7.55, repro,
2007-02-20,-1.75, 3.56, -3.17, 2.19, 1.57, 7.01, repro,
2007-02-21,-0.73, 3.94, -13.65, 2.18, 1.57, 6.97, repro,
2007-02-22,-1.22, 3.04, -16.37, 2.17, 1.56, 6.93, repro,
2007-02-23,0.20, 3.05, -13.94, 2.17, 1.56, 6.94, repro,
2007-02-24,-1.30, 4.04, -15.98, 2.17, 1.57, 6.95, repro,
2007-02-25,-1.08, 2.66, -11.87, 2.19, 1.57, 7.03, repro,
2007-02-26,-1.33, 2.88, -6.99, 2.18, 1.58, 6.99, repro,
2007-02-27,-0.34, 4.55, -12.07, 2.18, 1.55, 6.86, repro,
2007-02-28,2.92, 7.82, -10.83, 2.28, 1.62, 7.11, repro,
2007-03-01,0.17, 5.63, -19.93, 2.26, 1.63, 7.21, repro,
2007-03-02,-0.28, 5.44, -22.97, 2.26, 1.63, 7.22, repro,
2007-03-03,-1.28, 3.94, -14.92, 2.32, 1.65, 7.43, repro,
2007-03-04,-3.11, 3.67, -18.75, 2.25, 1.61, 7.16, repro,
2007-03-05,-2.21, 2.82, -16.92, 2.29, 1.63, 7.29, repro,
2007-03-06,-0.94, 2.03, -23.85, 2.22, 1.59, 7.01, repro,
2007-03-07,-2.90, 2.54, -18.06, 2.27, 1.64, 7.30, repro,
2007-03-08,-2.61, 3.83, -11.96, 2.23, 1.62, 7.18, repro,
2007-03-09,-1.36, 3.13, -12.84, 2.23, 1.59, 7.02, repro,
2007-03-10,-1.76, 3.77, -20.40, 2.29, 1.64, 7.27, repro,
2007-03-11,-3.97, 2.80, -23.41, 2.26, 1.62, 7.19, repro,
2007-03-12,-1.89, 2.88, -24.10, 2.25, 1.62, 7.17, repro,
2007-03-13,-1.59, 4.28, -24.37, 2.19, 1.58, 7.03, repro,
2007-03-14,1.06, 2.09, -20.39, 2.19, 1.56, 6.92, repro,
2007-03-15,-0.17, 3.65, -25.68, 2.21, 1.58, 6.96, repro,
2007-03-16,-2.45, 4.73, -25.35, 2.24, 1.59, 7.06, repro,
2007-03-17,-1.14, 4.58, -21.35, 2.20, 1.58, 7.00, repro,
2007-03-18,-3.82, 2.50, -12.04, 2.20, 1.58, 7.00, repro,
2007-03-19,-4.51, 2.32, -19.05, 2.21, 1.57, 6.95, repro,
2007-03-20,-2.68, 4.49, -13.79, 2.28, 1.60, 7.04, repro,
2007-03-21,-1.86, 3.58, -16.38, 2.26, 1.59, 6.96, repro,
2007-03-22,-1.33, 4.54, -11.57, 2.29, 1.61, 7.07, repro,
2007-03-23,-2.44, 3.47, -11.36, 2.21, 1.58, 7.01, repro,
2007-03-24,-4.15, 3.51, -15.22, 2.21, 1.57, 6.94, repro,
2007-03-25,-0.98, 5.46, -12.26, 2.21, 1.58, 7.01, repro,
2007-03-26,-3.75, 3.67, -18.07, 2.20, 1.57, 6.96, repro,
2007-03-27,-0.52, 2.42, -20.55, 2.26, 1.56, 7.00, repro,
2007-03-28,-3.65, 3.00, -23.67, 2.25, 1.58, 7.07, repro,
2007-03-29,-2.37, 3.66, -29.45, 2.20, 1.57, 6.99, repro,
2007-03-30,-2.93, 2.42, -26.04, 2.20, 1.56, 6.94, repro,
2007-03-31,-3.18, 2.60, -22.12, 2.19, 1.57, 6.94, repro,
2007-04-01,0.15, 3.41, -20.68, 2.21, 1.58, 7.00, repro,
2007-04-02,-0.62, 5.58, -19.78, 2.22, 1.60, 7.10, repro,
2007-04-03,-1.41, 2.71, -29.83, 2.18, 1.56, 6.91, repro,
2007-04-04,-1.67, 3.85, -30.74, 2.19, 1.55, 6.87, repro,
2007-04-05,-2.17, 4.07, -28.20, 2.22, 1.59, 7.00, repro,
2007-04-06,-2.09, 1.47, -29.48, 2.24, 1.59, 7.06, repro,
2007-04-07,-1.81, 1.73, -17.77, 2.25, 1.59, 7.06, repro,
2007-04-08,-3.13, 0.22, -15.58, 2.21, 1.57, 6.98, repro,
2007-04-09,0.28, 2.22, -9.29, 2.20, 1.55, 6.90, repro,
2007-04-10,0.75, 5.20, -21.18, 2.26, 1.61, 7.18, repro,
2007-04-11,0.11, 4.29, -19.88, 2.19, 1.55, 6.87, repro,
2007-04-12,-0.61, 2.90, -23.96, 2.19, 1.55, 6.90, repro,
2007-04-13,-1.33, 3.71, -20.97, 2.22, 1.57, 6.98, repro,
2007-04-14,-1.52, 4.33, -11.08, 2.29, 1.61, 7.23, repro,
2007-04-15,-0.57, 4.29, -14.09, 2.21, 1.57, 7.00, repro,
2007-04-26,-2.05, 2.50, -18.76, 2.20, 1.55, 6.92, repro,
2007-04-27,0.44, 3.62, -20.07, 2.22, 1.57, 7.02, repro,
2007-04-28,-0.97, 1.60, -23.25, 2.32, 1.73, 7.52, repro,
2007-04-29,-1.87, 2.39, -26.01, 2.22, 1.55, 7.01, repro,
2007-04-30,-0.11, 1.55, -22.58, 2.23, 1.56, 7.00, repro,
2007-05-01,-1.80, 1.06, -18.87, 2.20, 1.55, 6.98, repro,
2007-05-02,-4.24, 0.26, -16.84, 2.31, 1.59, 7.25, repro,
2007-05-03,0.39, 2.33, -18.55, 2.27, 1.56, 7.07, repro,
2007-05-04,-2.10, 0.72, -21.83, 2.25, 1.59, 7.17, repro,
2007-05-05,-1.48, 1.76, -26.67, 2.23, 1.54, 6.99, repro,
2007-05-06,-1.13, 1.40, -23.45, 2.26, 1.57, 7.14, repro,
2007-05-07,-3.58, -0.31, -22.55, 2.24, 1.58, 7.09, repro,
2007-05-08,-0.99, -1.04, -24.75, 2.24, 1.54, 6.97, repro,
2007-05-09,-0.58, 0.03, -24.27, 2.23, 1.53, 6.91, repro,
2007-05-10,-1.70, 0.58, -26.38, 2.33, 1.60, 7.33, repro,
2007-05-11,-1.78, 0.31, -25.28, 2.32, 1.61, 7.38, repro,
2007-05-12,0.33, 1.02, -18.01, 2.31, 1.58, 7.07, repro,
2007-05-13,0.45, 2.02, -24.31, 2.33, 1.62, 7.19, repro,
2007-05-14,0.75, 1.88, -28.74, 2.27, 1.56, 7.11, repro,
2007-05-15,-1.98, -0.23, -21.49, 2.23, 1.53, 6.93, repro,
2007-05-16,-0.91, -0.23, -18.50, 2.26, 1.56, 7.08, repro,
2007-05-17,-0.50, 0.07, -22.30, 2.27, 1.58, 7.23, repro,
2007-05-18,-0.03, -0.66, -21.45, 2.36, 1.66, 7.49, repro,
2007-05-19,-0.00, 1.68, -30.32, 2.24, 1.56, 7.03, repro,
2007-05-20,-0.31, 0.35, -17.64, 2.26, 1.56, 7.04, repro,
2007-05-21,1.21, 5.31, -23.29, 2.45, 1.65, 7.48, repro,
2007-05-22,-0.63, 0.82, -24.62, 2.26, 1.56, 7.02, repro,
2007-05-23,1.72, 0.82, -26.57, 2.23, 1.55, 6.96, repro,
2007-05-24,-1.39, -0.67, -17.76, 2.30, 1.59, 7.15, repro,
2007-05-25,-0.44, -1.85, -17.51, 2.24, 1.54, 6.98, repro,
2007-05-26,-0.74, -0.63, -18.81, 2.25, 1.55, 6.97, repro,
2007-05-27,-0.27, 1.99, -15.41, 2.26, 1.54, 6.96, repro,
2007-05-28,0.26, 0.51, -19.17, 2.22, 1.54, 6.93, repro,
2007-05-29,-1.56, -0.38, -21.11, 2.23, 1.54, 6.97, repro,
2007-05-30,-0.42, -0.59, -23.89, 2.42, 1.64, 7.27, repro,
2007-05-31,-2.05, -2.82, -16.02, 2.23, 1.54, 6.92, repro,
2007-06-01,-2.22, -1.34, -14.84, 2.22, 1.55, 6.91, repro,
2007-06-02,-0.49, -1.90, -20.18, 2.23, 1.56, 7.02, repro,
2007-06-03,-3.32, -1.98, -12.31, 2.24, 1.56, 7.04, repro,
2007-06-04,0.65, -0.19, -20.04, 2.23, 1.56, 7.04, repro,
2007-06-05,-0.44, 0.45, -15.68, 2.28, 1.58, 7.11, repro,
2007-06-06,-1.80, 1.80, -10.85, 2.21, 1.54, 6.91, repro,
2007-06-07,0.47, 1.52, -9.37, 2.23, 1.57, 6.96, repro,
2007-06-08,-1.59, -0.59, -13.65, 2.21, 1.54, 6.88, repro,
2007-06-09,-0.18, 0.27, -17.15, 2.24, 1.57, 7.01, repro,
2007-06-10,1.99, 2.29, -14.78, 2.31, 1.64, 7.30, repro,
2007-06-11,0.50, 1.16, -21.05, 2.24, 1.60, 7.07, repro,
2007-06-12,0.20, 3.14, -21.93, 3.11, 2.40, 10.22, repro,
2007-06-13,0.91, 0.67, -21.80, 2.26, 1.57, 7.05, repro,
2007-06-14,-0.72, -1.21, -19.76, 2.24, 1.56, 6.98, repro,
2007-06-15,-0.02, 0.11, -20.07, 2.24, 1.57, 7.03, repro,
2007-06-16,-0.53, 0.55, -20.92, 2.21, 1.56, 6.93, repro,
2007-06-17,-0.45, 1.58, -18.16, 2.24, 1.57, 7.00, repro,
2007-06-18,1.50, 3.10, -16.62, 2.33, 1.59, 7.07, repro,
2007-06-19,-1.30, -0.70, -13.59, 2.24, 1.55, 6.96, repro,
2007-06-20,-1.37, -1.33, -16.62, 2.23, 1.56, 6.99, repro,
2007-06-21,-0.75, -0.16, -16.99, 2.22, 1.57, 7.00, repro,
2007-06-22,1.20, -0.65, -22.30, 2.22, 1.56, 6.94, repro,
2007-06-23,0.15, -0.67, -16.97, 2.22, 1.55, 6.96, repro,
2007-06-24,1.59, 0.99, -23.94, 2.29, 1.61, 7.18, repro,
2007-06-25,0.50, 0.63, -19.76, 2.30, 1.60, 7.16, repro,
2007-06-26,0.29, -0.49, -20.32, 2.22, 1.55, 6.97, repro,
2007-06-27,1.00, -0.53, -25.13, 2.22, 1.56, 6.98, repro,
2007-06-28,-0.19, 0.21, -26.06, 2.21, 1.55, 6.93, repro,
2007-06-29,-0.29, 0.51, -18.68, 2.28, 1.57, 7.10, repro,
2007-06-30,-2.15, -1.47, -11.08, 2.26, 1.57, 7.06, repro,
2007-07-01,0.47, -2.79, -14.29, 2.25, 1.56, 7.02, repro,
2007-07-02,-1.40, -1.41, -15.46, 2.23, 1.56, 6.98, repro,
2007-07-03,-0.38, -0.69, -20.78, 2.21, 1.55, 6.90, repro,
2007-07-04,-0.53, -2.91, -14.58, 2.23, 1.55, 6.96, repro,
2007-07-05,-1.34, -2.49, -15.42, 2.25, 1.55, 6.95, repro,
2007-07-06,-1.37, -3.05, -14.69, 2.25, 1.55, 6.97, repro,
2007-07-07,0.39, 0.23, -20.02, 2.23, 1.55, 6.96, repro,
2007-07-08,-0.62, -0.77, -13.97, 2.24, 1.56, 6.98, repro,
2007-07-09,-0.29, -1.17, -16.86, 2.21, 1.55, 6.90, repro,
2007-07-10,0.26, -3.15, -15.51, 2.23, 1.55, 6.93, repro,
2007-07-11,-2.47, -1.64, -13.58, 2.37, 1.69, 7.61, repro,
2007-07-12,-1.23, -2.76, -18.06, 2.25, 1.57, 7.07, repro,
2007-07-13,0.43, -0.41, -14.89, 2.36, 1.67, 7.49, repro,
2007-07-14,-2.00, -1.72, -14.96, 2.22, 1.57, 6.97, repro,
2007-07-15,-1.08, -2.72, -10.64, 2.23, 1.56, 6.98, repro,
2007-07-16,-0.76, -2.18, -15.76, 2.24, 1.57, 7.02, repro,
2007-07-17,-2.92, -1.28, -2.23, 2.25, 1.59, 7.09, repro,
2007-07-18,1.72, 0.55, -17.49, 2.23, 1.55, 6.96, repro,
2007-07-19,-0.20, 0.48, -10.84, 2.28, 1.61, 7.25, repro,
2007-07-20,1.23, -0.51, -0.47, 2.66, 2.15, 9.26, repro,
2007-07-21,-1.57, -1.64, -8.11, 2.73, 1.77, 7.92, repro,
2007-07-22,-3.63, 0.55, -3.99, 2.24, 1.57, 7.00, repro,
2007-07-23,-0.70, -0.41, -9.28, 2.25, 1.56, 7.03, repro,
2007-07-24,0.80, -0.59, -13.45, 2.23, 1.55, 6.97, repro,
2007-07-25,1.34, -0.45, -6.83, 2.28, 1.63, 7.17, repro,
2007-07-26,-1.11, -1.82, -7.83, 2.22, 1.56, 6.91, repro,
2007-07-27,-1.78, -1.59, -10.18, 2.22, 1.56, 6.96, repro,
2007-07-28,-4.27, -2.37, -1.51, 2.23, 1.56, 7.01, repro,
2007-07-29,-2.23, -0.37, -6.80, 2.23, 1.54, 6.92, repro,
2007-07-30,-0.12, -0.25, -8.23, 2.25, 1.55, 7.00, repro,
2007-07-31,1.32, -0.09, -15.33, 2.21, 1.55, 6.90, repro,
2007-08-01,0.02, 0.10, -13.23, 2.20, 1.54, 6.89, repro,
2007-08-02,-1.33, -1.50, -3.93, 2.21, 1.54, 6.90, repro,
2007-08-03,-3.67, -2.09, -8.75, 2.24, 1.57, 7.02, repro,
2007-08-04,0.77, -1.27, -3.75, 2.23, 1.55, 6.98, repro,
2007-08-05,1.14, -0.32, -0.39, 2.23, 1.55, 6.93, repro,
2007-08-06,-0.15, -0.34, -0.97, 2.26, 1.60, 7.04, repro,
2007-08-07,0.64, -0.06, -5.45, 2.26, 1.61, 7.13, repro,
2007-08-08,-1.63, -0.38, -5.99, 2.32, 1.63, 7.32, repro,
2007-08-09,-0.16, 0.17, -5.54, 2.22, 1.54, 6.91, repro,
2007-08-10,0.06, -0.53, -13.92, 2.21, 1.54, 6.89, repro,
2007-08-11,-0.07, -0.07, -4.08, 2.22, 1.57, 6.96, repro,
2007-08-12,-1.37, -2.52, -3.59, 2.20, 1.54, 6.88, repro,
2007-08-13,0.24, -0.42, -11.26, 2.21, 1.54, 6.89, repro,
2007-08-14,-1.46, -2.03, -10.02, 2.37, 1.68, 7.45, repro,
2007-08-15,1.46, -2.05, -4.52, 2.38, 1.67, 7.46, repro,
2007-08-16,-0.28, -0.20, -7.75, 2.33, 1.60, 7.15, repro,
2007-08-17,-0.77, -1.83, -9.61, 2.34, 1.61, 7.17, repro,
2007-08-18,-1.62, 0.36, -1.03, 2.39, 1.64, 7.41, repro,
2007-08-19,-1.60, 0.63, -2.57, 2.40, 1.67, 7.50, repro,
2007-08-20,-1.96, 1.63, -3.13, 2.32, 1.60, 7.20, repro,
2007-08-21,-1.94, -0.45, 0.79, 2.34, 1.62, 7.27, repro,
2007-08-22,0.44, -0.85, -8.44, 2.34, 1.59, 7.16, repro,
2007-08-23,-0.78, -1.23, -1.42, 2.27, 1.56, 6.98, repro,
2007-08-24,-2.03, -1.32, 0.77, 2.39, 1.64, 7.35, repro,
2007-08-25,-1.11, 0.65, -8.19, 2.30, 1.64, 7.25, repro,
2007-08-26,0.10, 1.46, 3.00, 2.48, 1.71, 7.74, repro,
2007-08-27,0.69, -1.20, -5.11, 2.40, 1.67, 7.43, repro,
2007-08-28,0.04, -0.33, -9.93, 2.36, 1.64, 7.31, repro,
2007-08-29,-2.28, -2.24, -5.66, 2.35, 1.62, 7.27, repro,
2007-08-30,-1.62, -1.18, -7.27, 2.32, 1.63, 7.25, repro,
2007-08-31,-0.52, 1.07, -6.92, 2.31, 1.64, 7.24, repro,
2007-09-01,1.27, -0.49, -6.41, 2.33, 1.62, 7.23, repro,
2007-09-02,-0.66, 0.02, -1.45, 2.40, 1.65, 7.39, repro,
2007-09-03,-0.99, -2.54, -4.37, 2.37, 1.63, 7.28, repro,
2007-09-04,-1.95, -1.91, 7.92, 2.38, 1.64, 7.37, repro,
2007-09-05,-0.73, -0.99, -2.66, 2.34, 1.63, 7.27, repro,
2007-09-06,-0.98, -1.54, -4.72, 2.31, 1.62, 7.21, repro,
2007-09-07,1.58, -0.20, -1.75, 2.31, 1.61, 7.15, repro,
2007-09-08,-1.41, -0.50, -8.05, 2.42, 1.68, 7.48, repro,
2007-09-09,-3.05, -0.64, -2.25, 2.45, 1.70, 7.63, repro,
2007-09-10,-1.77, -0.59, -6.26, 2.33, 1.62, 7.18, repro,
2007-09-11,-0.86, -0.92, -8.51, 2.31, 1.62, 7.20, repro,
2007-09-12,0.23, 0.06, -12.93, 2.32, 1.63, 7.24, repro,
2007-09-13,-0.70, 0.99, -6.95, 2.37, 1.63, 7.28, repro,
2007-09-14,-2.13, -0.66, -1.91, 2.36, 1.63, 7.26, repro,
2007-09-15,-0.28, -0.62, 6.28, 2.41, 1.66, 7.53, repro,
2007-09-16,-2.25, 0.70, -4.16, 2.41, 1.70, 7.54, repro,
2007-09-17,0.53, 2.30, 2.78, 2.37, 1.67, 7.39, repro,
2007-09-18,-1.41, -0.05, -0.46, 2.28, 1.63, 7.21, repro,
