PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MARC
Station name,St._Marc_HAI2010
Begin Date, 2010-03-13
End Date, 2012-06-14
Release Date, 2021-02-19
Reference position, 19.0521453217 North Latitude, -72.7578452224 East Longitude, 407.11907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-13,0.00, 0.00, 0.00, 1.95, 2.30, 9.35, repro,
2010-03-14,-1.51, -0.96, 3.23, 1.92, 2.35, 9.42, repro,
2010-03-15,-3.02, 1.02, 8.17, 1.71, 2.01, 8.41, repro,
2010-03-16,0.03, -0.12, 6.96, 1.75, 2.02, 8.41, repro,
2010-03-17,-2.26, 1.84, 8.89, 1.83, 2.19, 8.98, repro,
2010-03-18,-1.91, 1.28, 25.12, 2.02, 2.38, 10.41, repro,
2010-03-19,-3.14, 3.21, 18.44, 1.81, 2.11, 8.63, repro,
2010-03-20,-2.06, 1.73, -6.75, 1.72, 1.98, 8.24, repro,
2010-03-21,-1.46, -1.33, -1.50, 1.71, 2.03, 8.31, repro,
2010-03-22,-1.33, -2.20, 2.24, 1.71, 2.02, 8.24, repro,
2010-03-23,-0.86, 1.90, 13.98, 1.99, 2.48, 9.90, repro,
2010-03-24,-0.93, -1.22, 7.45, 1.73, 1.97, 8.12, repro,
2010-03-25,0.73, 1.09, -7.57, 1.76, 2.08, 8.42, repro,
2010-03-26,-1.39, -0.21, 3.44, 1.73, 2.01, 8.23, repro,
2010-03-27,2.42, 1.17, -6.14, 1.73, 1.98, 8.15, repro,
2010-03-28,-2.01, 0.08, 8.28, 1.73, 1.97, 8.16, repro,
2010-03-29,-2.26, -2.62, -7.34, 1.83, 2.08, 8.35, repro,
2010-03-30,0.96, -5.57, 23.65, 1.91, 2.31, 9.23, repro,
2010-03-31,-0.33, -2.68, 4.05, 1.80, 2.21, 8.57, repro,
2010-04-01,-0.66, -2.24, -1.93, 1.73, 2.03, 8.21, repro,
2010-04-02,0.20, -0.79, 11.22, 1.74, 1.96, 8.17, repro,
2010-04-03,0.19, -0.86, 1.89, 1.72, 1.96, 7.99, repro,
2010-04-04,0.75, 0.54, 4.30, 1.74, 2.04, 8.26, repro,
2010-04-05,0.35, -0.90, 0.22, 1.75, 2.04, 8.27, repro,
2010-04-06,2.56, -1.05, 0.26, 1.77, 2.05, 8.29, repro,
2010-04-07,1.80, -0.97, 12.87, 1.75, 2.09, 8.20, repro,
2010-04-08,2.84, -0.40, 15.54, 1.74, 2.05, 8.13, repro,
2010-04-09,-2.27, -1.02, -1.18, 1.78, 2.14, 8.34, repro,
2010-04-10,-0.37, 0.17, 12.88, 1.80, 2.15, 8.42, repro,
2010-04-11,-3.35, -0.98, -2.58, 1.74, 1.99, 8.07, repro,
2010-04-12,-0.44, -1.16, 8.59, 1.85, 2.10, 8.47, repro,
2010-04-13,1.70, -2.97, 8.22, 1.76, 2.00, 8.26, repro,
2010-04-14,-2.50, -1.97, 0.21, 1.77, 2.00, 8.18, repro,
2010-04-15,-0.50, -2.49, 9.48, 1.79, 2.00, 8.19, repro,
2010-04-16,0.30, -0.49, 11.41, 1.74, 2.01, 8.15, repro,
2010-04-17,-0.39, -0.28, 12.38, 1.70, 1.94, 7.86, repro,
2010-04-18,1.27, -3.83, 6.23, 1.72, 1.94, 7.88, repro,
2010-04-19,1.73, -2.61, 18.16, 1.82, 2.12, 8.50, repro,
2010-04-20,-0.13, -3.41, 8.49, 1.76, 2.06, 8.39, repro,
2010-04-21,0.64, -2.14, 7.37, 1.80, 2.20, 8.65, repro,
2010-04-22,-0.81, -1.91, -0.24, 1.79, 2.10, 8.22, repro,
2010-04-23,-1.80, -1.56, 22.14, 1.74, 2.03, 8.22, repro,
2010-04-24,-0.05, -1.70, 9.13, 1.73, 2.01, 8.13, repro,
2010-04-25,0.55, -2.44, 9.50, 1.76, 2.04, 8.26, repro,
2010-04-26,-0.25, -3.42, 13.50, 1.76, 2.07, 8.34, repro,
2010-04-27,-0.69, -5.19, -4.46, 1.73, 2.05, 8.11, repro,
2010-04-28,-1.57, -0.73, 2.79, 1.73, 2.02, 8.04, repro,
2010-04-29,2.94, -2.47, 12.37, 1.78, 2.04, 8.28, repro,
2010-04-30,0.78, -2.83, 16.88, 1.76, 2.05, 8.39, repro,
2010-05-01,3.21, -4.38, 0.56, 1.71, 2.02, 8.13, repro,
2010-05-02,1.48, -1.73, 20.34, 1.76, 2.08, 8.36, repro,
2010-05-03,-0.43, -1.17, 6.44, 1.82, 2.12, 8.90, repro,
2010-05-04,-1.43, 0.27, -0.11, 1.77, 2.02, 8.28, repro,
2010-05-05,2.65, -3.01, 10.78, 1.74, 2.00, 8.20, repro,
2010-05-06,-2.90, 2.86, 1.12, 1.74, 2.01, 8.10, repro,
2010-05-07,2.00, -1.72, 8.12, 1.82, 2.10, 8.40, repro,
2010-05-08,-1.11, -0.53, 5.01, 1.71, 1.96, 7.91, repro,
2010-05-09,-0.38, 0.39, 4.53, 1.71, 1.96, 7.96, repro,
2011-11-15,-1.37, 0.35, -19.65, 3.82, 3.90, 17.31, repro,
2011-11-16,-0.51, -2.04, 13.65, 1.67, 2.00, 7.86, repro,
2011-11-17,-0.70, -1.40, 9.60, 1.67, 1.93, 7.74, repro,
2011-11-18,-1.64, -3.00, -0.18, 1.72, 2.11, 8.14, repro,
2011-11-19,-3.64, -1.88, 3.71, 1.71, 1.89, 7.98, repro,
2011-11-20,-3.73, -3.43, -9.30, 1.68, 1.88, 7.73, repro,
2011-11-21,-1.62, 1.06, -17.39, 1.72, 1.95, 7.87, repro,
2011-11-22,-2.31, -2.74, 5.36, 1.68, 1.92, 7.79, repro,
2011-11-23,-3.49, -0.51, 7.97, 1.74, 1.98, 7.89, repro,
2011-11-24,-2.56, 0.10, 1.77, 1.65, 1.83, 7.59, repro,
2011-11-25,-1.92, 3.01, 2.06, 1.70, 2.02, 8.03, repro,
2011-11-26,-0.86, 1.08, 5.82, 1.65, 1.82, 7.54, repro,
2011-11-27,0.37, 1.22, -1.42, 1.65, 1.83, 7.60, repro,
2011-11-28,0.23, -1.68, 3.52, 1.65, 1.83, 7.54, repro,
2011-11-29,-0.44, 1.23, 11.63, 1.71, 1.87, 7.79, repro,
2011-11-30,-1.02, -2.25, 4.69, 1.69, 1.93, 7.98, repro,
2011-12-01,-3.52, -1.96, -2.17, 1.68, 1.88, 7.81, repro,
2011-12-02,-1.67, 0.02, -0.82, 1.74, 1.98, 8.06, repro,
2011-12-03,-1.51, -2.41, -1.91, 1.70, 1.84, 7.83, repro,
2011-12-04,-2.18, -0.58, 2.84, 1.69, 1.84, 7.81, repro,
2011-12-05,-2.81, -1.07, 11.34, 1.68, 1.85, 7.79, repro,
2011-12-06,-1.76, -3.96, 4.22, 1.71, 1.86, 7.96, repro,
2011-12-07,-1.28, -4.21, -1.38, 1.71, 1.92, 7.99, repro,
2011-12-08,-0.14, 0.70, 2.22, 1.72, 1.85, 7.88, repro,
2011-12-09,-1.12, -0.59, -2.46, 1.71, 1.90, 7.95, repro,
2011-12-10,-1.09, -0.26, -4.61, 1.72, 1.90, 7.98, repro,
2011-12-11,-0.59, -2.12, 6.05, 1.70, 1.86, 7.90, repro,
2011-12-12,-0.40, 0.58, -5.51, 2.06, 2.49, 9.66, repro,
2011-12-13,-1.66, -2.37, 1.55, 1.71, 1.86, 7.89, repro,
2011-12-14,0.47, -2.97, -2.90, 1.69, 1.88, 7.78, repro,
2011-12-15,-1.00, -2.01, 7.81, 1.69, 1.94, 7.92, repro,
2011-12-16,-0.56, -2.18, 3.64, 1.67, 1.87, 7.67, repro,
2011-12-17,-2.16, -3.16, -4.28, 1.68, 1.94, 7.87, repro,
2011-12-18,-3.45, -1.61, -3.30, 1.64, 1.80, 7.53, repro,
2011-12-19,-4.05, -2.88, -2.11, 1.67, 1.82, 7.67, repro,
2011-12-20,-3.93, -2.24, 2.23, 1.81, 2.03, 8.27, repro,
2011-12-21,-1.49, -1.91, 5.50, 1.62, 1.84, 7.50, repro,
2011-12-22,-1.75, -1.19, 1.94, 1.64, 1.80, 7.51, repro,
2011-12-23,-3.32, 1.71, -2.06, 1.65, 1.80, 7.51, repro,
2011-12-24,-2.46, -0.93, -1.99, 1.65, 1.84, 7.63, repro,
2011-12-25,-0.61, -2.57, -0.75, 1.62, 1.80, 7.49, repro,
2011-12-26,-0.41, -1.04, 3.44, 1.62, 1.78, 7.43, repro,
2011-12-27,-0.75, -2.81, 1.57, 1.62, 1.79, 7.48, repro,
2011-12-28,-1.60, 0.29, 4.18, 1.65, 1.80, 7.54, repro,
2011-12-29,-1.92, -2.77, -2.04, 1.65, 1.80, 7.58, repro,
2011-12-30,-2.57, -1.24, -3.92, 1.63, 1.83, 7.57, repro,
2011-12-31,-3.13, -0.05, 1.66, 1.63, 1.80, 7.49, repro,
2012-01-01,-0.94, -1.21, 5.34, 1.62, 1.79, 7.44, repro,
2012-01-02,-2.91, -2.04, 8.27, 1.63, 1.80, 7.48, repro,
2012-01-03,0.13, -2.40, -4.51, 1.71, 1.91, 7.84, repro,
2012-01-04,-1.59, -1.77, -4.38, 1.63, 1.79, 7.44, repro,
2012-01-05,-1.78, -2.66, -2.02, 1.63, 1.79, 7.45, repro,
2012-01-06,0.29, -4.17, -0.66, 1.62, 1.79, 7.42, repro,
2012-01-07,0.07, -3.64, 9.19, 1.61, 1.77, 7.35, repro,
2012-01-08,-1.18, -2.17, -1.45, 1.67, 1.88, 7.73, repro,
2012-01-09,-0.73, -3.17, -0.95, 1.67, 1.87, 7.70, repro,
2012-01-10,-1.21, -4.14, 3.01, 1.61, 1.79, 7.38, repro,
2012-01-11,-0.41, -4.88, 6.40, 1.67, 1.82, 7.58, repro,
2012-01-12,-2.38, -3.87, 1.89, 1.75, 1.89, 7.87, repro,
2012-01-13,-0.02, -4.78, -0.78, 1.65, 1.83, 7.55, repro,
2012-01-14,-3.61, -3.07, -2.83, 1.63, 1.83, 7.56, repro,
2012-01-15,-3.38, -5.25, 2.01, 1.68, 1.82, 7.68, repro,
2012-01-16,-0.47, -5.97, 4.87, 1.62, 1.80, 7.44, repro,
2012-01-17,-0.02, -1.09, 13.94, 1.62, 1.80, 7.47, repro,
2012-01-18,-1.55, -3.57, 6.41, 1.62, 1.80, 7.48, repro,
2012-01-19,-3.18, -2.20, -6.68, 1.67, 1.83, 7.61, repro,
2012-01-20,-0.45, -2.93, -0.98, 1.64, 1.81, 7.55, repro,
2012-01-21,-1.98, -2.56, 3.97, 1.69, 1.89, 7.88, repro,
2012-01-22,0.31, -3.59, 1.11, 1.66, 1.82, 7.52, repro,
2012-01-23,1.58, -1.14, 6.73, 1.66, 1.83, 7.63, repro,
2012-01-24,-3.91, 0.45, 7.21, 1.66, 1.87, 7.66, repro,
2012-01-25,-0.72, -4.41, -0.98, 1.64, 1.83, 7.53, repro,
2012-01-26,-0.81, -2.46, 2.94, 1.69, 1.86, 7.67, repro,
2012-01-27,-0.77, -1.84, 9.72, 1.67, 1.84, 7.57, repro,
2012-01-28,-1.48, -1.58, 6.93, 1.65, 1.81, 7.50, repro,
2012-01-29,-1.90, -1.21, 5.28, 1.67, 1.84, 7.73, repro,
2012-01-30,-2.87, -2.08, 11.92, 1.63, 1.81, 7.52, repro,
2012-01-31,-0.60, -2.69, 13.59, 1.64, 1.89, 7.64, repro,
2012-02-01,-0.80, -4.20, 6.66, 1.62, 1.80, 7.43, repro,
2012-02-02,-0.82, -1.30, 5.08, 1.79, 2.03, 8.24, repro,
2012-02-03,-0.64, -1.27, 8.77, 1.65, 1.83, 7.55, repro,
2012-02-04,-0.97, -1.21, 8.56, 1.73, 1.87, 7.83, repro,
2012-02-05,-2.52, -2.13, -1.23, 1.75, 1.88, 8.05, repro,
2012-02-06,0.20, -0.87, 8.08, 1.66, 1.83, 7.56, repro,
2012-02-07,-1.92, -1.17, 2.77, 1.69, 1.90, 7.61, repro,
2012-02-08,-1.19, 1.09, 13.44, 1.65, 1.85, 7.60, repro,
2012-02-09,-2.83, 0.92, 14.20, 1.69, 1.93, 7.85, repro,
2012-02-10,-2.03, -0.42, 4.58, 1.65, 1.84, 7.60, repro,
2012-02-11,-1.33, -2.32, 10.16, 1.66, 1.85, 7.67, repro,
2012-02-12,-1.47, -1.41, 7.26, 1.67, 1.85, 7.64, repro,
2012-02-13,-1.22, -2.25, 6.76, 1.66, 1.85, 7.65, repro,
2012-02-14,-0.25, -2.09, 13.03, 1.66, 1.84, 7.64, repro,
2012-02-15,-0.70, -1.61, 4.75, 1.65, 1.83, 7.55, repro,
2012-02-16,-0.50, -0.40, 6.49, 1.65, 1.84, 7.60, repro,
2012-02-17,-0.50, -0.54, 11.47, 1.67, 1.84, 7.64, repro,
2012-02-18,-0.64, -0.40, 8.37, 1.69, 1.86, 7.74, repro,
2012-02-19,-0.18, -1.30, 16.86, 1.68, 1.84, 7.71, repro,
2012-02-20,-1.93, 0.44, 11.72, 1.68, 1.85, 7.69, repro,
2012-02-21,-0.09, -1.77, 1.54, 1.67, 1.88, 7.72, repro,
2012-02-22,-0.53, -3.66, 11.63, 1.68, 1.86, 7.74, repro,
2012-02-23,-1.50, -1.56, 14.07, 1.67, 1.83, 7.68, repro,
2012-02-24,-0.97, -1.33, 4.86, 1.63, 1.81, 7.49, repro,
2012-02-25,-1.93, -1.27, 11.29, 1.63, 1.85, 7.52, repro,
2012-02-26,-0.43, -0.30, 7.13, 1.71, 2.08, 7.92, repro,
2012-02-27,-1.34, 0.61, 12.67, 1.65, 1.87, 7.66, repro,
2012-02-28,-0.90, -0.43, 1.66, 1.64, 1.85, 7.62, repro,
2012-02-29,-0.87, -1.88, -3.22, 1.63, 1.80, 7.49, repro,
2012-03-01,-0.05, -1.94, 16.69, 1.66, 1.86, 7.60, repro,
2012-03-02,-0.35, -0.93, 15.56, 1.69, 1.91, 7.74, repro,
2012-03-03,-0.95, 1.30, 10.83, 1.87, 2.17, 8.49, repro,
2012-03-04,-43.21, 22.84, 78.78, 1.87, 2.06, 8.72, repro,
2012-03-05,-42.34, 27.34, 70.91, 1.91, 2.16, 9.12, repro,
2012-03-06,-42.91, 29.67, 87.50, 1.89, 2.17, 8.98, repro,
2012-03-07,-42.83, 25.26, 82.70, 1.89, 2.14, 8.87, repro,
2012-03-08,-42.34, 25.23, 75.50, 1.85, 2.10, 8.62, repro,
2012-03-09,-46.05, 23.88, 69.10, 1.89, 2.15, 8.94, repro,
2012-03-10,-43.22, 24.99, 72.29, 1.96, 2.09, 8.97, repro,
2012-03-11,-43.65, 25.66, 69.50, 1.84, 2.08, 8.61, repro,
2012-03-12,-40.23, 31.54, 71.64, 1.92, 2.14, 8.83, repro,
2012-03-13,-34.55, 33.92, 66.91, 1.86, 2.11, 8.87, repro,
2012-03-14,-41.34, 37.13, 67.29, 1.88, 2.11, 8.81, repro,
2012-03-15,-40.24, 37.69, 67.78, 1.89, 2.17, 8.95, repro,
2012-03-16,-38.87, 41.54, 63.50, 1.88, 2.21, 9.07, repro,
2012-03-17,-38.28, 37.12, 62.44, 1.84, 2.10, 8.59, repro,
2012-03-18,-35.12, 32.30, 53.53, 1.96, 2.26, 9.41, repro,
2012-03-19,-38.45, 40.48, 59.31, 1.80, 2.14, 8.63, repro,
2012-03-20,-38.83, 34.86, 59.04, 1.88, 2.11, 9.20, repro,
2012-03-21,-40.91, 39.67, 70.66, 1.83, 2.20, 8.98, repro,
2012-03-22,-41.13, 40.77, 66.64, 1.85, 2.14, 8.91, repro,
2012-03-23,-37.63, 36.01, 58.05, 1.82, 2.06, 8.62, repro,
2012-03-24,-39.62, 38.35, 57.06, 1.83, 2.22, 8.87, repro,
2012-03-25,-41.56, 40.75, 68.47, 1.84, 2.16, 8.77, repro,
2012-03-26,-42.54, 40.75, 74.33, 1.85, 2.16, 8.93, repro,
2012-03-27,-42.14, 37.83, 65.11, 1.85, 2.13, 8.87, repro,
2012-03-28,-36.89, 39.11, 72.15, 1.82, 2.13, 8.71, repro,
2012-03-29,-36.24, 41.62, 63.46, 1.84, 2.12, 8.77, repro,
2012-03-30,-36.47, 39.98, 65.12, 1.82, 2.11, 8.63, repro,
2012-03-31,-38.72, 40.82, 61.45, 1.88, 2.10, 8.84, repro,
2012-04-01,-38.11, 38.16, 62.92, 1.81, 2.07, 8.65, repro,
2012-04-02,-38.57, 41.06, 78.72, 1.89, 2.18, 8.94, repro,
2012-04-03,-34.82, 39.92, 90.55, 1.84, 2.11, 8.69, repro,
