PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYPF
Station name,Pittsford
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0931992935 North Latitude, -77.5253146253 East Longitude, 112.32689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.60, 7.21, repro,
2006-04-24,1.03, -0.45, -0.58, 2.11, 1.62, 7.29, repro,
2006-04-25,-0.35, -1.25, 6.41, 2.13, 1.65, 7.39, repro,
2006-04-26,0.05, -1.64, 4.46, 2.09, 1.61, 7.24, repro,
2006-04-27,0.57, -1.17, 4.42, 2.14, 1.66, 7.39, repro,
2006-04-28,0.79, 0.09, -0.28, 2.19, 1.71, 7.59, repro,
2006-04-29,0.91, -0.87, -1.16, 2.11, 1.62, 7.26, repro,
2006-05-02,-0.10, -0.75, 4.18, 2.11, 1.64, 7.26, repro,
2006-05-03,0.69, -0.30, 2.72, 2.13, 1.64, 7.33, repro,
2006-05-04,-0.47, -1.07, 7.69, 2.16, 1.67, 7.46, repro,
2006-05-05,2.14, -0.73, 8.35, 2.17, 1.68, 7.58, repro,
2006-05-06,-0.01, -1.57, 5.45, 2.11, 1.66, 7.39, repro,
2006-05-07,-1.25, -0.82, 4.99, 2.47, 1.95, 8.56, repro,
2006-05-08,-0.54, 0.30, 5.42, 2.35, 1.79, 8.13, repro,
2006-05-09,0.97, -0.87, 7.78, 2.18, 1.72, 7.67, repro,
2006-05-10,1.35, -0.65, 10.53, 2.20, 1.71, 7.63, repro,
2006-05-11,0.02, -1.16, 14.52, 2.14, 1.68, 7.58, repro,
2006-05-12,-1.71, -2.06, 10.76, 2.25, 1.80, 8.06, repro,
2006-05-13,0.07, -0.98, 10.10, 2.16, 1.70, 7.62, repro,
2006-05-14,-0.37, 1.26, 3.28, 2.38, 1.85, 8.25, repro,
2006-05-15,0.04, -1.26, 4.39, 2.51, 1.91, 8.68, repro,
2006-05-16,1.50, -0.78, 12.06, 2.25, 1.75, 7.83, repro,
2006-05-17,-0.41, -0.59, 17.52, 2.21, 1.70, 7.67, repro,
2006-05-18,0.31, 0.19, 13.51, 2.17, 1.69, 7.55, repro,
2006-05-19,0.80, 0.45, 10.75, 2.15, 1.69, 7.48, repro,
2006-05-20,-0.76, 0.51, 17.08, 2.60, 2.13, 9.40, repro,
2006-05-21,0.58, 0.55, 6.22, 2.75, 2.22, 9.92, repro,
2006-05-22,-1.16, -0.98, 11.61, 2.45, 1.94, 8.72, repro,
2006-05-23,-1.44, -1.16, 5.06, 2.50, 2.07, 9.25, repro,
2006-05-24,-0.25, 0.72, -0.12, 2.19, 1.75, 7.75, repro,
2006-05-25,-0.92, -0.13, 10.92, 2.24, 1.79, 7.84, repro,
2006-05-26,-0.19, -1.24, 14.65, 2.22, 1.76, 7.73, repro,
2006-05-27,-0.60, -0.57, 13.90, 2.35, 1.86, 8.24, repro,
2006-05-28,-0.58, -0.37, 11.33, 2.14, 1.68, 7.47, repro,
2006-05-29,-1.39, 0.18, 6.88, 2.15, 1.68, 7.45, repro,
2006-05-30,0.82, 1.13, 4.61, 2.15, 1.73, 7.61, repro,
2006-05-31,1.77, -0.67, 10.42, 2.35, 1.89, 8.33, repro,
2006-06-01,0.70, 0.39, 15.24, 2.22, 1.74, 7.77, repro,
2006-06-02,1.73, -0.79, 8.09, 2.20, 1.72, 7.71, repro,
2006-06-07,-3.53, 1.89, 19.33, 8.29, 6.74, 37.99, repro,
2006-06-09,0.60, 0.05, 18.39, 2.18, 1.71, 7.60, repro,
2006-06-10,0.97, 0.14, 8.00, 2.16, 1.69, 7.51, repro,
2006-06-11,-0.98, 0.14, 4.52, 2.62, 2.05, 9.26, repro,
2006-06-12,0.17, 0.36, 5.96, 2.23, 1.72, 7.70, repro,
2006-06-13,-0.57, -1.17, 3.26, 2.20, 1.75, 7.77, repro,
2006-06-14,1.12, -0.04, 5.28, 2.19, 1.72, 7.75, repro,
2006-06-15,2.45, 1.39, 4.56, 2.20, 1.73, 7.65, repro,
2006-06-16,0.90, -0.42, 8.13, 2.18, 1.73, 7.70, repro,
2006-06-17,-0.81, -0.42, 8.19, 2.13, 1.68, 7.41, repro,
2006-06-18,0.66, 0.20, 12.48, 2.53, 1.98, 8.90, repro,
2006-06-19,0.54, 2.33, 3.31, 4.17, 3.97, 18.22, repro,
2006-06-21,2.04, 4.40, 11.92, 5.99, 5.41, 25.44, repro,
2006-06-22,2.60, 1.16, 2.17, 2.31, 1.79, 7.90, repro,
2006-06-23,0.90, -0.68, 9.15, 2.31, 1.82, 8.07, repro,
2006-06-24,0.29, -0.22, 5.56, 2.19, 1.70, 7.51, repro,
2006-06-25,2.81, -0.93, 3.43, 2.22, 1.71, 7.65, repro,
2006-06-26,2.46, 1.79, 7.07, 2.17, 1.71, 7.56, repro,
2006-06-27,-0.66, 2.52, 6.75, 3.29, 2.71, 11.61, repro,
2006-06-28,1.81, 1.78, 16.49, 2.35, 1.87, 8.16, repro,
2006-06-29,1.40, -0.90, 4.70, 2.34, 1.98, 8.52, repro,
2006-06-30,0.71, 0.71, 8.82, 2.20, 1.72, 7.60, repro,
2006-07-01,-0.44, 0.63, 12.78, 2.20, 1.75, 7.69, repro,
2006-07-02,0.27, 1.07, 5.97, 2.19, 1.73, 7.68, repro,
2006-07-03,2.72, 0.95, 6.18, 2.22, 1.76, 7.79, repro,
2006-07-04,0.35, 0.12, 6.28, 2.28, 1.83, 8.02, repro,
2006-07-05,3.00, -0.32, -1.77, 2.36, 1.77, 8.03, repro,
2006-07-06,1.10, 0.81, 1.02, 2.19, 1.73, 7.57, repro,
2006-07-07,1.65, 0.95, 1.51, 2.18, 1.72, 7.53, repro,
2006-07-08,2.17, 0.31, -4.47, 2.20, 1.70, 7.54, repro,
2006-07-09,1.35, 1.33, 16.43, 2.32, 1.84, 8.05, repro,
2006-07-10,-0.55, 0.71, 0.86, 2.60, 2.03, 8.65, repro,
2006-07-11,2.77, 0.33, 2.01, 2.30, 1.77, 7.91, repro,
2006-07-12,2.98, 2.54, 8.64, 2.48, 2.05, 9.15, repro,
2006-07-13,2.77, -0.33, 1.01, 2.31, 1.78, 7.79, repro,
2006-07-14,2.81, -0.71, 1.01, 2.48, 1.98, 8.73, repro,
2006-07-15,3.44, 1.92, 17.22, 2.47, 1.90, 8.49, repro,
2006-07-16,5.76, 0.66, -3.91, 2.35, 1.81, 7.95, repro,
2006-07-17,2.95, -1.30, -10.24, 3.95, 3.09, 13.33, repro,
2006-07-18,0.99, 0.09, 14.55, 2.28, 1.73, 7.74, repro,
2006-07-19,1.21, 1.53, 3.50, 2.22, 1.68, 7.49, repro,
2006-07-20,1.25, 0.93, 6.92, 2.47, 1.88, 8.53, repro,
2006-07-21,4.05, 2.21, 3.15, 2.39, 1.84, 8.25, repro,
2006-07-22,1.78, -0.13, 2.51, 2.30, 1.73, 7.67, repro,
2006-07-23,2.11, 0.43, 10.31, 2.25, 1.71, 7.63, repro,
2006-07-24,2.28, 0.65, 3.18, 2.84, 2.06, 9.20, repro,
2006-07-25,4.18, -0.41, 12.84, 2.25, 1.73, 7.68, repro,
2006-07-26,0.60, 1.15, 1.81, 2.83, 2.08, 9.11, repro,
2006-07-27,0.18, 0.12, 14.55, 2.29, 1.73, 7.77, repro,
2006-07-28,0.55, 0.09, 9.00, 2.41, 1.78, 8.00, repro,
2006-07-29,1.92, 1.13, 6.31, 2.31, 1.72, 7.73, repro,
2006-07-30,2.05, 0.64, 17.64, 2.77, 2.01, 9.10, repro,
2006-07-31,2.63, 1.46, 7.62, 2.30, 1.78, 8.06, repro,
2006-08-01,1.66, 0.10, 12.53, 2.20, 1.68, 7.53, repro,
2006-08-02,2.30, -1.68, 3.50, 2.31, 1.82, 8.04, repro,
2006-08-03,3.46, -0.18, 14.39, 2.30, 1.74, 7.77, repro,
2006-08-04,1.67, -0.91, 9.63, 2.31, 1.81, 8.04, repro,
2006-08-05,1.53, -0.20, 4.59, 2.25, 1.68, 7.63, repro,
2006-08-06,1.88, 0.68, 0.28, 2.18, 1.65, 7.38, repro,
2006-08-07,11.04, 9.26, 111.46, 205.42, 916.30, 766.94, repro,
2006-08-08,1.04, -0.19, -1.24, 2.14, 1.64, 7.35, repro,
2006-08-09,2.11, -1.07, -2.48, 3.07, 2.19, 9.93, repro,
2006-08-10,2.07, -1.29, 7.34, 2.21, 1.67, 7.63, repro,
2006-08-11,1.73, -0.93, 8.29, 2.16, 1.68, 7.42, repro,
2006-08-12,1.27, 0.20, 1.32, 2.26, 1.70, 7.72, repro,
2006-08-13,0.63, 0.43, 0.44, 3.53, 2.63, 11.19, repro,
2006-08-14,1.51, 0.85, 2.11, 2.24, 1.68, 7.64, repro,
2006-08-15,2.42, 0.51, 18.32, 3.28, 2.42, 10.68, repro,
2006-08-16,1.11, -0.03, 10.51, 2.22, 1.65, 7.50, repro,
2006-08-17,1.16, 1.01, 4.57, 2.17, 1.68, 7.47, repro,
2006-08-18,0.75, 0.63, 8.19, 2.27, 1.71, 7.72, repro,
2006-08-19,1.10, -1.30, 9.25, 2.13, 1.66, 7.43, repro,
2006-08-20,0.99, -0.31, 8.95, 2.14, 1.63, 7.38, repro,
2006-08-21,0.18, -0.07, 6.16, 2.13, 1.62, 7.28, repro,
2006-08-22,4.63, 3.08, 6.80, 2.35, 1.74, 7.93, repro,
2006-08-23,-0.48, 0.62, 8.53, 2.21, 1.71, 7.58, repro,
2006-08-24,1.16, 0.64, 6.32, 2.21, 1.67, 7.52, repro,
2006-08-25,1.06, 0.39, 5.84, 2.24, 1.68, 7.60, repro,
2006-08-26,0.97, 0.61, 4.92, 2.25, 1.70, 7.60, repro,
2006-08-27,1.04, 0.91, 7.34, 2.32, 1.77, 7.90, repro,
2006-08-28,1.44, 1.92, 7.73, 2.36, 1.82, 8.15, repro,
2006-08-29,1.04, 0.04, 9.29, 2.28, 1.70, 7.74, repro,
2006-08-30,0.31, 0.04, 5.81, 2.27, 1.70, 7.66, repro,
2006-08-31,-0.47, 0.35, 3.81, 2.25, 1.69, 7.56, repro,
2006-09-01,1.94, 0.85, -0.74, 2.25, 1.68, 7.55, repro,
2006-09-02,2.08, 0.18, -0.45, 2.25, 1.68, 7.57, repro,
2006-09-03,-0.25, 0.02, 9.06, 2.26, 1.69, 7.64, repro,
2006-09-04,-0.16, -0.86, 5.29, 2.31, 1.73, 7.83, repro,
2006-09-05,-1.86, 0.13, -3.92, 2.54, 1.83, 8.46, repro,
2006-09-06,0.55, -0.10, 3.26, 2.39, 1.82, 8.17, repro,
2006-09-07,-0.30, 1.66, 11.08, 2.32, 1.73, 7.76, repro,
2006-09-08,-0.91, -0.32, 6.77, 2.31, 1.73, 7.76, repro,
2006-09-09,1.00, 0.14, 4.97, 2.23, 1.73, 7.82, repro,
2006-09-10,-1.04, 0.06, 4.60, 2.18, 1.67, 7.51, repro,
2006-09-11,-0.43, -0.24, 1.74, 2.19, 1.66, 7.47, repro,
2006-09-12,-0.02, 0.90, 4.77, 2.19, 1.67, 7.51, repro,
2006-09-13,1.09, 0.62, 7.38, 2.19, 1.66, 7.50, repro,
2006-09-14,0.74, 1.40, 10.75, 2.24, 1.73, 7.74, repro,
2006-09-15,-0.11, -1.84, 9.13, 2.17, 1.69, 7.50, repro,
2006-09-16,-0.64, -0.51, 3.01, 2.14, 1.64, 7.34, repro,
2006-09-17,-0.58, -0.49, 7.39, 2.16, 1.63, 7.38, repro,
2006-09-18,-1.63, 2.51, 17.11, 2.20, 1.66, 7.52, repro,
2006-09-19,-0.59, -0.99, 16.07, 2.16, 1.63, 7.41, repro,
2006-09-20,0.66, 0.13, 10.89, 2.15, 1.64, 7.39, repro,
2006-09-21,-0.11, 1.20, 10.22, 2.60, 1.90, 8.74, repro,
2006-09-22,-0.56, 0.56, 12.80, 2.25, 1.70, 7.69, repro,
2006-09-23,-1.08, 0.32, 14.07, 2.27, 1.70, 7.69, repro,
2006-09-24,-1.66, -1.54, 12.75, 2.22, 1.68, 7.66, repro,
2006-09-25,0.13, 0.76, 8.10, 2.21, 1.71, 7.64, repro,
2006-09-26,0.91, -0.41, 7.90, 2.32, 1.75, 7.91, repro,
2006-09-27,-0.24, -0.16, 3.79, 2.22, 1.69, 7.69, repro,
2006-09-28,-0.13, 0.40, 12.03, 2.27, 1.69, 7.78, repro,
2006-09-29,-0.28, 0.16, 11.66, 2.29, 1.69, 7.84, repro,
2006-09-30,-1.22, -0.10, 9.50, 2.18, 1.63, 7.39, repro,
2006-10-01,-1.54, -0.59, 1.50, 2.28, 1.69, 7.73, repro,
2006-10-02,-1.28, -0.25, -3.79, 2.27, 1.70, 7.69, repro,
2006-10-03,1.38, 0.28, -2.25, 2.26, 1.68, 7.60, repro,
2006-10-04,1.15, 1.14, -3.77, 2.24, 1.68, 7.65, repro,
2006-10-05,-0.40, 0.24, -2.14, 2.20, 1.64, 7.45, repro,
2006-10-06,-0.10, -0.68, -5.33, 2.23, 1.66, 7.49, repro,
2006-10-07,-0.52, -0.14, -8.01, 2.36, 1.78, 8.08, repro,
2006-10-08,-0.71, 0.31, 1.08, 2.22, 1.66, 7.50, repro,
2006-10-09,-0.32, -0.12, 1.32, 2.93, 2.26, 10.31, repro,
2006-10-10,1.40, -0.02, 5.08, 2.25, 1.68, 7.61, repro,
2006-10-11,0.21, 0.78, 15.02, 2.25, 1.67, 7.58, repro,
2006-10-12,0.32, 0.60, 21.77, 2.19, 1.66, 7.51, repro,
2006-10-13,0.44, 0.05, 14.68, 2.16, 1.61, 7.32, repro,
2006-10-14,-1.74, -2.63, 5.63, 7.42, 4.73, 21.10, repro,
2006-10-15,-0.32, 0.14, 9.54, 2.35, 1.78, 8.19, repro,
2006-10-16,-0.44, -0.66, 8.52, 2.27, 1.66, 7.70, repro,
2006-10-17,-0.07, 0.19, 9.21, 2.25, 1.66, 7.61, repro,
2006-10-18,0.76, -0.79, 10.56, 2.15, 1.60, 7.28, repro,
2006-10-19,-0.06, 0.48, 9.67, 2.29, 1.66, 7.63, repro,
2006-10-20,0.82, -0.90, 11.22, 2.50, 1.80, 8.34, repro,
2006-10-21,-0.56, 0.06, 7.42, 2.20, 1.64, 7.45, repro,
2006-10-22,-0.04, 0.81, 2.80, 2.25, 1.64, 7.51, repro,
2006-10-23,0.16, -0.83, -0.14, 2.55, 1.86, 8.41, repro,
2006-10-24,-1.20, 0.49, 6.87, 2.55, 1.83, 8.40, repro,
2006-10-25,0.34, 0.94, 3.26, 2.43, 1.72, 8.10, repro,
2006-10-26,0.02, -0.04, 4.15, 2.37, 1.67, 7.86, repro,
2006-10-27,0.23, 0.16, 1.84, 2.26, 1.65, 7.62, repro,
2006-10-28,1.60, 0.14, 9.86, 2.23, 1.64, 7.51, repro,
2006-10-29,-0.52, -0.16, 10.70, 2.17, 1.61, 7.36, repro,
2006-10-30,-1.65, 0.28, 9.00, 2.18, 1.62, 7.43, repro,
2006-10-31,-1.78, -0.22, 6.03, 2.25, 1.66, 7.57, repro,
2006-11-01,-0.20, 0.26, 5.40, 2.32, 1.69, 7.74, repro,
2006-11-02,2.87, -1.68, -0.47, 2.30, 1.67, 7.70, repro,
2006-11-03,0.92, 0.53, -6.19, 2.39, 1.77, 7.94, repro,
2006-11-04,0.23, 0.34, -7.79, 2.40, 1.76, 8.12, repro,
2006-11-05,-0.62, 0.27, -3.60, 2.48, 1.83, 8.30, repro,
2006-11-06,-0.17, 0.77, -2.47, 2.15, 1.60, 7.30, repro,
2006-11-07,-0.35, 0.32, -0.96, 2.31, 1.70, 7.88, repro,
2006-11-08,-0.16, 0.50, 15.95, 2.23, 1.67, 7.70, repro,
2006-11-09,-0.11, -0.97, 15.25, 2.31, 1.71, 7.96, repro,
2006-11-10,-0.34, -0.01, 6.77, 2.21, 1.66, 7.60, repro,
2006-11-11,1.30, 1.16, 4.27, 2.25, 1.67, 7.75, repro,
2006-11-12,0.25, -0.08, -1.30, 2.38, 1.77, 8.08, repro,
2006-11-13,0.18, 0.55, 4.37, 2.35, 1.78, 8.06, repro,
2006-11-14,0.38, -0.07, 10.75, 2.21, 1.66, 7.49, repro,
2006-11-15,0.26, -1.04, 5.39, 2.16, 1.62, 7.35, repro,
2006-11-16,-0.09, 0.46, 7.36, 2.30, 1.76, 8.01, repro,
2006-11-17,0.00, -0.60, 9.50, 2.15, 1.64, 7.41, repro,
2006-11-18,0.47, -0.21, 0.77, 2.12, 1.59, 7.14, repro,
2006-11-19,-0.18, -0.18, 0.00, 2.12, 1.59, 7.18, repro,
2006-11-20,-0.38, -0.96, -5.50, 2.14, 1.60, 7.20, repro,
2006-11-21,-0.59, -0.87, -3.70, 2.16, 1.61, 7.30, repro,
2006-11-22,-0.42, 0.18, -2.82, 2.14, 1.59, 7.20, repro,
2006-11-23,-1.80, -0.37, -4.65, 2.20, 1.63, 7.35, repro,
2006-11-24,-0.59, -0.28, 2.43, 2.20, 1.63, 7.34, repro,
2006-11-25,-1.37, 0.00, -2.59, 2.13, 1.61, 7.24, repro,
2006-11-26,-1.29, 0.23, -2.00, 2.18, 1.64, 7.39, repro,
2006-11-27,-0.15, -0.77, -6.86, 2.21, 1.67, 7.55, repro,
2006-11-28,-0.27, -0.20, -0.19, 2.17, 1.64, 7.41, repro,
2006-11-29,-0.63, 0.26, -1.30, 2.15, 1.62, 7.32, repro,
2006-11-30,-0.58, 1.04, 0.10, 2.15, 1.62, 7.31, repro,
2006-12-01,2.43, 0.35, -4.23, 2.26, 1.71, 7.70, repro,
2006-12-02,-0.69, -0.14, -8.18, 2.18, 1.64, 7.40, repro,
2006-12-03,1.35, 0.04, -9.62, 2.15, 1.61, 7.25, repro,
2006-12-04,-0.56, 0.00, -7.39, 2.17, 1.63, 7.31, repro,
2006-12-05,0.40, 0.24, -3.37, 2.20, 1.65, 7.40, repro,
2006-12-06,0.16, 0.38, -1.46, 2.22, 1.66, 7.49, repro,
2006-12-07,0.53, -0.03, -8.22, 2.16, 1.62, 7.26, repro,
2006-12-08,0.64, -0.01, -7.22, 2.22, 1.64, 7.42, repro,
2006-12-09,-0.01, -0.04, 0.22, 2.16, 1.64, 7.31, repro,
2006-12-10,-0.88, 0.71, 1.68, 2.22, 1.68, 7.54, repro,
2006-12-11,0.18, 0.20, -3.03, 2.12, 1.63, 7.27, repro,
2006-12-12,1.72, -0.24, -3.61, 2.17, 1.68, 7.46, repro,
2006-12-13,-0.40, 0.81, 1.82, 2.22, 1.68, 7.53, repro,
2006-12-14,-1.15, 0.53, 7.37, 2.19, 1.65, 7.39, repro,
2006-12-15,-1.00, 0.83, 14.88, 2.24, 1.68, 7.62, repro,
2006-12-16,0.23, 0.12, 3.58, 2.27, 1.72, 7.70, repro,
2006-12-17,-0.45, -0.36, 6.25, 2.20, 1.65, 7.47, repro,
2006-12-18,0.12, -0.54, -0.78, 2.23, 1.74, 7.72, repro,
2006-12-19,-0.78, -0.01, 0.27, 2.18, 1.64, 7.40, repro,
2006-12-20,0.37, 0.56, 2.77, 2.11, 1.62, 7.24, repro,
2006-12-21,0.26, 0.77, 3.04, 2.10, 1.58, 7.13, repro,
2006-12-22,-1.21, 0.71, 0.30, 2.27, 1.76, 7.92, repro,
2006-12-23,0.13, -0.85, 0.74, 2.13, 1.63, 7.34, repro,
2006-12-24,1.28, -0.76, 0.03, 2.13, 1.62, 7.28, repro,
2006-12-25,1.41, -0.63, 1.71, 2.12, 1.62, 7.30, repro,
2006-12-26,-0.93, 0.01, 10.24, 2.25, 1.76, 7.91, repro,
2006-12-27,0.24, -0.35, 1.55, 2.23, 1.70, 7.58, repro,
2006-12-28,-1.48, -0.64, 0.50, 2.27, 1.77, 7.91, repro,
2006-12-29,-0.92, -0.79, -6.39, 2.34, 1.81, 8.16, repro,
2006-12-30,-1.24, -0.36, -8.65, 2.24, 1.70, 7.60, repro,
2006-12-31,-2.31, 0.03, -0.73, 2.27, 1.78, 7.96, repro,
2007-01-01,-2.30, 0.64, 1.66, 2.33, 1.75, 7.87, repro,
2007-01-02,-0.80, -0.21, -0.90, 2.24, 1.71, 7.62, repro,
2007-01-03,-1.07, -0.59, 7.49, 2.17, 1.61, 7.31, repro,
2007-01-04,-0.14, 0.46, 8.47, 2.17, 1.61, 7.30, repro,
2007-01-05,0.37, -0.30, 12.02, 2.19, 1.62, 7.39, repro,
2007-01-06,1.26, -0.51, 3.13, 2.17, 1.61, 7.30, repro,
2007-01-07,0.19, -0.65, -0.82, 2.19, 1.62, 7.41, repro,
2007-01-08,-0.25, -0.56, 8.11, 2.18, 1.62, 7.39, repro,
2007-01-09,-0.62, -0.58, 11.01, 2.12, 1.59, 7.26, repro,
2007-01-10,0.51, -0.51, -1.29, 2.19, 1.63, 7.49, repro,
2007-01-11,-0.79, 0.08, -3.55, 2.21, 1.68, 7.69, repro,
2007-01-12,-0.41, -0.19, -5.11, 2.14, 1.61, 7.36, repro,
2007-01-13,-0.89, -1.60, -5.44, 2.12, 1.57, 7.17, repro,
2007-01-14,0.54, -0.62, -11.47, 2.11, 1.57, 7.17, repro,
2007-01-15,0.09, -1.06, -6.83, 2.09, 1.55, 7.09, repro,
2007-01-16,-0.81, -2.53, -11.22, 2.14, 1.59, 7.27, repro,
2007-01-17,-1.71, -2.82, -16.55, 2.13, 1.56, 7.20, repro,
2007-01-18,-1.98, -3.78, -11.19, 2.17, 1.58, 7.34, repro,
2007-01-19,-3.36, -3.68, -6.40, 2.13, 1.63, 7.31, repro,
2007-01-20,-3.51, -4.25, -17.10, 2.50, 1.89, 8.68, repro,
2007-01-21,-2.85, -3.06, -18.35, 2.13, 1.56, 7.18, repro,
2007-01-22,-2.27, -3.35, -9.18, 2.12, 1.57, 7.22, repro,
2007-01-23,-2.90, -3.43, -10.04, 2.12, 1.59, 7.26, repro,
2007-01-24,-2.55, -3.52, -15.09, 2.11, 1.58, 7.20, repro,
2007-01-25,-2.15, -3.69, -17.94, 2.11, 1.62, 7.27, repro,
2007-01-26,-2.48, -3.39, -19.11, 2.16, 1.64, 7.50, repro,
2007-01-27,-2.72, -2.53, -11.23, 2.22, 1.69, 7.69, repro,
2007-01-28,-1.83, -3.58, -8.09, 2.11, 1.58, 7.17, repro,
2007-01-29,-1.92, -3.11, -20.66, 2.17, 1.66, 7.51, repro,
2007-01-30,-2.43, -3.86, -18.96, 2.12, 1.61, 7.28, repro,
2007-01-31,-2.23, -3.07, -18.68, 2.13, 1.60, 7.30, repro,
2007-02-01,-0.89, -2.35, -16.45, 2.20, 1.62, 7.49, repro,
2007-02-02,-0.68, -1.89, -3.98, 2.22, 1.68, 7.63, repro,
2007-02-03,0.66, 0.36, 1.44, 2.17, 1.67, 7.52, repro,
2007-02-04,-0.26, -0.42, 2.81, 2.21, 1.71, 7.70, repro,
2007-02-05,-0.52, -1.61, -5.97, 2.12, 1.61, 7.28, repro,
2007-02-06,0.10, -0.25, -5.97, 2.28, 1.83, 8.09, repro,
2007-02-07,-0.37, -0.06, 2.33, 2.25, 1.75, 7.87, repro,
2007-02-08,1.17, -0.06, -0.02, 2.23, 1.69, 7.60, repro,
2007-02-09,0.16, -0.26, -3.33, 2.22, 1.68, 7.60, repro,
2007-02-10,-0.11, -0.29, -2.67, 2.20, 1.69, 7.68, repro,
2007-02-11,-0.84, -0.51, -3.46, 2.20, 1.70, 7.68, repro,
2007-02-12,0.07, -0.87, -4.29, 2.16, 1.66, 7.49, repro,
2007-02-13,1.62, -0.23, -5.60, 2.21, 1.70, 7.66, repro,
2007-02-14,1.52, -0.38, -4.48, 2.11, 1.60, 7.21, repro,
2007-02-15,1.18, -0.39, -0.88, 2.10, 1.63, 7.25, repro,
2007-02-16,-0.09, 0.14, 9.02, 2.14, 1.66, 7.46, repro,
2007-02-17,0.25, 0.37, 3.61, 2.22, 1.69, 7.71, repro,
2007-02-18,0.44, 0.51, 2.46, 2.13, 1.65, 7.37, repro,
2007-02-19,0.65, 0.99, 1.06, 2.12, 1.64, 7.34, repro,
2007-02-20,0.16, 0.43, 5.10, 2.23, 1.69, 7.55, repro,
2007-02-21,1.49, -1.83, 2.59, 3.66, 2.79, 12.42, repro,
2007-02-22,0.09, -0.05, -9.35, 2.09, 1.59, 7.12, repro,
2007-02-23,0.53, -1.02, -6.62, 2.08, 1.57, 7.10, repro,
2007-02-24,0.68, -0.46, 0.22, 2.06, 1.58, 7.08, repro,
2007-02-25,1.05, 1.35, -0.54, 2.07, 1.57, 7.05, repro,
2007-02-26,0.71, -0.92, -5.13, 2.08, 1.58, 7.09, repro,
2007-02-27,0.67, -1.38, -5.29, 2.07, 1.59, 7.09, repro,
2007-02-28,0.75, -1.00, -4.59, 2.07, 1.58, 7.07, repro,
2007-03-01,0.34, -0.02, -2.36, 2.18, 1.63, 7.38, repro,
2007-03-02,0.36, 0.99, 3.29, 2.19, 1.61, 7.35, repro,
2007-03-03,-0.50, 0.02, 4.96, 2.12, 1.59, 7.14, repro,
2007-03-04,0.25, -0.44, 1.55, 2.14, 1.61, 7.20, repro,
2007-03-05,-0.10, -0.55, -0.11, 2.13, 1.61, 7.18, repro,
2007-03-06,1.21, -0.57, -5.62, 2.14, 1.61, 7.23, repro,
2007-03-07,1.26, 0.60, -3.32, 2.14, 1.60, 7.20, repro,
2007-03-08,1.28, -0.07, -4.93, 2.11, 1.60, 7.16, repro,
2007-03-09,0.03, -0.34, -4.65, 2.13, 1.60, 7.14, repro,
2007-03-10,-0.08, 0.71, -3.09, 2.19, 1.66, 7.46, repro,
2007-03-11,0.58, -0.24, -9.99, 2.15, 1.61, 7.21, repro,
2007-03-12,0.42, -0.22, -3.24, 2.18, 1.62, 7.29, repro,
2007-03-13,0.16, 0.65, 7.57, 2.13, 1.63, 7.32, repro,
2007-03-14,0.52, -0.56, 6.82, 2.11, 1.61, 7.20, repro,
2007-03-15,0.94, -1.75, 0.52, 2.18, 1.64, 7.42, repro,
2007-03-16,1.49, -0.79, -8.76, 2.15, 1.60, 7.29, repro,
2007-03-17,0.50, 0.32, -2.02, 2.08, 1.59, 7.13, repro,
2007-03-18,0.45, 0.17, -3.85, 2.12, 1.62, 7.29, repro,
2007-03-19,1.58, 0.44, -5.38, 2.13, 1.62, 7.27, repro,
2007-03-20,1.11, -0.66, -11.72, 2.15, 1.68, 7.50, repro,
2007-03-21,-0.77, 1.66, -7.78, 2.14, 1.66, 7.41, repro,
2007-03-22,-1.06, 0.07, -0.09, 2.18, 1.67, 7.49, repro,
2007-03-23,0.15, -0.05, -5.21, 2.14, 1.62, 7.26, repro,
2007-03-24,0.96, 0.95, -3.48, 2.12, 1.62, 7.22, repro,
2007-03-25,0.49, 0.60, -3.25, 2.05, 1.58, 6.99, repro,
2007-03-26,-0.23, 1.38, 2.92, 2.63, 2.01, 9.22, repro,
2007-03-27,-0.69, -0.37, -0.44, 2.16, 1.66, 7.39, repro,
2007-03-28,0.19, -0.42, -7.11, 2.17, 1.66, 7.40, repro,
2007-03-29,0.79, -0.31, -9.23, 2.11, 1.61, 7.17, repro,
2007-03-30,0.95, 0.31, -7.16, 2.06, 1.59, 7.08, repro,
2007-03-31,0.59, -0.57, -1.31, 2.05, 1.58, 7.06, repro,
2007-04-01,0.50, 0.00, -0.27, 2.14, 1.63, 7.26, repro,
2007-04-02,-0.83, 0.21, 2.66, 2.12, 1.59, 7.15, repro,
2007-04-03,-0.94, -1.18, 0.64, 2.14, 1.61, 7.15, repro,
2007-04-04,3.17, -1.29, -2.75, 2.12, 1.61, 7.14, repro,
2007-04-05,0.90, -0.24, 1.76, 2.15, 1.63, 7.17, repro,
2007-04-06,0.88, -0.08, -1.65, 2.17, 1.65, 7.25, repro,
