PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COLA
Station name,Columbia
Begin Date, 1998-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0809952437 North Latitude, -81.1216762176 East Longitude, 81.61704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-11-13,0.00, 0.00, 0.00, 2.37, 2.09, 9.20, repro,
1999-01-01,31745.19, -29260.92, -7028.02, 2.64, 2.65, 10.57, repro,
1999-01-02,31743.26, -29258.50, -7029.93, 2.55, 2.27, 9.85, repro,
1999-01-03,31741.95, -29260.87, -7019.63, 2.26, 1.97, 8.75, repro,
1999-01-04,31742.96, -29259.07, -7026.42, 2.59, 2.28, 9.59, repro,
1999-01-05,31744.95, -29258.32, -7037.50, 2.93, 2.56, 11.48, repro,
1999-01-06,31744.50, -29258.98, -7029.97, 5.18, 4.72, 19.38, repro,
1999-01-07,31745.31, -29260.77, -7035.44, 2.47, 2.26, 9.69, repro,
1999-01-08,31744.11, -29261.32, -7030.12, 2.68, 2.34, 10.15, repro,
1999-01-10,31744.38, -29260.46, -7027.11, 3.67, 3.34, 13.82, repro,
1999-01-11,31744.11, -29259.62, -7022.75, 2.46, 2.19, 9.18, repro,
1999-01-12,31743.81, -29260.30, -7030.76, 2.48, 2.09, 9.59, repro,
1999-01-13,31742.44, -29260.63, -7019.98, 2.49, 2.24, 9.23, repro,
1999-01-14,31744.26, -29261.98, -7032.10, 2.38, 2.18, 9.14, repro,
1999-01-15,31746.42, -29261.12, -7028.20, 2.43, 2.20, 9.10, repro,
1999-01-16,31744.28, -29261.34, -7022.20, 2.26, 2.00, 8.51, repro,
1999-01-17,31742.68, -29260.58, -7018.03, 2.24, 1.98, 8.55, repro,
1999-01-18,31745.03, -29257.87, -7023.60, 2.26, 1.97, 8.58, repro,
1999-01-19,31743.20, -29260.50, -7022.45, 2.24, 1.95, 8.62, repro,
1999-01-20,31744.75, -29259.97, -7024.15, 2.28, 2.00, 8.58, repro,
1999-01-21,31742.39, -29259.88, -7023.56, 2.45, 2.04, 9.11, repro,
1999-01-22,31744.52, -29260.06, -7024.91, 2.23, 1.97, 8.50, repro,
1999-01-23,31744.51, -29261.90, -7021.04, 2.33, 2.08, 8.73, repro,
1999-01-24,31744.73, -29260.40, -7030.99, 2.27, 1.96, 8.49, repro,
1999-01-25,31745.03, -29260.11, -7028.25, 2.41, 2.05, 8.85, repro,
