PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P282
Station name,GoldHill__CN2004
Begin Date, 2004-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8378088810 North Latitude, -120.3452144991 East Longitude, 394.68447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-05,0.00, 0.00, 0.00, 2.05, 1.81, 7.97, repro,
2004-11-06,0.10, 1.87, 5.97, 2.09, 1.82, 8.06, repro,
2004-11-07,-1.67, 2.22, 0.49, 1.99, 1.70, 7.58, repro,
2004-11-08,-0.71, 0.04, -0.68, 2.15, 1.90, 8.43, repro,
2004-11-09,0.27, 1.73, 2.31, 2.01, 1.77, 7.79, repro,
2004-11-10,-1.21, 1.23, -4.72, 2.08, 1.77, 8.06, repro,
2004-11-11,-1.60, 2.08, -6.04, 2.05, 1.84, 7.98, repro,
2004-11-12,-0.33, 2.59, -5.77, 2.05, 1.76, 8.04, repro,
2004-11-13,-1.14, 2.45, -6.20, 1.98, 1.71, 7.56, repro,
2004-11-14,0.44, 1.58, -9.02, 2.02, 1.78, 7.86, repro,
2004-11-15,-2.10, 1.74, -1.36, 1.98, 1.74, 7.72, repro,
2004-11-16,-2.72, 0.65, -2.44, 1.99, 1.75, 7.74, repro,
2004-11-17,-3.31, 2.28, -1.05, 2.00, 1.77, 7.71, repro,
2004-11-18,-1.94, 2.27, 1.81, 2.00, 1.77, 7.79, repro,
2004-11-19,-2.25, 2.34, -1.42, 2.08, 1.84, 8.19, repro,
2004-11-20,-3.06, 2.54, 4.19, 2.01, 1.78, 7.91, repro,
2004-11-21,-2.93, 5.05, -1.44, 2.17, 1.85, 8.31, repro,
2004-11-22,-2.06, 4.22, -1.70, 2.10, 1.87, 8.02, repro,
2004-11-23,-2.71, 3.56, 3.45, 2.00, 1.72, 7.69, repro,
2004-11-24,-3.31, 3.99, 6.05, 2.04, 1.76, 7.94, repro,
2004-11-25,-3.20, 4.51, 11.00, 2.19, 2.00, 8.83, repro,
2004-11-26,-3.03, 3.50, 1.19, 2.04, 1.80, 7.87, repro,
2004-11-27,-3.30, 3.12, 5.05, 1.95, 1.72, 7.55, repro,
2004-11-28,-5.57, 3.67, 3.17, 2.00, 1.77, 7.68, repro,
2004-11-29,-4.48, 2.88, 5.27, 1.92, 1.68, 7.34, repro,
2004-11-30,-2.90, 3.70, -1.72, 1.96, 1.75, 7.74, repro,
2004-12-01,-3.40, 5.65, -3.99, 2.03, 1.71, 7.72, repro,
2004-12-02,-2.73, 5.36, -4.61, 2.01, 1.68, 7.54, repro,
2004-12-03,-3.63, 6.31, -7.76, 1.99, 1.74, 7.65, repro,
2004-12-04,-4.09, 5.02, 5.69, 1.98, 1.76, 7.71, repro,
2004-12-05,-3.33, 5.55, 7.78, 1.98, 1.70, 7.55, repro,
2004-12-06,-5.11, 4.80, 7.60, 2.10, 1.77, 8.03, repro,
2004-12-07,-4.25, 5.55, 16.98, 2.14, 1.79, 8.28, repro,
2004-12-08,-4.76, 5.04, 4.85, 1.98, 1.69, 7.54, repro,
2004-12-09,-3.02, 6.75, -5.60, 1.98, 1.77, 7.58, repro,
2004-12-10,-4.88, 6.62, 0.15, 2.16, 1.86, 8.31, repro,
2004-12-11,-3.69, 6.35, -8.96, 2.03, 1.75, 7.85, repro,
2004-12-12,-4.00, 6.20, -3.25, 2.03, 1.72, 7.74, repro,
2004-12-13,-4.67, 7.02, 7.18, 1.99, 1.68, 7.58, repro,
2004-12-14,-3.73, 7.65, -11.11, 2.13, 1.88, 8.06, repro,
2004-12-15,-5.39, 6.76, -12.80, 2.06, 1.79, 7.90, repro,
2004-12-16,-4.15, 7.36, -2.66, 2.04, 1.73, 7.87, repro,
2004-12-17,-3.60, 6.81, -5.35, 2.01, 1.79, 7.77, repro,
2004-12-18,-4.69, 7.18, -6.51, 2.01, 1.71, 7.60, repro,
2004-12-19,-4.26, 6.45, -3.08, 1.97, 1.69, 7.48, repro,
2004-12-20,-4.70, 6.97, -1.86, 1.96, 1.70, 7.48, repro,
2004-12-21,-5.45, 6.63, -1.66, 2.02, 1.74, 7.84, repro,
2004-12-22,-5.18, 6.77, -2.12, 1.97, 1.69, 7.66, repro,
