PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANG1
Station name,Angleton_1
Begin Date, 2003-04-03
End Date, 2007-11-15
Release Date, 2019-08-30
Reference position, 29.3014751694 North Latitude, -95.4850748599 East Longitude, -9.47905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-03,0.00, 0.00, 0.00, 1.95, 1.85, 8.17, repro,
2003-04-04,0.49, -3.06, 2.67, 2.10, 1.94, 8.79, repro,
2003-04-05,-0.62, -0.77, -3.48, 1.94, 1.89, 8.05, repro,
2003-04-06,1.66, -0.08, 0.03, 1.86, 1.81, 7.73, repro,
2003-04-07,1.04, 0.75, 15.50, 1.91, 1.89, 8.17, repro,
2003-04-08,0.24, -1.52, 1.59, 1.90, 1.83, 7.91, repro,
2003-04-09,-0.35, -0.34, -1.03, 1.84, 1.87, 7.72, repro,
2003-04-10,1.32, -1.61, 1.12, 2.03, 2.10, 8.68, repro,
2003-04-11,0.47, 0.79, 0.66, 1.86, 1.82, 7.87, repro,
2003-04-12,1.47, -0.17, 8.66, 1.87, 1.84, 7.90, repro,
2003-04-13,1.37, 0.53, 5.36, 1.79, 1.76, 7.49, repro,
2003-04-14,2.24, 0.22, -6.47, 1.92, 1.94, 8.08, repro,
2003-04-15,2.22, 1.32, -0.93, 1.82, 1.81, 7.65, repro,
2003-04-16,2.77, 0.76, 2.80, 1.80, 1.78, 7.56, repro,
2003-04-17,-0.12, -0.65, 4.27, 2.13, 2.24, 9.04, repro,
2003-04-18,2.39, 1.43, 12.28, 1.86, 1.84, 7.81, repro,
2003-04-19,1.03, 0.51, 14.37, 1.85, 1.83, 7.78, repro,
2003-04-20,2.15, -1.17, 1.60, 2.00, 1.99, 8.42, repro,
2003-04-21,2.13, 0.73, 2.83, 1.79, 1.77, 7.56, repro,
2003-04-22,3.21, 0.32, -3.24, 1.85, 1.80, 7.91, repro,
2003-04-23,1.93, 1.40, 12.28, 1.84, 1.82, 7.68, repro,
2003-04-24,0.32, 2.57, 22.95, 2.78, 3.02, 12.11, repro,
2003-04-25,19.56, -58.60, -20.12, 44.43, 86.59, 181.24, repro,
2003-04-26,0.20, -7.00, -7.01, 5.19, 5.89, 23.71, repro,
2003-04-27,2.34, 0.71, 2.40, 1.98, 1.94, 8.41, repro,
2003-04-28,0.80, 0.95, 4.04, 1.95, 1.91, 8.27, repro,
2003-04-29,1.80, -0.51, 2.68, 2.07, 2.06, 8.58, repro,
2003-04-30,1.70, 1.16, 1.93, 1.85, 1.82, 7.88, repro,
2003-05-01,2.44, 0.04, -0.23, 1.83, 1.81, 7.79, repro,
2003-05-02,3.18, 2.23, 8.20, 1.85, 1.84, 7.95, repro,
2003-05-03,2.03, 1.34, 8.94, 1.88, 1.81, 7.82, repro,
2003-05-04,-1.11, 0.32, 18.52, 3.83, 4.09, 15.94, repro,
2003-06-12,4.46, 3.95, 18.75, 3.40, 3.21, 14.63, repro,
2003-06-13,1.53, 2.82, 7.88, 2.03, 2.06, 8.73, repro,
2003-06-14,0.76, -1.43, 24.86, 1.92, 1.89, 8.20, repro,
2003-06-15,3.78, -0.83, -0.95, 1.99, 1.91, 8.61, repro,
2003-06-16,1.78, 4.13, 2.69, 1.88, 1.85, 8.03, repro,
2003-06-17,-0.82, 2.00, -5.40, 1.90, 1.91, 8.06, repro,
2003-06-18,1.13, 3.93, 0.30, 1.83, 1.78, 7.73, repro,
2003-06-19,1.37, -0.67, 7.22, 2.09, 2.12, 8.96, repro,
2003-06-20,-0.85, 0.73, 11.36, 1.95, 1.98, 8.26, repro,
2003-06-21,2.99, 0.92, 4.55, 1.92, 1.87, 8.14, repro,
2003-06-22,3.22, 2.13, 1.41, 1.94, 1.94, 8.20, repro,
2003-06-23,1.57, 0.31, 11.37, 1.98, 1.89, 8.22, repro,
2003-06-24,1.83, -1.31, 10.54, 2.04, 2.01, 8.66, repro,
2003-06-25,3.30, 0.45, 7.53, 1.89, 1.87, 7.93, repro,
2003-06-26,1.73, 0.78, 7.70, 2.11, 2.02, 8.74, repro,
2003-06-27,2.19, -0.40, 7.81, 1.85, 1.83, 7.84, repro,
2003-06-28,1.67, 1.58, -1.22, 1.86, 1.83, 7.93, repro,
2003-06-29,-1.18, 0.01, 6.24, 1.89, 1.89, 8.08, repro,
2003-06-30,1.79, -0.43, 4.00, 1.86, 1.82, 8.02, repro,
2003-07-01,1.36, 3.17, 7.47, 1.95, 1.94, 8.28, repro,
2003-07-02,1.49, 2.29, 5.69, 1.86, 1.82, 7.86, repro,
2003-07-03,-0.05, 2.07, 2.60, 1.89, 1.85, 8.05, repro,
2003-07-04,2.00, 0.62, 3.08, 1.95, 1.98, 8.64, repro,
2003-07-05,3.16, 1.85, 6.60, 1.92, 1.90, 8.23, repro,
2003-07-06,3.01, 2.41, 0.12, 1.85, 1.80, 7.90, repro,
2003-07-07,4.09, 5.53, -4.20, 1.97, 2.01, 8.45, repro,
