PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVNR
Station name,Elkins
Begin Date, 2010-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8957041071 North Latitude, -79.8584139770 East Longitude, 581.50636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-27,0.00, 0.00, 0.00, 1.95, 1.63, 7.38, repro,
2010-10-28,2.20, -2.06, 2.32, 1.92, 1.60, 7.22, repro,
2010-10-29,6.06, -4.10, -10.47, 1.98, 1.67, 7.51, repro,
2010-10-30,4.31, -1.07, -9.37, 1.96, 1.64, 7.42, repro,
2010-10-31,4.00, -1.08, -6.32, 2.18, 1.83, 8.39, repro,
2010-11-01,4.57, -0.54, -15.38, 2.03, 1.69, 7.76, repro,
2010-11-02,5.42, -1.12, -16.16, 1.95, 1.62, 7.33, repro,
2010-11-03,2.35, -0.44, -5.01, 1.94, 1.61, 7.26, repro,
2010-11-04,3.47, -0.79, -15.41, 1.92, 1.61, 7.29, repro,
2010-11-05,3.45, 1.21, -16.83, 2.01, 1.67, 7.57, repro,
2010-11-06,2.24, 0.71, -12.38, 1.98, 1.67, 7.54, repro,
2010-11-07,3.11, -0.40, -15.53, 1.94, 1.63, 7.34, repro,
2010-11-08,3.43, 0.64, -10.00, 1.97, 1.66, 7.49, repro,
2010-11-09,4.44, 0.00, -8.70, 1.95, 1.63, 7.37, repro,
2010-11-10,3.79, -0.29, -11.28, 1.94, 1.63, 7.34, repro,
2010-11-11,3.02, 0.27, -14.35, 1.90, 1.59, 7.16, repro,
2010-11-12,2.99, 0.29, -17.68, 1.91, 1.59, 7.15, repro,
2010-11-13,2.05, 0.17, -15.52, 1.88, 1.58, 7.08, repro,
2010-11-14,1.92, 0.32, -11.86, 1.89, 1.58, 7.14, repro,
2010-11-15,2.48, 0.75, -6.53, 1.90, 1.60, 7.20, repro,
2010-11-16,2.47, -0.43, -8.68, 2.03, 1.73, 7.67, repro,
2010-11-17,1.76, -2.00, -14.29, 2.02, 1.76, 7.78, repro,
2010-11-18,3.67, -3.21, -15.07, 1.95, 1.65, 7.34, repro,
2010-11-19,3.43, -0.97, -11.72, 1.92, 1.64, 7.27, repro,
2010-11-20,4.19, -5.41, -17.63, 1.93, 1.64, 7.30, repro,
2010-11-21,2.76, -0.66, -14.58, 2.01, 1.68, 7.61, repro,
2010-11-22,4.79, 1.14, -15.33, 2.00, 1.66, 7.58, repro,
2010-11-23,3.59, -2.59, -6.82, 1.93, 1.61, 7.28, repro,
2010-11-24,3.48, 0.13, -10.33, 1.96, 1.62, 7.34, repro,
2010-11-25,3.13, 0.55, -9.93, 1.91, 1.62, 7.23, repro,
2010-11-26,3.52, -2.81, -3.16, 1.93, 1.65, 7.28, repro,
2010-11-27,3.60, -2.71, -9.39, 1.95, 1.66, 7.37, repro,
2010-11-28,3.37, -0.91, -3.73, 2.04, 1.78, 7.80, repro,
2010-11-29,2.71, -0.80, -11.40, 1.95, 1.64, 7.29, repro,
2010-11-30,2.54, 1.14, -14.06, 1.91, 1.62, 7.25, repro,
2010-12-01,3.64, -1.43, -13.82, 1.91, 1.61, 7.22, repro,
2010-12-02,4.99, -2.20, -7.65, 1.91, 1.60, 7.20, repro,
2010-12-03,3.05, -1.06, -15.59, 1.95, 1.66, 7.36, repro,
2010-12-04,3.41, -1.37, -11.42, 1.96, 1.65, 7.38, repro,
2010-12-05,3.49, -1.59, -12.40, 2.05, 1.74, 7.76, repro,
2010-12-06,3.37, -4.09, -13.62, 2.01, 1.72, 7.62, repro,
2010-12-07,3.14, -0.78, -15.10, 2.08, 1.78, 7.84, repro,
2010-12-08,4.28, -0.17, -15.49, 1.97, 1.68, 7.42, repro,
2010-12-09,3.19, -0.39, -10.47, 1.96, 1.62, 7.45, repro,
2010-12-10,3.81, -1.74, -17.10, 2.02, 1.72, 7.72, repro,
2010-12-11,1.51, -0.31, -8.63, 1.93, 1.63, 7.31, repro,
2010-12-12,1.69, -0.42, -5.90, 1.90, 1.61, 7.15, repro,
2010-12-13,3.99, -0.73, -6.01, 1.92, 1.67, 7.30, repro,
2010-12-14,4.88, -4.77, -7.23, 2.00, 1.73, 7.60, repro,
2010-12-15,4.59, -1.99, -12.49, 2.00, 1.70, 7.55, repro,
2010-12-16,3.75, -0.31, -5.63, 1.93, 1.59, 7.19, repro,
2010-12-17,4.67, -2.73, 0.45, 1.89, 1.60, 7.21, repro,
2010-12-18,3.80, -1.39, -4.02, 1.91, 1.59, 7.12, repro,
2010-12-19,2.51, 0.12, -0.67, 1.95, 1.65, 7.29, repro,
2010-12-20,2.92, 0.84, -7.03, 2.02, 1.68, 7.63, repro,
2010-12-21,3.86, -0.64, -7.54, 2.02, 1.68, 7.66, repro,
2010-12-22,3.71, -0.97, -17.57, 2.04, 1.73, 7.78, repro,
2010-12-23,3.14, -1.26, -20.36, 1.99, 1.67, 7.53, repro,
2010-12-24,4.74, -0.76, -17.81, 1.91, 1.59, 7.11, repro,
2010-12-25,3.50, -0.48, -16.63, 1.92, 1.59, 7.18, repro,
2010-12-26,2.96, -1.41, -4.00, 1.92, 1.59, 7.16, repro,
2010-12-27,3.21, -0.10, -4.77, 1.95, 1.60, 7.22, repro,
2010-12-28,6.77, 0.56, -7.25, 2.07, 1.70, 7.68, repro,
2010-12-29,-1.07, -1.62, -8.86, 2.07, 1.73, 7.75, repro,
2010-12-30,2.83, -0.13, -2.18, 2.02, 1.66, 7.61, repro,
2010-12-31,3.64, -0.78, -13.80, 1.94, 1.60, 7.24, repro,
2011-01-01,3.00, -2.04, -15.54, 1.93, 1.61, 7.26, repro,
2011-01-02,3.20, -4.52, -13.26, 2.02, 1.69, 7.65, repro,
2011-01-03,3.89, -2.10, -14.33, 2.10, 1.72, 7.76, repro,
2011-01-04,4.68, -1.39, -15.77, 1.95, 1.64, 7.37, repro,
2011-01-05,2.81, -2.40, -13.69, 1.97, 1.65, 7.42, repro,
2011-01-06,4.42, -2.14, -8.30, 1.93, 1.65, 7.28, repro,
2011-01-07,4.62, -2.58, 0.85, 2.04, 1.71, 7.74, repro,
2011-01-08,4.57, -3.47, -6.03, 1.88, 1.62, 7.14, repro,
2011-01-09,5.01, -3.11, -15.62, 1.91, 1.64, 7.25, repro,
