PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIN1
Station name,Pinyon_1___SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6121560376 North Latitude, -116.4581607926 East Longitude, 1256.16611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.57, 3.21, 12.29, repro,
1996-01-02,-0.25, 0.18, -0.59, 6.65, 5.81, 27.28, repro,
1996-01-03,3.36, 1.20, 20.52, 5.04, 4.38, 17.97, repro,
1996-01-04,2.63, 7.90, 22.65, 3.30, 3.03, 11.71, repro,
1996-01-05,1.00, 2.99, 10.31, 3.51, 3.23, 12.42, repro,
1996-01-06,1.16, 1.62, 0.16, 3.34, 3.08, 11.89, repro,
1996-01-07,0.55, 1.59, 2.81, 3.31, 3.00, 11.67, repro,
1996-01-08,3.95, 2.35, 8.55, 3.40, 3.13, 12.12, repro,
1996-01-09,1.12, 1.19, -2.76, 3.45, 3.11, 12.73, repro,
1996-01-10,4.60, 0.36, 3.05, 3.42, 3.17, 12.19, repro,
1996-01-11,2.55, 1.54, 0.14, 3.40, 3.11, 12.03, repro,
1996-01-12,1.09, 1.12, 6.15, 3.53, 3.24, 12.56, repro,
1996-01-13,-0.96, 0.65, -8.53, 3.45, 3.17, 12.26, repro,
1996-01-14,-0.68, 1.24, 1.33, 3.44, 3.19, 12.34, repro,
1996-01-15,1.16, 6.30, 5.49, 3.40, 3.16, 12.39, repro,
1996-01-16,-2.42, 14.94, 23.54, 3.58, 3.22, 12.91, repro,
1996-01-17,-2.15, 9.27, 29.36, 3.49, 3.24, 12.69, repro,
1996-01-18,1.74, 6.60, 5.87, 3.17, 2.93, 11.75, repro,
1996-01-19,-4.09, -10.98, 12.07, 3.32, 3.13, 12.25, repro,
1996-01-20,0.44, 1.83, -7.96, 3.49, 3.32, 12.71, repro,
1996-01-21,1.43, 7.08, 23.54, 3.40, 3.04, 12.17, repro,
1996-01-22,-0.57, -0.74, 2.95, 3.46, 3.30, 12.62, repro,
1996-01-23,-0.11, 2.88, -2.84, 3.55, 3.23, 12.82, repro,
1996-01-24,-1.88, 4.28, 5.17, 3.45, 3.22, 12.36, repro,
