PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD5
Station name,Kodiak_5____CORS
Begin Date, 2007-06-21
End Date, 2019-12-15
Release Date, 2021-08-28
Reference position, 57.6176924919 North Latitude, -152.1934308457 East Longitude, 27.25168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-21,0.00, 0.00, 0.00, 2.33, 1.56, 7.20, repro,
2007-06-22,2.28, -1.06, 0.20, 2.34, 1.56, 7.23, repro,
2007-06-23,0.19, -0.76, 4.19, 2.37, 1.58, 7.38, repro,
2007-06-24,-1.03, 0.73, 2.34, 2.37, 1.60, 7.29, repro,
2007-06-25,-0.97, -0.87, 1.37, 2.32, 1.54, 7.04, repro,
2007-06-26,-0.22, -1.77, 0.54, 2.35, 1.57, 7.31, repro,
2007-06-27,-0.57, -0.96, -4.02, 2.34, 1.57, 7.26, repro,
2007-06-28,0.58, -0.97, -4.23, 2.34, 1.56, 7.24, repro,
2007-06-29,-0.56, -1.30, 1.44, 2.32, 1.55, 7.07, repro,
2007-06-30,0.94, -0.50, 0.70, 2.31, 1.57, 7.10, repro,
2007-07-01,2.53, -1.61, 5.53, 2.30, 1.54, 7.04, repro,
2007-07-02,1.97, -2.07, 4.59, 2.45, 1.60, 7.53, repro,
2007-07-03,2.35, -2.04, -0.84, 2.32, 1.56, 7.12, repro,
2007-07-04,1.30, -1.67, 1.90, 2.32, 1.55, 7.06, repro,
2007-07-05,0.39, -2.49, 3.24, 2.34, 1.56, 7.20, repro,
2007-07-06,0.84, -2.55, 1.60, 2.30, 1.55, 7.06, repro,
2007-07-07,2.01, -2.10, 2.34, 2.31, 1.55, 7.17, repro,
2007-07-08,1.81, -0.47, -0.54, 2.35, 1.57, 7.28, repro,
2007-07-09,2.39, -1.68, 0.16, 2.34, 1.57, 7.23, repro,
2007-07-10,0.57, -2.37, 5.59, 2.36, 1.58, 7.27, repro,
2007-07-11,0.78, -1.48, 1.83, 2.71, 1.80, 8.66, repro,
2007-07-12,2.78, -1.36, 1.66, 2.42, 1.58, 7.43, repro,
2007-07-13,1.74, -1.10, 5.77, 2.37, 1.58, 7.23, repro,
2007-07-14,0.71, -0.69, 3.96, 2.33, 1.56, 7.22, repro,
2007-07-15,3.69, -0.54, 1.86, 2.42, 1.65, 7.78, repro,
2007-07-16,2.82, -1.77, 4.57, 2.31, 1.54, 7.04, repro,
2007-07-17,1.39, -0.48, 4.84, 2.33, 1.55, 7.16, repro,
2007-07-18,0.80, -2.28, 4.38, 2.30, 1.53, 7.03, repro,
2007-07-19,1.24, -3.00, 9.10, 2.30, 1.54, 7.06, repro,
2007-07-20,2.06, -2.55, 5.49, 2.28, 1.53, 7.01, repro,
2007-07-21,2.36, -0.94, 10.09, 2.29, 1.54, 7.04, repro,
2007-07-22,2.01, -0.62, 8.00, 2.29, 1.54, 7.03, repro,
2007-07-23,1.13, -2.08, 7.92, 2.32, 1.55, 7.22, repro,
2007-07-24,0.80, -2.51, 8.37, 2.40, 1.58, 7.28, repro,
2007-07-25,0.57, -3.54, 10.77, 2.28, 1.53, 7.01, repro,
2007-07-26,0.80, -3.50, 10.27, 2.30, 1.55, 7.05, repro,
2007-07-27,2.09, -2.26, 0.69, 2.34, 1.55, 7.21, repro,
2007-07-28,1.05, -2.88, 6.71, 2.33, 1.55, 7.21, repro,
2007-07-29,1.38, -1.03, 4.79, 2.32, 1.54, 7.18, repro,
2007-07-30,1.40, -1.22, 5.66, 2.29, 1.53, 7.01, repro,
2007-07-31,1.99, -1.36, 3.13, 2.28, 1.53, 6.98, repro,
2007-08-01,0.35, -1.58, 0.14, 2.37, 1.58, 7.18, repro,
2007-08-02,-2.59, -1.78, 0.44, 2.45, 1.60, 7.32, repro,
2007-08-03,0.77, -2.03, 7.97, 2.32, 1.55, 7.08, repro,
2007-08-04,0.84, -2.37, 7.88, 2.33, 1.55, 7.19, repro,
2007-08-05,-1.74, -2.54, 13.54, 2.37, 1.57, 7.32, repro,
2007-08-06,1.51, -3.39, -1.63, 2.38, 1.57, 7.23, repro,
2007-08-07,2.08, -4.15, 6.78, 2.46, 1.61, 7.42, repro,
2007-08-08,3.18, -2.76, 4.20, 2.35, 1.55, 7.21, repro,
2007-08-09,1.06, -2.10, 6.34, 2.29, 1.52, 6.98, repro,
2007-08-10,2.19, -1.25, 7.61, 2.29, 1.54, 7.05, repro,
2007-08-11,2.17, -1.78, 3.26, 2.31, 1.57, 7.11, repro,
2007-08-12,3.64, -2.61, 5.73, 2.30, 1.53, 6.99, repro,
2007-08-13,1.66, -2.39, 2.07, 2.29, 1.53, 7.00, repro,
2007-08-14,4.08, -3.01, 13.22, 2.56, 1.69, 7.76, repro,
2007-08-15,1.13, -2.73, 6.81, 2.56, 1.68, 7.80, repro,
2007-08-16,1.38, -1.87, 12.24, 2.41, 1.61, 7.59, repro,
2007-08-17,-0.59, -2.28, 11.15, 2.37, 1.59, 7.34, repro,
2007-08-18,-0.22, -1.75, 14.23, 2.39, 1.59, 7.17, repro,
2007-08-19,-1.24, -2.25, 20.65, 2.42, 1.60, 7.25, repro,
2007-08-20,-1.21, -0.86, 9.41, 2.36, 1.58, 7.25, repro,
2007-08-21,-0.05, -2.77, 0.13, 2.36, 1.59, 7.31, repro,
2007-08-22,0.92, -2.22, 12.47, 2.43, 1.61, 7.51, repro,
2007-08-23,0.67, -2.35, 15.04, 2.30, 1.55, 7.14, repro,
2007-08-24,1.31, -2.67, 14.37, 2.42, 1.67, 7.78, repro,
2007-08-25,2.59, -3.24, 15.78, 2.53, 1.72, 8.02, repro,
2007-08-26,0.75, -1.76, 12.07, 2.39, 1.62, 7.31, repro,
2007-08-27,0.27, -3.13, 12.81, 2.41, 1.64, 7.36, repro,
2007-08-28,0.04, -2.72, 15.35, 2.29, 1.55, 7.08, repro,
2007-08-29,2.59, -3.64, 11.88, 2.32, 1.57, 7.21, repro,
2007-08-30,0.79, -2.30, 9.89, 2.32, 1.60, 7.13, repro,
2007-08-31,-0.30, -3.45, 8.73, 2.28, 1.54, 7.06, repro,
2007-09-01,0.93, -1.32, 11.96, 2.30, 1.56, 7.13, repro,
2007-09-02,1.54, -1.78, 8.96, 2.29, 1.56, 7.15, repro,
2007-09-03,-1.24, -1.82, 5.78, 2.30, 1.57, 7.19, repro,
2007-09-04,-0.58, -2.54, 10.52, 2.34, 1.58, 7.33, repro,
2007-09-05,-2.32, -3.40, 9.48, 2.94, 2.02, 9.14, repro,
2007-09-07,-1.75, 0.79, 20.23, 4.13, 2.79, 12.30, repro,
2007-09-08,-7.13, -1.45, 10.86, 2.46, 1.67, 7.65, repro,
2007-09-09,-1.90, -1.53, 4.86, 2.49, 1.66, 7.54, repro,
2007-09-10,1.18, -2.76, 8.27, 2.27, 1.55, 7.07, repro,
2007-09-11,-0.71, -1.45, 5.36, 2.33, 1.59, 7.19, repro,
2007-09-12,-0.72, -3.65, 16.21, 2.32, 1.57, 7.21, repro,
2007-09-13,-0.63, -0.14, 11.62, 2.31, 1.55, 7.14, repro,
2007-09-14,-1.28, -1.00, 7.95, 2.31, 1.55, 7.13, repro,
2007-09-15,-0.17, -2.18, 9.19, 2.34, 1.62, 7.25, repro,
2007-09-16,2.72, -1.67, 8.15, 2.28, 1.56, 7.15, repro,
2007-09-17,0.87, -1.10, 12.67, 2.35, 1.59, 7.24, repro,
2007-09-18,0.05, -0.58, 5.34, 2.46, 1.66, 7.66, repro,
2007-09-19,1.17, -1.33, 7.67, 2.33, 1.54, 7.15, repro,
2007-09-20,0.09, 0.68, 11.33, 2.38, 1.57, 7.26, repro,
2007-09-21,0.73, -1.91, -0.60, 2.35, 1.56, 7.19, repro,
2007-09-22,0.77, -0.99, 12.79, 2.30, 1.54, 7.06, repro,
2007-09-23,-1.98, -1.32, 10.07, 2.31, 1.54, 7.09, repro,
2007-09-24,2.56, -1.41, 8.85, 2.33, 1.55, 7.22, repro,
2007-09-25,2.78, -5.42, 14.41, 2.41, 1.58, 7.39, repro,
2007-09-26,-0.04, -1.53, 10.45, 2.35, 1.54, 7.14, repro,
2007-09-27,2.25, -3.22, 3.39, 2.35, 1.56, 7.19, repro,
2007-09-28,0.54, -0.97, 12.43, 2.31, 1.55, 7.12, repro,
2007-09-29,-1.28, -0.44, 12.04, 2.32, 1.55, 7.14, repro,
2007-09-30,-1.02, -0.86, 7.08, 2.32, 1.53, 7.11, repro,
2007-10-01,-0.71, -2.23, 17.85, 2.37, 1.56, 7.22, repro,
2007-10-02,-1.99, -2.22, 12.02, 2.42, 1.59, 7.31, repro,
2007-10-03,0.35, -1.79, 11.84, 2.35, 1.57, 7.22, repro,
2007-10-04,-0.26, -0.86, 6.23, 2.47, 1.64, 7.54, repro,
2007-10-05,0.30, 0.21, 12.32, 2.32, 1.53, 7.08, repro,
2007-10-06,-0.90, 0.05, 7.39, 2.31, 1.53, 7.07, repro,
2007-10-07,-0.22, 0.04, 9.36, 2.30, 1.52, 7.04, repro,
2007-10-08,0.03, -1.49, 1.11, 2.47, 1.65, 7.65, repro,
2007-10-09,3.27, -2.94, 8.16, 2.59, 1.78, 8.34, repro,
2007-10-10,3.21, -1.39, 5.92, 2.45, 1.64, 7.72, repro,
2007-10-11,1.04, -1.40, 9.55, 2.31, 1.53, 7.08, repro,
2007-10-12,-0.79, -1.56, 8.92, 2.31, 1.52, 7.05, repro,
2007-10-13,-0.47, -0.72, 9.25, 2.37, 1.55, 7.22, repro,
2007-10-14,0.27, -1.60, 12.20, 2.36, 1.57, 7.26, repro,
2007-10-15,-0.31, -0.62, 9.36, 2.31, 1.53, 7.10, repro,
2007-10-16,-0.76, -0.71, 10.37, 2.33, 1.55, 7.15, repro,
2007-10-17,-0.21, 0.20, 8.48, 2.44, 1.61, 7.43, repro,
2007-10-18,-0.62, -1.55, 11.13, 2.38, 1.56, 7.25, repro,
2007-10-19,0.27, -1.53, 9.88, 2.31, 1.55, 7.19, repro,
2007-10-20,0.63, -1.06, 11.56, 2.38, 1.57, 7.29, repro,
2007-10-21,2.29, -2.31, 13.95, 2.32, 1.54, 7.12, repro,
2007-10-22,2.46, -2.85, 11.13, 2.37, 1.57, 7.23, repro,
2007-10-23,4.06, -3.64, 5.57, 2.42, 1.60, 7.34, repro,
2007-10-24,1.10, -2.11, 9.04, 2.43, 1.60, 7.39, repro,
2007-10-25,2.03, -1.68, 12.12, 2.36, 1.60, 7.41, repro,
2007-10-26,3.07, -3.27, 8.01, 2.38, 1.60, 7.50, repro,
2007-10-27,0.71, -2.99, 9.53, 2.29, 1.53, 7.10, repro,
2007-10-28,2.40, -2.52, 10.81, 2.30, 1.54, 7.14, repro,
2007-10-29,2.21, -3.18, 6.32, 2.36, 1.56, 7.29, repro,
2007-10-30,1.01, -2.58, 14.12, 2.28, 1.53, 7.09, repro,
2007-10-31,1.73, -2.94, 4.68, 2.28, 1.54, 7.16, repro,
2007-11-01,1.77, -3.33, 14.77, 2.32, 1.54, 7.25, repro,
2007-11-02,2.03, -3.46, 10.34, 2.32, 1.53, 7.20, repro,
2007-11-03,4.17, -3.17, 7.67, 2.31, 1.53, 7.13, repro,
2007-11-04,3.30, -2.19, 9.42, 2.30, 1.53, 7.10, repro,
2007-11-05,2.33, -2.99, 10.73, 2.31, 1.53, 7.13, repro,
2007-11-06,1.72, -3.96, 11.12, 2.31, 1.54, 7.17, repro,
2007-11-07,-1.62, -2.07, 3.12, 2.33, 1.53, 7.17, repro,
2007-11-08,2.94, -3.61, 10.06, 2.38, 1.56, 7.28, repro,
2007-11-09,0.10, -2.98, 11.63, 2.35, 1.56, 7.22, repro,
2007-11-10,-0.01, -1.77, 12.53, 2.30, 1.53, 7.15, repro,
2007-11-11,0.99, -1.73, 14.47, 2.31, 1.54, 7.19, repro,
2007-11-12,1.73, -2.39, 12.93, 2.36, 1.58, 7.33, repro,
2007-11-13,0.57, -0.70, 8.31, 2.32, 1.53, 7.15, repro,
2007-11-14,1.65, -1.41, 8.96, 2.30, 1.53, 7.07, repro,
2007-11-15,0.71, -1.58, 18.13, 2.31, 1.54, 7.18, repro,
2007-11-16,-3.06, 0.01, 12.04, 2.31, 1.53, 7.17, repro,
2007-11-17,-1.81, -0.57, 12.75, 2.31, 1.54, 7.18, repro,
2007-11-18,0.38, -2.16, 5.92, 2.32, 1.52, 7.13, repro,
2007-11-19,-0.23, -1.54, 6.20, 2.35, 1.54, 7.22, repro,
2007-11-20,1.02, -2.94, 10.03, 2.39, 1.57, 7.33, repro,
2007-11-21,0.98, -3.39, 7.43, 2.40, 1.59, 7.46, repro,
2007-11-22,2.86, -3.90, 6.31, 2.35, 1.54, 7.23, repro,
2007-11-23,-0.09, -2.87, 10.49, 2.44, 1.61, 7.61, repro,
2007-11-24,1.49, -1.92, 10.54, 2.35, 1.54, 7.18, repro,
2007-11-25,2.60, -3.24, 6.96, 2.36, 1.55, 7.24, repro,
2007-11-26,0.46, -3.22, 9.06, 2.60, 1.74, 8.89, repro,
2007-11-27,1.24, -3.94, 6.91, 2.47, 1.64, 8.12, repro,
2007-11-28,0.91, -2.47, 2.40, 2.46, 1.67, 8.04, repro,
2007-11-29,1.69, -1.22, 0.39, 2.52, 1.71, 8.24, repro,
2007-11-30,-0.59, -2.21, -5.87, 2.42, 1.58, 7.41, repro,
2007-12-01,0.55, -2.42, 8.02, 2.56, 1.71, 8.35, repro,
2007-12-02,2.09, -2.07, 4.73, 2.48, 1.66, 8.09, repro,
2007-12-03,-1.32, -4.29, 8.14, 3.04, 2.04, 10.25, repro,
2007-12-04,2.39, -2.73, 4.20, 2.56, 1.76, 8.26, repro,
2007-12-05,1.37, -2.45, 9.61, 2.61, 1.77, 8.32, repro,
2007-12-06,0.20, -1.06, 6.05, 2.76, 1.87, 9.26, repro,
2007-12-07,1.98, -2.67, 2.72, 2.54, 1.72, 8.40, repro,
2007-12-08,2.30, -2.79, 3.59, 2.50, 1.62, 7.88, repro,
2007-12-09,5.54, -0.57, 2.14, 2.72, 1.82, 8.83, repro,
2007-12-10,0.20, -3.75, 4.99, 2.43, 1.62, 7.82, repro,
2007-12-11,0.26, -2.09, 13.35, 2.58, 1.69, 8.25, repro,
2007-12-12,0.02, -1.46, 4.46, 2.52, 1.66, 8.27, repro,
2007-12-13,0.90, -2.38, 5.57, 2.56, 1.67, 8.17, repro,
2007-12-14,0.74, -1.95, 2.37, 2.35, 1.56, 7.34, repro,
2007-12-15,0.38, 0.55, 8.90, 2.36, 1.58, 7.41, repro,
2007-12-16,-0.02, 0.62, 2.62, 2.32, 1.55, 7.24, repro,
2007-12-17,-2.23, 0.49, 4.33, 2.42, 1.58, 7.46, repro,
2007-12-18,-1.75, -0.36, 4.96, 2.39, 1.58, 7.49, repro,
2007-12-19,2.66, -0.87, 13.03, 2.56, 1.73, 8.45, repro,
2007-12-20,1.29, -1.94, 4.95, 2.45, 1.67, 7.94, repro,
2007-12-21,3.61, -2.30, 2.76, 2.53, 1.71, 8.19, repro,
2007-12-22,1.04, -0.40, 2.19, 2.55, 1.70, 8.09, repro,
2007-12-23,0.89, -2.66, 4.39, 2.47, 1.65, 7.89, repro,
2007-12-24,2.02, -2.38, 0.89, 2.43, 1.62, 7.84, repro,
2007-12-25,-1.68, -1.38, 10.03, 2.47, 1.65, 7.76, repro,
2007-12-26,-1.59, -2.05, 1.23, 2.40, 1.62, 7.75, repro,
2007-12-27,1.05, -3.72, 9.75, 2.43, 1.64, 7.73, repro,
2007-12-28,1.62, -3.37, 10.52, 2.47, 1.63, 7.82, repro,
2007-12-29,1.45, -2.14, 4.01, 2.40, 1.57, 7.42, repro,
2007-12-30,1.59, -2.27, 0.61, 2.40, 1.58, 7.44, repro,
2007-12-31,5.53, -5.79, -1.75, 2.34, 1.56, 7.33, repro,
2008-01-01,-0.53, -3.24, 4.43, 2.34, 1.56, 7.30, repro,
2008-01-02,-0.63, -2.32, 5.94, 2.32, 1.55, 7.18, repro,
2008-01-03,-0.44, -2.21, 9.39, 2.29, 1.53, 7.14, repro,
2008-01-04,0.20, -2.09, 7.16, 2.34, 1.59, 7.38, repro,
2008-01-05,0.78, -0.73, 5.43, 2.35, 1.59, 7.42, repro,
2008-01-06,-0.80, -1.06, 2.90, 2.29, 1.54, 7.15, repro,
2008-01-07,-0.94, -0.17, 4.83, 2.28, 1.53, 7.11, repro,
2008-01-08,-0.17, -0.34, -1.73, 2.35, 1.57, 7.51, repro,
2008-01-09,1.15, -1.04, 0.28, 2.30, 1.55, 7.26, repro,
2008-01-10,-0.79, 0.03, 3.22, 2.29, 1.53, 7.13, repro,
2008-01-11,-0.70, 0.02, 2.23, 2.35, 1.55, 7.38, repro,
2008-01-12,0.55, 0.04, 2.41, 2.31, 1.54, 7.14, repro,
2008-01-13,-0.20, 0.22, -2.89, 2.31, 1.54, 7.10, repro,
2008-01-14,2.68, -0.70, -4.34, 2.35, 1.54, 7.26, repro,
2008-01-15,1.03, -0.37, 1.62, 2.30, 1.53, 7.11, repro,
2008-01-16,1.08, -1.34, -0.71, 2.41, 1.57, 7.55, repro,
2008-01-17,1.60, -1.77, -0.90, 2.39, 1.56, 7.41, repro,
2008-01-18,2.09, -2.39, -3.39, 2.36, 1.55, 7.23, repro,
2008-01-19,-0.26, -2.53, -3.38, 2.42, 1.60, 7.51, repro,
2008-01-20,-0.90, -2.96, -9.30, 2.33, 1.53, 7.13, repro,
2008-01-21,1.99, -3.80, -4.86, 2.49, 1.67, 7.72, repro,
2008-01-22,2.16, -2.67, -11.92, 2.36, 1.55, 7.26, repro,
2008-01-23,2.63, -2.93, -4.34, 2.39, 1.56, 7.41, repro,
2008-01-24,0.56, -2.04, -7.69, 2.39, 1.60, 7.45, repro,
2008-01-25,2.98, -3.28, 1.22, 2.47, 1.62, 7.75, repro,
2008-01-26,3.84, -2.55, 8.79, 2.46, 1.61, 7.64, repro,
2008-01-27,1.96, -2.57, -0.09, 2.41, 1.59, 7.51, repro,
2008-01-28,2.82, -2.32, 6.63, 2.40, 1.58, 7.48, repro,
2008-01-29,3.64, -4.21, 6.72, 2.70, 1.80, 8.72, repro,
2008-01-30,3.75, -2.73, -1.81, 2.68, 1.80, 8.78, repro,
2008-01-31,2.92, -3.79, 4.36, 2.49, 1.64, 8.00, repro,
2008-02-01,1.92, -2.65, 3.97, 2.46, 1.63, 7.86, repro,
2008-02-02,1.66, -2.41, 5.58, 2.45, 1.64, 7.88, repro,
2008-02-03,1.44, -3.51, -4.28, 2.30, 1.52, 7.06, repro,
2008-02-04,2.55, -2.41, 0.30, 2.30, 1.53, 7.12, repro,
2008-02-05,2.60, -2.28, 6.51, 2.42, 1.64, 7.54, repro,
2008-02-06,2.02, -1.91, 5.37, 2.42, 1.63, 7.55, repro,
2008-02-07,1.94, -2.66, 5.29, 2.43, 1.59, 7.50, repro,
2008-02-08,2.08, -1.38, -0.97, 2.34, 1.56, 7.32, repro,
2008-02-09,0.52, -4.26, 5.58, 2.35, 1.55, 7.33, repro,
2008-02-10,0.31, -0.70, 4.56, 2.32, 1.54, 7.18, repro,
2008-02-11,-0.24, -0.25, 5.60, 2.34, 1.56, 7.27, repro,
2008-02-12,0.65, -0.45, 3.20, 2.33, 1.54, 7.22, repro,
2008-02-13,0.36, -0.54, 1.08, 2.33, 1.54, 7.20, repro,
2008-02-14,0.19, -1.73, 14.06, 2.57, 1.74, 8.14, repro,
2008-02-15,4.68, -1.53, 1.80, 2.34, 1.56, 7.26, repro,
2008-02-16,2.89, -1.33, 7.71, 2.46, 1.57, 7.51, repro,
2008-02-17,3.56, -2.95, 1.19, 2.76, 1.77, 8.35, repro,
2008-02-18,4.15, -2.74, 3.07, 2.34, 1.54, 7.22, repro,
2008-02-19,2.26, -3.00, 4.69, 2.32, 1.53, 7.13, repro,
2008-02-20,2.90, -1.75, 6.60, 2.31, 1.53, 7.14, repro,
2008-02-21,2.37, -2.26, 8.87, 2.32, 1.53, 7.15, repro,
2008-02-22,3.27, -2.39, 3.56, 2.34, 1.53, 7.18, repro,
2008-02-23,3.35, -2.79, 0.88, 2.32, 1.53, 7.17, repro,
2008-02-24,4.89, -2.69, 1.31, 2.30, 1.52, 7.13, repro,
2008-02-25,2.52, -2.76, -4.38, 2.38, 1.56, 7.27, repro,
2008-02-26,2.73, -2.79, 0.33, 2.30, 1.53, 7.13, repro,
2008-02-27,2.82, -2.05, 3.82, 2.29, 1.52, 7.08, repro,
2008-02-28,1.12, -4.16, -0.30, 2.36, 1.54, 7.20, repro,
2008-02-29,2.15, -1.42, 0.51, 3.59, 2.42, 10.99, repro,
2008-03-01,3.01, -2.44, 0.93, 2.33, 1.55, 7.18, repro,
2008-03-02,0.45, -2.09, -1.97, 2.30, 1.53, 7.11, repro,
2008-03-03,0.85, -1.78, 2.70, 2.37, 1.56, 7.25, repro,
2008-03-04,-0.85, -1.64, 5.65, 2.32, 1.53, 7.13, repro,
2008-03-05,3.17, -4.14, -0.43, 2.38, 1.58, 7.35, repro,
2008-03-06,4.25, -3.61, -1.35, 2.71, 1.76, 8.09, repro,
2008-03-07,3.15, -3.70, 1.59, 2.30, 1.52, 7.07, repro,
2008-03-08,3.50, -3.59, 1.92, 2.31, 1.54, 7.09, repro,
2008-03-09,0.23, -3.21, 3.73, 2.38, 1.58, 7.38, repro,
2008-03-10,0.59, -4.06, 4.79, 3.14, 2.02, 9.60, repro,
2008-03-11,3.52, -3.40, -1.50, 2.29, 1.52, 7.05, repro,
2008-03-12,1.13, -2.59, -2.12, 2.29, 1.52, 7.04, repro,
2008-03-13,3.24, -2.81, -9.12, 2.43, 1.60, 7.55, repro,
2008-03-14,4.47, -3.31, -9.54, 2.38, 1.59, 7.23, repro,
2008-03-15,1.23, -3.41, -3.78, 2.34, 1.57, 7.29, repro,
2008-03-16,2.83, -3.71, 0.05, 2.35, 1.54, 7.14, repro,
2008-03-17,4.23, -4.11, 0.70, 2.47, 1.59, 7.35, repro,
2008-03-18,3.19, -3.70, -2.28, 2.41, 1.60, 7.37, repro,
2008-03-19,5.55, -3.75, -3.88, 2.38, 1.57, 7.22, repro,
2008-03-20,2.75, -3.20, -5.34, 2.43, 1.57, 7.26, repro,
2008-03-21,2.99, -4.22, -3.01, 2.39, 1.57, 7.24, repro,
2008-03-22,-0.12, -3.69, -6.52, 2.38, 1.55, 7.16, repro,
2008-03-23,2.31, -3.77, 2.12, 2.36, 1.55, 7.09, repro,
2008-03-24,3.54, -3.39, -5.12, 2.40, 1.55, 7.21, repro,
2008-03-25,3.49, -3.77, -6.43, 2.51, 1.63, 7.42, repro,
2008-03-26,3.09, -4.02, -3.68, 2.50, 1.62, 7.44, repro,
2008-03-27,1.47, -3.39, -9.49, 2.39, 1.59, 7.21, repro,
2008-03-28,3.10, -4.09, -7.24, 2.49, 1.62, 7.41, repro,
2008-03-29,2.84, -3.58, -9.66, 2.48, 1.60, 7.36, repro,
2008-03-30,2.73, -4.48, -4.17, 2.41, 1.54, 7.16, repro,
2008-03-31,4.20, -5.29, -4.17, 2.40, 1.54, 7.18, repro,
2008-04-01,2.54, -5.46, -8.17, 2.42, 1.55, 7.22, repro,
2008-04-02,4.38, -4.74, -4.47, 2.40, 1.56, 7.31, repro,
2008-04-03,4.75, -4.54, -2.55, 2.38, 1.56, 7.10, repro,
2008-04-04,5.06, -5.06, -6.00, 2.38, 1.55, 7.13, repro,
2008-04-05,2.75, -4.95, 2.75, 2.41, 1.54, 7.16, repro,
2008-04-06,2.90, -4.36, -7.59, 2.43, 1.56, 7.26, repro,
2008-04-07,1.54, -3.87, -2.81, 2.39, 1.57, 7.20, repro,
2008-04-08,3.21, -2.89, -3.41, 2.36, 1.54, 7.06, repro,
2008-04-09,2.11, -3.16, -0.78, 2.40, 1.54, 7.12, repro,
2008-04-10,2.83, -3.96, -4.84, 2.42, 1.55, 7.18, repro,
2008-04-11,3.45, -3.46, -9.48, 2.45, 1.56, 7.30, repro,
2008-04-12,2.30, -2.29, -5.80, 2.42, 1.58, 7.36, repro,
2008-04-13,1.67, -3.62, -0.64, 2.34, 1.56, 7.10, repro,
2008-04-14,2.84, -7.73, 3.62, 2.36, 1.56, 7.16, repro,
2008-04-15,4.44, -4.37, 2.83, 2.45, 1.57, 7.20, repro,
2008-04-16,0.87, -4.10, -2.92, 2.79, 1.74, 8.11, repro,
2008-04-18,3.03, -4.55, -9.18, 2.36, 1.53, 7.10, repro,
2008-04-19,4.59, -3.66, -7.83, 2.36, 1.53, 7.08, repro,
2008-04-20,5.30, -2.39, -5.00, 2.39, 1.56, 7.23, repro,
2008-04-21,5.33, -3.59, -11.21, 2.38, 1.53, 7.07, repro,
2008-04-22,5.17, -4.11, -8.48, 2.36, 1.55, 7.14, repro,
2008-04-23,3.75, -3.10, -5.66, 2.40, 1.56, 7.25, repro,
2008-04-24,3.94, -3.64, -5.81, 2.37, 1.57, 7.24, repro,
2008-04-25,3.88, -2.99, -7.75, 2.38, 1.53, 7.10, repro,
2008-04-26,1.67, -2.89, -0.05, 2.69, 1.75, 7.93, repro,
2008-04-27,3.03, -2.13, -0.41, 2.41, 1.57, 7.25, repro,
2008-04-28,-0.40, -1.68, -7.59, 2.42, 1.55, 7.16, repro,
2008-04-29,2.15, -3.22, -0.93, 2.74, 1.78, 7.97, repro,
2008-04-30,2.48, -2.43, -3.87, 2.37, 1.54, 7.09, repro,
2008-05-01,1.78, -1.76, -2.45, 2.39, 1.54, 7.12, repro,
2008-05-02,5.25, -4.01, 0.53, 3.97, 2.35, 11.87, repro,
2008-05-03,1.55, -2.78, -2.18, 2.47, 1.58, 7.41, repro,
2008-05-04,3.38, -3.91, -3.67, 2.38, 1.55, 7.15, repro,
2008-05-05,2.52, -2.97, -2.18, 2.37, 1.53, 7.14, repro,
2008-05-06,2.90, -2.81, -9.74, 2.43, 1.57, 7.31, repro,
2008-05-07,2.87, -3.72, -3.32, 2.34, 1.55, 7.15, repro,
2008-05-08,2.12, -3.43, -7.75, 2.46, 1.65, 7.77, repro,
2008-05-09,2.32, -3.53, -5.17, 2.36, 1.55, 7.16, repro,
2008-05-10,3.74, -3.70, -5.73, 2.34, 1.55, 7.16, repro,
2008-05-11,3.40, -3.31, 0.39, 2.36, 1.54, 7.16, repro,
2008-05-12,2.83, -3.16, -0.80, 2.37, 1.53, 7.12, repro,
2008-05-13,2.36, -2.68, -1.00, 2.48, 1.62, 7.50, repro,
2008-05-14,4.12, -4.19, -3.29, 2.33, 1.54, 7.07, repro,
2008-05-15,3.03, -2.76, -3.67, 2.38, 1.54, 7.15, repro,
2008-05-16,5.28, -4.23, -6.04, 2.35, 1.55, 7.13, repro,
2008-05-17,5.28, -3.28, -4.28, 2.38, 1.55, 7.18, repro,
2008-05-18,6.72, -2.87, -4.44, 2.35, 1.54, 7.11, repro,
2008-05-19,4.06, -3.38, -7.04, 2.33, 1.55, 7.14, repro,
2008-05-20,5.74, -2.08, -6.66, 2.33, 1.55, 7.14, repro,
2008-05-21,6.08, -1.78, -1.75, 2.38, 1.56, 7.26, repro,
2008-05-22,6.61, -3.20, -7.91, 2.38, 1.57, 7.26, repro,
2008-05-23,5.35, -2.92, -10.48, 2.48, 1.64, 7.68, repro,
2008-05-24,5.26, -1.42, -2.33, 2.41, 1.56, 7.32, repro,
2008-05-25,6.27, -1.91, -5.15, 2.43, 1.59, 7.39, repro,
2008-05-26,6.64, -2.96, -2.52, 2.37, 1.54, 7.17, repro,
2008-05-27,6.39, -2.85, -5.95, 2.38, 1.57, 7.25, repro,
2008-05-28,7.34, -3.46, -0.62, 2.37, 1.54, 7.14, repro,
2008-05-29,5.90, -3.20, -5.01, 2.78, 1.74, 8.57, repro,
2008-05-30,7.31, -3.36, -0.14, 2.40, 1.54, 7.20, repro,
