PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARHR
Station name,Harrison
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1842388348 North Latitude, -93.0302107463 East Longitude, 332.30551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.16, 1.80, 8.45, repro,
2005-08-10,-0.36, -1.71, 4.95, 2.19, 1.81, 8.42, repro,
2005-08-11,-4.30, -1.18, -2.47, 2.30, 1.89, 9.19, repro,
2005-08-12,0.64, -2.57, 3.05, 2.19, 1.76, 8.31, repro,
2005-08-13,-1.64, -3.35, 0.65, 2.11, 1.76, 8.20, repro,
2005-08-14,-2.14, -1.96, 18.50, 5.64, 4.99, 23.78, repro,
2005-08-15,-1.51, -0.96, -2.27, 2.18, 1.88, 8.65, repro,
2005-08-16,-2.04, -1.93, -3.89, 2.13, 1.84, 8.44, repro,
2005-08-17,-3.02, -3.37, -0.23, 2.11, 1.78, 8.36, repro,
2005-08-18,-0.00, -1.92, -3.55, 2.05, 1.73, 7.94, repro,
2005-08-19,-1.76, -0.83, -1.89, 2.74, 2.10, 10.28, repro,
2005-08-20,-3.32, -0.91, 10.62, 2.26, 1.96, 8.59, repro,
2005-08-21,-1.25, -1.03, -5.20, 2.59, 2.06, 10.03, repro,
2005-08-22,-0.27, -3.25, 3.83, 2.48, 2.04, 9.46, repro,
2005-08-23,0.37, -2.43, -7.35, 3.03, 2.59, 11.84, repro,
2005-08-24,0.04, -2.48, -2.02, 2.66, 2.34, 10.32, repro,
2005-08-25,0.85, -2.55, -6.63, 2.60, 2.04, 9.88, repro,
2005-08-26,-0.98, -0.66, -2.79, 2.77, 2.27, 11.10, repro,
2005-08-27,-1.57, 0.76, 0.65, 2.20, 1.89, 8.57, repro,
2005-08-28,-0.79, -2.01, 3.15, 2.08, 1.75, 8.13, repro,
2005-08-29,1.84, -5.08, -6.59, 2.23, 1.91, 8.67, repro,
2005-08-30,-0.28, -2.80, 8.46, 2.45, 2.04, 9.65, repro,
2005-08-31,0.78, -1.36, -2.44, 2.04, 1.72, 7.93, repro,
2005-09-01,-1.33, -1.90, 2.24, 2.04, 1.73, 7.91, repro,
2005-09-02,-1.14, -2.78, -5.07, 2.21, 1.86, 8.33, repro,
2005-09-03,0.14, -2.52, -1.85, 2.13, 1.80, 8.35, repro,
2005-09-04,-0.50, -1.07, -7.29, 2.11, 1.78, 8.14, repro,
2005-09-05,-1.56, 0.22, -6.15, 2.06, 1.76, 8.04, repro,
2005-09-06,-1.10, 0.61, -5.68, 2.82, 2.41, 11.44, repro,
2005-09-07,-0.02, 0.24, -9.17, 2.19, 1.87, 8.53, repro,
2005-09-08,-0.75, -1.56, -7.70, 2.13, 1.85, 8.50, repro,
2005-09-09,0.30, -2.93, -5.95, 2.08, 1.79, 8.16, repro,
2005-09-10,-1.19, -1.56, -8.02, 2.06, 1.78, 8.19, repro,
2005-09-11,-0.69, -0.16, -0.99, 2.06, 1.79, 8.20, repro,
2005-09-12,-2.08, -0.86, 1.83, 2.04, 1.79, 8.14, repro,
2005-09-13,-1.96, -3.88, 1.96, 2.13, 1.86, 8.39, repro,
2005-09-14,-1.30, -4.82, -3.48, 2.24, 1.98, 9.11, repro,
2005-09-15,0.79, -1.20, -7.81, 2.38, 2.06, 9.37, repro,
2005-09-16,-0.92, -0.39, -9.64, 2.10, 1.81, 8.21, repro,
2005-09-17,0.32, 0.21, 1.86, 2.01, 1.74, 8.00, repro,
2005-09-18,-0.63, 0.38, -0.70, 2.01, 1.72, 7.97, repro,
2005-09-19,-0.80, -0.45, -8.69, 2.17, 1.91, 8.51, repro,
2005-09-20,-0.97, -0.91, 0.53, 2.05, 1.77, 8.04, repro,
2005-09-21,1.54, 2.37, 1.67, 2.08, 1.82, 8.21, repro,
2005-09-22,0.71, -0.36, 3.91, 2.05, 1.75, 8.10, repro,
2005-09-23,0.80, 1.13, 7.03, 2.05, 1.75, 8.18, repro,
2005-09-24,-0.71, 1.45, 4.93, 2.07, 1.77, 8.06, repro,
2005-09-25,2.24, 0.76, 4.63, 2.14, 1.84, 8.59, repro,
2005-09-26,-1.52, -0.63, 1.59, 2.18, 1.88, 8.70, repro,
2005-09-27,-0.22, 0.69, -3.89, 2.11, 1.82, 8.27, repro,
2005-09-28,-0.03, -0.74, 3.64, 2.50, 2.12, 9.49, repro,
2005-09-29,2.05, -0.20, -3.90, 2.05, 1.74, 8.05, repro,
2005-09-30,-0.61, 0.04, 5.55, 2.02, 1.73, 7.99, repro,
2005-10-01,-0.46, -0.07, -2.55, 2.01, 1.72, 7.98, repro,
2005-10-02,0.80, 1.04, 1.48, 2.06, 1.75, 8.08, repro,
2005-10-03,-0.54, 1.03, 2.52, 2.05, 1.73, 7.91, repro,
2005-10-04,-0.82, 0.44, 2.52, 2.07, 1.75, 8.19, repro,
2005-10-05,0.26, 0.84, -0.68, 2.08, 1.80, 8.23, repro,
2005-10-06,0.40, 0.79, 0.63, 2.22, 1.87, 8.70, repro,
2005-10-07,1.00, 1.03, -3.28, 3.76, 3.23, 15.02, repro,
2005-10-08,-1.78, -1.67, 7.86, 2.10, 1.78, 8.21, repro,
2005-10-09,0.38, 0.98, -1.11, 2.05, 1.74, 8.03, repro,
2005-10-10,-0.08, 0.87, 2.60, 2.26, 1.90, 8.97, repro,
2005-10-12,-0.45, -0.36, -1.35, 2.83, 2.60, 11.55, repro,
2005-10-13,-0.57, 0.58, -9.08, 3.87, 3.04, 14.43, repro,
2005-10-19,-1.51, 1.64, -0.13, 3.05, 2.82, 12.61, repro,
2005-10-20,-0.55, -1.63, 6.49, 2.21, 1.83, 8.52, repro,
2005-10-21,-1.49, 0.36, 3.73, 2.13, 1.84, 8.30, repro,
2005-10-22,-0.97, -0.58, -2.81, 2.02, 1.74, 7.90, repro,
2005-10-23,-0.99, 0.01, 3.14, 2.09, 1.80, 8.05, repro,
2005-10-24,-0.39, -0.51, -12.36, 2.23, 1.93, 8.62, repro,
2005-10-25,0.26, -0.93, -1.17, 2.22, 1.90, 8.67, repro,
2005-10-26,-1.47, 0.46, -0.52, 2.28, 1.99, 8.88, repro,
2005-10-27,-0.37, 0.61, -9.79, 2.22, 1.95, 8.82, repro,
2005-10-28,-0.29, 0.79, -7.63, 2.02, 1.74, 7.91, repro,
2005-10-29,-0.93, 0.58, -2.14, 2.02, 1.72, 7.86, repro,
2005-10-30,-0.17, 0.51, -6.99, 2.05, 1.76, 8.03, repro,
2005-10-31,-1.98, 1.45, -2.97, 2.21, 1.92, 8.88, repro,
2005-11-01,-1.47, 0.71, -6.44, 2.24, 2.00, 9.08, repro,
2005-11-02,0.51, 1.36, -6.69, 2.18, 2.04, 8.88, repro,
2005-11-03,-0.44, 0.23, -3.53, 2.03, 1.78, 8.05, repro,
2005-11-04,0.47, 0.47, 7.30, 2.19, 1.96, 8.85, repro,
2005-11-05,-0.53, 0.89, -1.00, 2.21, 1.95, 8.67, repro,
2005-11-06,-1.33, 4.27, 5.28, 2.31, 2.08, 9.31, repro,
2005-11-07,-0.20, 0.87, 4.90, 2.19, 1.95, 8.61, repro,
2005-11-08,0.14, -0.35, -0.27, 2.18, 1.91, 8.65, repro,
2005-11-09,5.41, -2.01, -3.67, 2.65, 2.33, 10.23, repro,
2005-11-10,1.68, 1.22, -4.24, 2.51, 2.37, 10.04, repro,
2005-11-11,0.38, 1.35, -3.18, 2.13, 1.93, 8.47, repro,
2005-11-12,-1.75, -1.76, -6.12, 2.13, 1.83, 8.39, repro,
2005-11-13,1.61, 0.04, -9.22, 2.14, 1.96, 8.55, repro,
2005-11-14,0.59, 2.02, -4.63, 2.43, 2.12, 9.56, repro,
2005-11-15,-3.22, -2.54, -15.11, 2.99, 2.39, 11.63, repro,
2005-11-16,-2.66, 1.00, -7.93, 2.04, 1.76, 7.97, repro,
2005-11-17,0.30, 1.10, -12.28, 2.08, 1.83, 8.24, repro,
2005-11-18,-0.26, 0.80, -10.64, 2.10, 1.86, 8.35, repro,
2005-11-19,0.13, 1.67, -10.66, 2.06, 1.82, 8.20, repro,
2005-11-20,0.73, 0.80, -7.98, 2.03, 1.82, 8.11, repro,
2005-11-21,-0.00, 0.83, -6.17, 2.36, 1.97, 9.16, repro,
2005-11-22,1.22, 0.73, -3.23, 2.20, 1.88, 8.66, repro,
2005-11-23,-0.80, 0.31, 2.68, 2.08, 1.82, 8.14, repro,
2005-11-24,-0.10, 0.73, -1.15, 2.14, 1.89, 8.39, repro,
2005-11-25,0.39, 0.83, -4.30, 2.06, 1.77, 8.10, repro,
2005-11-26,0.18, 0.28, 0.27, 2.16, 1.87, 8.53, repro,
2005-11-27,-1.28, 1.12, 9.45, 2.11, 1.76, 8.24, repro,
2005-11-28,1.48, 1.65, 14.99, 2.14, 1.85, 8.52, repro,
2005-11-29,-1.29, 1.29, 2.53, 2.12, 1.88, 8.73, repro,
2005-11-30,-0.32, 1.25, -2.50, 2.13, 1.79, 8.40, repro,
2005-12-01,-0.06, 1.70, -4.13, 2.12, 1.81, 8.41, repro,
2005-12-02,0.66, 0.99, -6.03, 2.07, 1.74, 8.14, repro,
2005-12-03,0.48, 1.75, -2.32, 2.08, 1.75, 8.21, repro,
2005-12-04,-0.88, 1.86, -8.23, 2.08, 1.74, 8.15, repro,
2005-12-05,0.24, 0.72, -11.50, 2.05, 1.74, 8.04, repro,
2005-12-07,0.88, 1.00, -15.32, 2.15, 1.83, 8.50, repro,
2005-12-08,2.29, 0.11, -23.96, 2.12, 1.78, 8.22, repro,
2005-12-09,1.03, 0.58, -10.90, 2.10, 1.78, 8.29, repro,
2005-12-10,-0.68, 2.06, -2.28, 2.07, 1.78, 8.20, repro,
2005-12-11,-0.48, 0.36, -1.54, 2.00, 1.73, 7.82, repro,
2005-12-12,0.27, 1.22, -4.41, 2.07, 1.76, 8.13, repro,
2005-12-13,0.38, 1.19, -9.99, 2.04, 1.74, 8.01, repro,
2005-12-14,0.23, 1.47, -0.23, 2.15, 1.79, 8.43, repro,
2005-12-15,-0.77, 0.73, -1.77, 2.11, 1.82, 8.38, repro,
2005-12-16,0.08, 0.66, -4.42, 2.01, 1.73, 7.87, repro,
2005-12-17,1.30, 1.12, -13.18, 2.07, 1.78, 8.10, repro,
2005-12-18,0.59, 2.27, -12.78, 2.04, 1.76, 8.09, repro,
2005-12-19,0.41, 0.40, -7.83, 3.20, 2.70, 12.32, repro,
2005-12-21,-0.01, 0.50, -10.81, 2.35, 1.99, 9.19, repro,
2005-12-29,-1.51, 0.32, -3.08, 3.53, 3.03, 14.01, repro,
2005-12-30,-0.18, 1.34, -2.90, 2.16, 1.82, 8.61, repro,
2005-12-31,0.50, 1.22, -1.11, 2.08, 1.75, 8.18, repro,
2006-01-01,-1.82, 0.71, -3.38, 2.12, 1.75, 8.41, repro,
2006-01-02,0.13, 1.58, 7.27, 2.65, 2.34, 10.55, repro,
2006-01-03,-0.25, 0.84, -4.11, 2.07, 1.76, 8.17, repro,
2006-01-04,-0.28, 0.20, 2.49, 2.11, 1.74, 8.29, repro,
2006-01-05,-0.32, 1.78, -8.46, 2.11, 1.76, 8.37, repro,
2006-01-06,-0.56, 1.60, -3.48, 2.17, 1.81, 8.63, repro,
2006-01-07,-0.25, 0.88, -0.81, 2.10, 1.79, 8.36, repro,
2006-01-08,-0.22, 0.83, 6.20, 2.15, 1.80, 8.48, repro,
2006-01-09,0.91, 0.35, -10.50, 2.22, 1.82, 8.84, repro,
2006-01-10,-0.07, -0.32, -4.20, 2.27, 1.87, 9.01, repro,
2006-01-11,-0.17, 0.83, -0.87, 2.15, 1.77, 8.51, repro,
2006-01-12,0.58, 3.74, -2.33, 2.74, 2.41, 11.19, repro,
2006-01-13,0.46, -0.69, 5.20, 2.23, 1.89, 9.07, repro,
2006-01-14,0.06, 0.72, -9.10, 2.11, 1.74, 8.25, repro,
2006-01-15,0.43, 1.63, 0.69, 2.09, 1.75, 8.15, repro,
2006-01-16,-0.73, 2.50, 9.61, 2.09, 1.77, 8.29, repro,
2006-01-17,-0.10, 0.19, -1.90, 2.19, 1.80, 8.68, repro,
2006-01-18,0.00, 1.11, 2.69, 2.16, 1.86, 8.65, repro,
2006-01-19,1.05, 0.40, 3.81, 2.17, 1.83, 8.45, repro,
2006-01-20,-1.16, 1.91, 4.75, 2.08, 1.78, 8.15, repro,
2006-01-21,-0.05, 2.27, 0.40, 2.55, 2.28, 9.90, repro,
2006-01-22,0.81, 2.05, -10.83, 2.49, 2.15, 9.86, repro,
2006-01-23,-0.20, 1.22, -3.46, 2.10, 1.80, 8.33, repro,
2006-01-24,-0.94, 1.01, -6.08, 2.08, 1.75, 8.09, repro,
2006-01-25,-1.26, 1.32, -13.79, 4.51, 4.19, 16.10, repro,
2006-01-26,4.38, 5.33, -29.60, 18.08, 31.48, 68.49, repro,
2006-01-27,-1.44, 2.03, -13.40, 2.05, 1.75, 8.01, repro,
2006-01-28,-1.60, 2.04, -4.48, 2.43, 2.13, 9.48, repro,
2006-01-31,-0.66, 0.53, 1.67, 3.50, 2.74, 13.65, repro,
2006-02-01,-0.62, 0.19, 1.24, 2.00, 1.68, 7.66, repro,
2006-02-02,0.16, 2.43, 2.06, 2.14, 1.81, 8.33, repro,
2006-02-03,0.63, 1.23, 3.72, 2.04, 1.72, 7.84, repro,
2006-02-04,-0.30, 1.38, -0.70, 2.07, 1.74, 7.92, repro,
2006-02-05,-1.03, 1.31, -2.32, 2.03, 1.71, 7.80, repro,
2006-02-06,-6.07, 1.38, -2.50, 8.91, 6.69, 25.73, repro,
2006-02-07,1.29, 22.79, -27.86, 22.91, 48.51, 52.53, repro,
2006-02-08,-1.15, 0.92, -12.23, 1.99, 1.70, 7.68, repro,
2006-02-09,4.81, 4.77, -6.91, 5.75, 6.98, 24.39, repro,
2006-02-10,0.26, 2.22, -8.48, 2.23, 1.86, 8.51, repro,
2006-02-11,-0.14, 0.13, -14.22, 5.21, 4.24, 19.85, repro,
2006-02-12,-0.71, 1.92, -9.62, 2.02, 1.76, 7.87, repro,
2006-02-13,-144.30, -32.09, -141.43, 322.98, 272.39, 854.68, repro,
2006-02-15,0.26, 0.00, -8.50, 3.54, 2.99, 13.92, repro,
2006-02-16,-3.31, 1.50, -7.99, 2.17, 1.79, 8.34, repro,
2006-02-17,-0.00, 1.01, -17.25, 2.02, 1.78, 7.89, repro,
2006-02-18,6.07, -1.88, -31.84, 2.02, 1.76, 7.83, repro,
2006-02-19,3.97, -1.87, -30.56, 2.06, 1.83, 8.23, repro,
2006-02-20,2.34, 1.24, -22.64, 2.08, 1.83, 8.40, repro,
2006-02-21,-0.67, 2.22, -4.00, 2.02, 1.75, 7.87, repro,
2006-02-22,-1.61, 0.65, -1.46, 2.13, 1.90, 8.37, repro,
2006-02-23,-2.52, -0.68, -8.24, 2.83, 2.51, 10.82, repro,
2006-02-24,-0.85, 0.83, -18.16, 1.97, 1.73, 7.65, repro,
2006-02-25,-0.67, 0.75, -13.94, 1.98, 1.75, 7.68, repro,
2006-02-26,-0.60, 1.18, -17.91, 2.02, 1.82, 7.93, repro,
2006-02-27,-1.90, -0.09, -14.90, 2.00, 1.75, 7.69, repro,
2006-02-28,-0.49, -0.26, -11.25, 1.97, 1.77, 7.71, repro,
2006-03-01,-1.09, 0.05, -12.72, 2.01, 1.84, 7.97, repro,
2006-03-02,-1.11, 0.87, -13.21, 2.02, 1.83, 7.87, repro,
2006-03-03,0.31, 1.38, -10.92, 2.03, 1.82, 8.01, repro,
2006-03-04,-1.21, 1.30, -19.64, 1.96, 1.71, 7.58, repro,
2006-03-05,0.40, 1.53, -14.71, 1.98, 1.72, 7.66, repro,
2006-03-06,-0.52, 0.01, -13.54, 1.95, 1.69, 7.51, repro,
2006-03-07,-0.99, 0.87, -5.32, 2.00, 1.74, 7.68, repro,
2006-03-08,0.67, 1.42, 2.62, 1.98, 1.75, 7.68, repro,
2006-03-09,-0.92, 1.00, -0.75, 1.99, 1.76, 7.85, repro,
2006-03-10,0.13, 2.29, 4.28, 2.12, 1.87, 8.24, repro,
2006-03-13,-0.68, 0.18, -7.36, 2.54, 2.14, 10.24, repro,
2006-03-14,-2.14, 0.76, -11.93, 2.02, 1.76, 7.92, repro,
2006-03-15,-0.27, 1.38, -12.62, 2.02, 1.76, 7.85, repro,
2006-03-16,-2.01, 0.57, -13.50, 2.22, 1.95, 8.79, repro,
2006-03-17,2.21, 2.48, -12.49, 3.78, 3.15, 15.30, repro,
2006-03-19,-1.27, 1.56, -7.94, 2.01, 1.77, 7.99, repro,
2006-03-20,-0.89, 1.96, -8.79, 2.00, 1.76, 7.95, repro,
2006-03-21,-1.93, 0.60, -12.78, 2.04, 1.81, 8.10, repro,
2006-03-22,-0.88, 0.63, -22.16, 2.01, 1.77, 8.07, repro,
2006-03-23,-0.52, 0.61, -25.88, 2.13, 1.84, 8.49, repro,
2006-03-24,-2.33, 1.97, -20.24, 2.11, 1.83, 8.32, repro,
2006-03-25,-0.92, 2.01, -15.91, 2.07, 1.79, 8.14, repro,
2006-03-26,-1.28, 1.90, -13.52, 2.07, 1.80, 8.24, repro,
2006-03-27,-2.15, 0.97, -13.89, 2.15, 1.89, 8.39, repro,
2006-03-28,-0.92, 0.63, -17.63, 2.00, 1.72, 7.74, repro,
2006-03-29,-1.03, 1.87, -12.28, 1.99, 1.75, 7.75, repro,
2006-03-30,0.03, 2.91, -7.46, 2.02, 1.74, 7.80, repro,
2006-03-31,0.07, 2.26, -10.73, 2.11, 1.84, 8.36, repro,
2006-04-01,-1.45, 2.25, -7.04, 1.99, 1.74, 7.69, repro,
2006-04-02,0.19, -0.25, -0.56, 2.11, 1.89, 8.48, repro,
2006-04-03,-0.02, 1.62, -5.28, 2.02, 1.77, 7.86, repro,
2006-04-04,-0.29, 2.22, -7.56, 1.97, 1.72, 7.70, repro,
2006-04-05,-1.04, 2.32, -9.60, 2.01, 1.77, 7.94, repro,
2006-04-06,-1.30, 2.26, 7.60, 2.12, 1.81, 8.23, repro,
2006-04-07,-0.39, 2.53, -2.90, 2.11, 1.84, 8.36, repro,
2006-04-08,-0.56, 2.30, -5.89, 2.03, 1.74, 7.80, repro,
2006-04-09,-0.29, 2.53, -11.10, 2.00, 1.75, 7.73, repro,
2006-04-10,0.17, 2.61, -4.91, 2.00, 1.75, 7.74, repro,
2006-04-11,-1.05, 1.96, -11.41, 2.10, 1.82, 8.08, repro,
2006-04-12,-2.05, -0.51, -7.56, 2.37, 2.16, 9.36, repro,
2006-04-13,0.03, 2.62, -6.90, 2.63, 2.36, 10.29, repro,
2006-04-14,-2.87, -0.45, -8.24, 1.99, 1.73, 7.72, repro,
2006-04-15,-0.34, 1.42, 3.02, 2.02, 1.74, 7.84, repro,
2006-04-18,-0.55, 1.70, 1.78, 2.05, 1.77, 7.93, repro,
2006-04-19,0.62, -0.08, -7.10, 2.02, 1.76, 7.78, repro,
2006-04-20,-1.93, -1.04, -3.64, 2.06, 1.76, 7.87, repro,
2006-04-21,-0.72, 2.00, 10.69, 1.98, 1.70, 7.64, repro,
2006-04-22,-0.37, 0.22, -6.55, 1.98, 1.73, 7.70, repro,
2006-04-23,-2.51, 1.94, -1.68, 2.06, 1.77, 7.84, repro,
2006-04-24,-3.71, 2.85, 6.66, 2.09, 1.79, 7.94, repro,
2006-04-25,-5.06, -5.18, -2.68, 2.08, 1.83, 8.07, repro,
2006-04-28,-5.02, 2.31, 3.80, 3.41, 2.73, 13.41, repro,
2006-04-29,-3.80, -1.53, -7.29, 2.08, 1.83, 8.02, repro,
2006-04-30,-1.71, -1.39, -0.98, 1.99, 1.73, 7.62, repro,
2006-05-01,-2.30, -0.30, -3.90, 1.99, 1.71, 7.59, repro,
2006-05-02,1.53, 0.13, 1.19, 2.78, 2.25, 10.53, repro,
2006-05-03,0.38, 4.03, 7.58, 2.33, 2.10, 9.07, repro,
2006-05-05,-2.21, 0.54, -0.24, 3.34, 2.68, 12.76, repro,
2006-05-06,-0.15, 1.86, -6.03, 1.99, 1.71, 7.55, repro,
2006-05-07,-0.21, 2.80, -2.73, 1.99, 1.70, 7.60, repro,
2006-05-08,-1.20, 1.47, -6.33, 1.99, 1.69, 7.49, repro,
2006-05-09,-0.81, 3.02, 7.87, 2.15, 1.80, 8.09, repro,
2006-05-10,-1.61, 1.19, -3.83, 2.04, 1.74, 7.84, repro,
2006-05-11,-0.43, 0.72, -3.08, 2.01, 1.70, 7.57, repro,
2006-05-12,1.40, -1.49, -1.66, 1.98, 1.69, 7.48, repro,
2006-05-13,-2.11, 0.68, -3.59, 1.99, 1.69, 7.60, repro,
2006-05-14,-0.69, -0.33, -3.58, 1.99, 1.71, 7.66, repro,
2006-05-15,-0.52, -0.09, -15.76, 2.00, 1.71, 7.67, repro,
2006-05-16,-1.16, -0.07, -6.93, 3.15, 2.91, 12.61, repro,
2006-05-17,-13.20, -26.91, 80.45, 142.10, 142.95, 433.30, repro,
2006-05-18,0.60, 1.82, -2.11, 2.05, 1.76, 7.76, repro,
2006-05-19,-1.13, 1.77, 6.95, 2.10, 1.79, 8.10, repro,
2006-05-20,-2.14, 1.57, -0.22, 2.07, 1.73, 7.89, repro,
2006-05-21,-0.24, 0.48, 0.72, 2.10, 1.76, 8.06, repro,
2006-05-22,-0.43, 2.22, 6.65, 2.11, 1.75, 8.13, repro,
2006-05-23,0.55, 2.28, -6.98, 2.07, 1.74, 7.90, repro,
2006-05-24,-0.59, 1.05, -6.34, 2.08, 1.74, 7.93, repro,
2006-05-25,-0.84, 0.77, -1.35, 2.20, 1.84, 8.51, repro,
2006-05-26,-3.22, -1.97, 27.14, 2.21, 1.84, 8.44, repro,
2006-05-27,-0.33, 1.51, 1.63, 2.30, 1.98, 8.67, repro,
2006-05-30,-1.08, 0.13, -6.08, 2.12, 1.80, 8.27, repro,
2006-05-31,-1.28, 1.71, 0.68, 2.25, 1.87, 8.57, repro,
2006-06-01,0.69, 0.08, 0.70, 2.17, 1.82, 8.17, repro,
2006-06-02,-0.70, 1.40, -10.90, 2.14, 1.83, 8.16, repro,
2006-06-03,0.09, -0.42, -0.20, 2.11, 1.77, 8.07, repro,
2006-06-04,1.02, 0.75, -2.69, 2.15, 1.80, 8.30, repro,
2006-06-05,-0.96, 0.60, -5.24, 2.15, 1.79, 8.17, repro,
2006-06-06,0.66, 0.87, -6.67, 2.19, 1.84, 8.43, repro,
2006-06-07,1.57, 1.21, -2.99, 2.14, 1.80, 8.13, repro,
2006-06-08,0.48, 0.76, -3.09, 2.07, 1.74, 7.85, repro,
2006-06-09,0.59, 1.91, -5.91, 2.17, 1.77, 8.19, repro,
2006-06-10,-0.21, 0.53, -3.34, 2.06, 1.72, 7.81, repro,
2006-06-11,-0.52, 0.32, 6.46, 2.11, 1.78, 8.10, repro,
2006-06-12,0.48, -0.49, 1.99, 2.11, 1.75, 7.97, repro,
2006-06-13,-0.87, 1.35, -1.36, 2.12, 1.77, 8.16, repro,
2006-06-14,0.75, 2.51, -0.77, 2.02, 1.71, 7.70, repro,
2006-06-15,0.06, 0.34, 0.15, 2.04, 1.74, 7.82, repro,
2006-06-16,-1.97, 0.59, -7.02, 2.11, 1.81, 8.03, repro,
2006-06-17,-1.20, -0.91, 0.67, 2.17, 1.83, 8.28, repro,
2006-06-18,-1.66, -0.57, -12.96, 2.99, 2.79, 11.50, repro,
2006-06-19,0.74, 1.22, -4.17, 2.09, 1.77, 7.94, repro,
2006-06-20,-0.93, 1.07, -3.39, 2.14, 1.84, 8.08, repro,
2006-06-21,-1.02, -1.52, 7.50, 2.13, 1.80, 8.12, repro,
2006-06-22,3.04, 2.10, -4.04, 2.32, 2.12, 8.96, repro,
2006-06-23,0.78, 0.78, -8.12, 2.12, 1.79, 8.05, repro,
2006-06-24,-0.70, -0.80, -6.36, 2.13, 1.79, 8.02, repro,
2006-06-25,-0.92, -2.39, -2.53, 2.20, 1.91, 8.44, repro,
2006-06-26,-0.79, -2.03, 0.56, 2.18, 1.89, 8.27, repro,
2006-06-27,-0.50, 1.11, -6.45, 2.19, 1.82, 8.32, repro,
2006-06-28,-2.15, 1.47, 1.26, 2.17, 1.80, 8.22, repro,
2006-06-29,0.54, -0.20, -5.25, 2.39, 1.97, 8.95, repro,
2006-07-05,2.69, 3.92, -5.38, 4.11, 3.50, 15.95, repro,
2006-07-06,2.51, 0.96, -1.84, 2.05, 1.67, 7.55, repro,
2006-07-07,0.39, 0.24, -5.05, 2.03, 1.68, 7.50, repro,
2006-07-08,0.82, 0.05, 1.74, 2.02, 1.67, 7.48, repro,
2006-07-09,-1.15, 0.50, 9.85, 2.06, 1.70, 7.63, repro,
2006-07-10,0.22, -2.03, 8.12, 2.03, 1.68, 7.50, repro,
2006-07-11,-2.20, 1.56, 13.23, 2.17, 1.79, 7.98, repro,
2006-07-12,1.62, 1.26, 5.58, 2.06, 1.71, 7.70, repro,
2006-07-13,0.45, -0.27, 16.17, 2.24, 1.82, 8.22, repro,
2006-07-14,0.41, 1.45, -11.65, 2.09, 1.72, 7.73, repro,
2006-07-15,0.61, 0.30, 4.44, 2.06, 1.70, 7.65, repro,
2006-07-16,0.63, -0.39, 3.09, 2.04, 1.70, 7.58, repro,
2006-07-17,1.07, 2.04, 2.10, 2.24, 1.74, 8.06, repro,
2006-07-18,1.24, 1.47, 5.92, 1.99, 1.66, 7.49, repro,
2006-07-19,0.05, 2.63, 7.64, 1.99, 1.68, 7.52, repro,
2006-07-20,-0.55, -0.75, 10.78, 2.76, 2.46, 10.51, repro,
2006-07-21,-4.65, 9.63, 8.48, 47.11, 246.49, 170.33, repro,
2006-07-22,-0.10, 250.34, -161.85, 50.27, 248.61, 169.76, repro,
2006-07-24,-1.32, 1.17, 11.22, 1.98, 1.65, 7.40, repro,
2006-07-25,-0.44, 1.58, 11.42, 3.66, 3.33, 13.47, repro,
2006-07-26,-19.21, 120.33, -69.75, 54.51, 251.12, 132.16, repro,
2006-07-29,-0.64, 0.49, 1.99, 2.29, 1.89, 8.76, repro,
2006-07-30,0.64, 0.16, 16.65, 2.15, 1.76, 8.04, repro,
2006-07-31,-0.33, 1.82, 4.64, 1.99, 1.68, 7.46, repro,
2006-08-01,-0.81, 1.86, 13.48, 1.99, 1.66, 7.39, repro,
2006-08-02,-1.39, 0.08, 4.97, 2.07, 1.70, 7.60, repro,
2006-08-03,1.05, -1.11, 6.19, 2.22, 1.80, 8.14, repro,
2006-08-04,-0.79, -0.14, 8.91, 2.08, 1.73, 7.74, repro,
2006-08-05,-0.25, 0.07, -1.60, 2.07, 1.70, 7.77, repro,
2006-08-06,-2.44, -0.99, -0.84, 2.03, 1.69, 7.51, repro,
2006-08-07,-1.79, -1.91, 16.34, 2.03, 1.71, 7.58, repro,
2006-08-08,-1.06, 0.93, 8.81, 2.05, 1.69, 7.65, repro,
2006-08-09,-1.42, 0.28, 1.01, 2.16, 1.78, 8.08, repro,
2006-08-10,-2.53, 1.01, 14.98, 2.31, 1.92, 8.69, repro,
2006-08-11,-1.56, 0.24, 8.46, 1.99, 1.65, 7.41, repro,
2006-08-12,-0.11, -1.40, 0.47, 1.97, 1.63, 7.28, repro,
2006-08-13,-1.16, 4.94, 10.74, 4.90, 5.41, 21.58, repro,
2006-08-14,-1.00, -1.89, 11.44, 2.03, 1.67, 7.52, repro,
2006-08-15,-0.98, 1.76, 5.83, 2.03, 1.70, 7.57, repro,
2006-08-16,-0.16, -0.64, -0.29, 2.00, 1.67, 7.46, repro,
2006-08-17,-2.10, 1.67, -5.45, 2.13, 1.77, 8.20, repro,
2006-08-18,1.28, 1.18, 7.17, 2.07, 1.72, 7.76, repro,
