PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P312
Station name,SmithRidgeCN2006
Begin Date, 2006-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5291791786 North Latitude, -123.6983762321 East Longitude, 254.92624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-28,0.00, 0.00, 0.00, 2.23, 1.75, 8.30, repro,
2006-06-29,1.88, -0.73, -5.75, 2.13, 1.69, 7.89, repro,
2006-06-30,2.39, 0.17, -10.30, 2.18, 1.68, 7.95, repro,
2006-07-01,2.28, -0.95, -3.34, 2.19, 1.70, 8.03, repro,
2006-07-02,2.38, -0.99, -5.40, 2.26, 1.85, 8.63, repro,
2006-07-03,2.91, -0.63, -11.03, 2.19, 1.71, 8.14, repro,
2006-07-04,2.82, -1.68, -10.81, 2.17, 1.71, 7.99, repro,
2006-07-05,2.41, 0.57, -7.59, 2.24, 1.70, 8.17, repro,
2006-07-06,2.51, -1.14, -18.97, 2.17, 1.70, 8.00, repro,
2006-07-07,1.17, -0.95, -11.35, 2.18, 1.71, 8.13, repro,
2006-07-08,2.42, -0.06, -12.26, 2.20, 1.71, 8.14, repro,
2006-07-09,2.77, -1.05, -11.94, 2.20, 1.70, 8.06, repro,
2006-07-10,2.41, -1.16, -14.51, 2.23, 1.75, 8.32, repro,
2006-07-11,2.13, -1.17, -4.46, 2.17, 1.69, 7.96, repro,
2006-07-12,2.09, -0.90, -13.26, 2.24, 1.74, 8.29, repro,
2006-07-13,2.02, -0.08, -6.94, 2.18, 1.70, 8.13, repro,
2006-07-14,1.86, -0.96, -5.84, 2.20, 1.71, 8.13, repro,
2006-07-15,2.74, -0.69, -2.91, 2.21, 1.72, 8.10, repro,
2006-07-16,3.83, -1.41, -14.28, 2.34, 1.78, 8.63, repro,
2006-07-17,2.29, -1.08, -5.71, 2.21, 1.76, 8.28, repro,
2006-07-18,2.70, -1.01, -6.28, 2.11, 1.65, 7.78, repro,
2006-07-19,2.45, -1.47, -1.44, 2.16, 1.71, 8.04, repro,
2006-07-20,2.02, -1.52, -3.06, 2.13, 1.71, 7.99, repro,
2006-07-21,3.74, -0.47, -7.41, 2.11, 1.65, 7.82, repro,
2006-07-22,2.89, -1.62, -8.89, 2.27, 1.72, 8.32, repro,
2006-07-23,3.32, 0.13, -6.73, 2.17, 1.71, 7.99, repro,
2006-07-24,3.74, -2.11, -8.93, 2.14, 1.69, 7.99, repro,
2006-07-25,2.74, -0.52, -6.71, 2.14, 1.66, 7.88, repro,
2006-07-26,3.04, -1.67, -2.31, 2.10, 1.66, 7.75, repro,
2006-07-27,2.23, -0.89, -4.88, 2.13, 1.70, 7.99, repro,
2006-07-28,2.70, -2.26, -7.60, 2.20, 1.72, 8.16, repro,
2006-07-29,3.04, -2.17, -11.89, 2.15, 1.70, 7.94, repro,
2006-07-30,3.31, -1.15, -4.45, 2.17, 1.77, 8.21, repro,
2006-07-31,1.76, -0.55, -7.83, 2.14, 1.72, 8.05, repro,
2006-08-01,3.30, -1.34, -10.33, 2.18, 1.69, 8.17, repro,
2006-08-02,1.99, -1.72, -11.40, 2.15, 1.71, 8.12, repro,
2006-08-03,2.18, -0.26, -7.64, 2.15, 1.72, 8.14, repro,
2006-08-04,1.70, -0.82, -4.65, 2.23, 1.73, 8.21, repro,
2006-08-05,3.63, -2.71, -6.69, 2.20, 1.80, 8.33, repro,
2006-08-06,2.23, -1.85, -6.71, 2.23, 1.79, 8.44, repro,
2006-08-07,2.07, -1.24, -8.60, 2.15, 1.71, 8.18, repro,
2006-08-08,3.04, -1.27, -6.07, 2.14, 1.67, 7.93, repro,
2006-08-09,2.86, 0.02, -7.48, 2.21, 1.71, 8.02, repro,
2006-08-10,2.20, -1.18, -9.64, 2.19, 1.73, 8.14, repro,
2006-08-11,1.89, 0.20, -7.20, 2.11, 1.66, 7.82, repro,
2006-08-12,1.88, -1.41, -6.88, 2.16, 1.70, 8.07, repro,
2006-08-13,2.18, -2.05, -2.55, 2.19, 1.69, 8.07, repro,
2006-08-14,2.12, -1.47, -2.84, 2.22, 1.74, 8.09, repro,
2006-08-15,1.55, -1.09, -7.63, 2.24, 1.70, 8.09, repro,
2006-08-16,1.91, -0.79, -9.55, 2.15, 1.71, 8.09, repro,
2006-08-17,2.35, -1.04, -9.85, 2.18, 1.73, 8.07, repro,
2006-08-18,3.19, -0.65, -1.37, 2.20, 1.77, 8.23, repro,
2006-08-19,2.23, -1.82, -8.59, 2.21, 1.75, 8.11, repro,
2006-08-20,2.80, -2.19, -4.48, 2.13, 1.68, 7.85, repro,
2006-08-21,3.33, -1.44, -9.97, 2.18, 1.76, 8.24, repro,
2006-08-22,2.44, -1.11, -6.30, 2.12, 1.69, 7.87, repro,
2006-08-23,2.20, -1.97, -3.26, 2.12, 1.70, 7.88, repro,
2006-08-24,2.49, -1.54, -0.76, 2.13, 1.71, 7.92, repro,
2006-08-25,2.54, -1.32, -4.39, 2.15, 1.73, 8.14, repro,
2006-08-26,2.56, -1.95, -2.14, 2.23, 1.83, 8.50, repro,
2006-08-27,3.07, -2.21, -6.42, 2.20, 1.78, 8.35, repro,
2006-08-28,2.17, -2.14, -5.58, 2.26, 1.83, 8.58, repro,
2006-08-29,2.89, -2.64, -6.59, 2.31, 1.89, 8.86, repro,
2006-08-30,2.20, -1.82, -3.45, 2.21, 1.78, 8.32, repro,
2006-08-31,3.03, -1.35, -9.82, 2.25, 1.79, 8.37, repro,
2006-09-01,3.20, -2.21, -7.17, 2.32, 1.82, 8.57, repro,
2006-09-02,1.83, -2.06, -13.06, 2.24, 1.81, 8.45, repro,
2006-09-03,3.29, -2.43, -10.86, 2.19, 1.77, 8.30, repro,
2006-09-04,3.05, -2.27, -9.78, 2.32, 1.83, 8.64, repro,
2006-09-05,3.75, -1.82, -16.37, 2.26, 1.79, 8.51, repro,
2006-09-06,3.47, -2.66, -12.27, 2.19, 1.77, 8.34, repro,
2006-09-07,2.63, -2.00, -9.83, 2.30, 1.86, 8.77, repro,
2006-09-08,2.28, -3.04, -4.67, 2.23, 1.83, 8.54, repro,
2006-09-09,1.45, -2.90, -1.58, 2.16, 1.73, 8.05, repro,
2006-09-10,2.90, -2.13, -1.97, 2.21, 1.74, 8.13, repro,
2006-09-11,2.54, -1.73, -8.05, 2.20, 1.75, 8.19, repro,
2006-09-12,4.49, -3.46, -6.99, 2.18, 1.78, 8.22, repro,
2006-09-13,3.18, -1.43, 0.22, 2.21, 1.77, 8.29, repro,
2006-09-14,1.78, -4.63, 3.52, 2.23, 1.78, 8.30, repro,
2006-09-15,3.21, -0.61, -10.87, 2.22, 1.72, 8.19, repro,
2006-09-16,3.43, -1.76, -2.86, 2.13, 1.68, 7.87, repro,
2006-09-17,2.49, -2.17, -3.01, 2.13, 1.69, 7.91, repro,
2006-09-18,2.57, -1.68, -1.62, 2.17, 1.75, 8.14, repro,
2006-09-19,1.74, -2.76, -4.12, 2.14, 1.72, 8.01, repro,
2006-09-20,1.40, -1.00, -1.97, 2.13, 1.70, 8.02, repro,
2006-09-21,0.95, -0.31, -4.92, 2.18, 1.73, 8.21, repro,
2006-09-22,2.16, -2.01, -8.39, 2.26, 1.78, 8.29, repro,
2006-09-23,3.12, -2.97, -3.10, 2.18, 1.74, 8.09, repro,
2006-09-24,2.21, -1.47, -0.41, 2.24, 1.78, 8.21, repro,
2006-09-25,2.94, -2.39, -3.31, 2.29, 1.81, 8.43, repro,
2006-09-26,2.13, -2.26, -1.95, 2.20, 1.72, 8.01, repro,
2006-09-27,2.87, -1.42, -5.85, 2.25, 1.75, 8.22, repro,
2006-09-28,2.52, -1.56, 0.22, 2.18, 1.74, 7.97, repro,
2006-09-29,2.24, -2.44, 3.23, 2.27, 1.81, 8.38, repro,
2006-09-30,3.97, -2.74, 0.82, 2.17, 1.76, 8.17, repro,
2006-10-01,2.55, -2.40, -4.25, 2.17, 1.72, 8.07, repro,
2006-10-02,2.06, -1.40, 3.24, 2.21, 1.76, 8.11, repro,
2006-10-03,2.02, -1.51, 0.47, 2.41, 1.98, 8.98, repro,
2006-10-04,2.36, -1.46, 1.69, 2.18, 1.72, 8.00, repro,
2006-10-05,4.34, -1.85, 2.75, 2.14, 1.73, 8.03, repro,
2006-10-06,1.86, -2.59, -2.82, 2.13, 1.70, 7.91, repro,
2006-10-07,1.37, -2.18, -4.89, 2.20, 1.74, 8.26, repro,
2006-10-08,2.19, -2.35, -4.46, 2.21, 1.76, 8.33, repro,
2006-10-09,2.01, -2.77, 1.84, 2.19, 1.75, 8.16, repro,
2006-10-10,1.77, -1.83, -7.47, 2.16, 1.75, 8.12, repro,
2006-10-11,0.21, -3.24, -4.50, 2.17, 1.74, 8.18, repro,
2006-10-12,1.71, -1.72, 5.03, 2.23, 1.73, 8.16, repro,
2006-10-13,1.40, -1.60, 4.75, 2.46, 1.94, 9.39, repro,
2006-10-14,1.80, -1.33, 2.73, 2.21, 1.76, 8.17, repro,
2006-10-15,2.17, -2.31, 5.01, 2.11, 1.71, 7.95, repro,
2006-10-16,1.01, -1.21, 13.13, 2.15, 1.72, 8.01, repro,
2006-10-17,0.01, -1.96, 4.29, 2.24, 1.78, 8.33, repro,
2006-10-18,3.95, -2.37, -3.37, 2.30, 1.87, 9.00, repro,
2006-10-19,1.53, -2.17, 1.16, 2.48, 1.89, 9.07, repro,
2006-10-20,2.04, -1.29, -7.25, 2.39, 1.88, 9.34, repro,
2006-10-21,1.51, -0.48, -5.53, 2.48, 2.12, 9.83, repro,
2006-10-22,0.94, -2.06, -6.17, 2.17, 1.75, 8.17, repro,
2006-10-23,2.38, -0.99, -4.99, 2.13, 1.72, 8.07, repro,
2006-10-24,1.97, -2.51, -1.58, 2.24, 1.79, 8.40, repro,
2006-10-25,0.48, -2.44, 4.53, 2.41, 1.87, 9.06, repro,
2006-10-26,3.16, -1.51, 2.00, 2.15, 1.79, 8.32, repro,
2006-10-27,2.32, -2.33, -3.96, 2.13, 1.73, 8.08, repro,
2006-10-28,0.80, -1.41, -1.30, 2.29, 1.82, 8.73, repro,
2006-10-29,1.13, -1.19, 4.94, 2.13, 1.72, 8.06, repro,
2006-10-30,0.75, -2.02, -0.11, 2.14, 1.74, 8.16, repro,
2006-10-31,1.36, -1.41, 1.45, 2.12, 1.72, 7.97, repro,
2006-11-01,1.52, -2.29, -2.27, 2.10, 1.71, 7.96, repro,
2006-11-02,1.89, -2.45, -0.80, 2.12, 1.72, 8.06, repro,
2006-11-03,3.96, -1.58, -5.33, 2.23, 1.86, 8.58, repro,
2006-11-04,1.87, -1.36, -4.51, 2.21, 1.79, 8.33, repro,
2006-11-05,1.45, -2.85, -0.77, 2.23, 1.81, 8.43, repro,
2006-11-06,0.44, -1.24, -4.58, 2.10, 1.71, 8.00, repro,
2006-11-07,2.12, -2.37, -4.95, 2.23, 1.78, 8.35, repro,
2006-11-08,0.18, -1.67, 2.08, 2.24, 1.78, 8.40, repro,
2006-11-09,2.67, -2.32, -1.13, 2.30, 1.86, 8.70, repro,
2006-11-10,3.24, -2.35, -3.49, 2.21, 1.77, 8.37, repro,
2006-11-11,1.71, -2.59, 1.98, 2.23, 1.76, 8.33, repro,
2006-11-12,0.29, -2.07, -7.48, 2.26, 1.82, 8.45, repro,
2006-11-13,1.79, -2.45, -2.26, 2.26, 1.80, 8.35, repro,
2006-11-14,2.09, -2.01, 4.55, 2.12, 1.69, 7.96, repro,
2006-11-15,2.08, -2.23, -4.77, 2.13, 1.74, 8.13, repro,
2006-11-16,2.02, -1.77, -4.88, 2.08, 1.68, 7.78, repro,
2006-11-17,1.98, -2.49, -2.15, 2.07, 1.68, 7.72, repro,
2006-11-18,3.00, -1.39, -7.86, 2.13, 1.72, 7.99, repro,
2006-11-19,3.11, -2.36, -7.70, 2.75, 1.99, 10.08, repro,
2006-11-20,1.83, -1.75, -3.11, 2.08, 1.68, 7.79, repro,
2006-11-21,1.79, -2.74, -3.63, 2.07, 1.68, 7.76, repro,
2006-11-22,2.38, -2.20, -3.86, 2.06, 1.69, 7.71, repro,
2006-11-23,1.93, -2.31, -10.09, 2.16, 1.78, 8.12, repro,
2006-11-24,2.51, -2.73, -12.09, 2.24, 1.81, 8.57, repro,
2006-11-25,1.77, -2.92, -5.34, 2.14, 1.71, 7.98, repro,
2006-11-26,2.55, -1.06, -5.29, 2.16, 1.73, 8.03, repro,
2006-11-27,1.84, -3.17, -6.91, 2.11, 1.70, 7.82, repro,
2006-11-28,0.96, -3.03, -6.32, 2.07, 1.69, 7.77, repro,
2006-11-29,1.55, -0.87, -10.81, 2.25, 1.82, 8.61, repro,
2006-11-30,1.72, -0.70, -8.51, 2.19, 1.86, 8.39, repro,
2006-12-01,1.88, -0.67, -10.18, 2.12, 1.74, 8.05, repro,
2006-12-02,1.17, -2.36, -13.18, 2.13, 1.74, 8.09, repro,
2006-12-03,2.87, -1.15, -8.41, 2.06, 1.70, 7.80, repro,
2006-12-04,3.35, -1.34, -14.49, 2.13, 1.72, 7.98, repro,
2006-12-05,3.95, -1.30, -9.06, 2.62, 2.02, 9.50, repro,
2006-12-06,2.88, -2.59, -13.81, 2.16, 1.79, 8.11, repro,
2006-12-07,3.31, -1.81, -4.81, 2.12, 1.78, 8.07, repro,
2006-12-08,2.64, -2.97, -6.30, 2.11, 1.77, 8.07, repro,
2006-12-09,3.44, -3.11, -9.11, 2.18, 1.81, 8.31, repro,
2006-12-10,2.80, -1.77, -2.45, 2.16, 1.75, 8.13, repro,
2006-12-11,1.85, -1.48, -5.17, 2.19, 1.74, 8.28, repro,
2006-12-12,2.69, -0.98, -15.12, 2.25, 1.92, 8.64, repro,
2006-12-13,0.89, -1.11, -10.94, 2.07, 1.73, 7.91, repro,
2006-12-14,2.94, -1.25, -10.78, 2.07, 1.72, 7.95, repro,
2006-12-15,2.74, -3.54, -8.49, 2.16, 1.81, 8.32, repro,
2006-12-16,1.25, -1.49, -3.18, 2.17, 1.80, 8.17, repro,
2006-12-17,2.87, -2.48, -12.97, 2.21, 1.99, 8.73, repro,
2006-12-18,2.52, -2.00, -11.01, 2.31, 2.10, 9.19, repro,
2006-12-19,4.30, -1.77, -10.54, 2.17, 1.92, 8.55, repro,
2006-12-20,3.04, -1.54, -12.30, 2.11, 1.80, 8.13, repro,
2006-12-21,2.63, -1.11, -7.18, 2.09, 1.84, 8.14, repro,
2006-12-22,2.93, -1.47, -5.62, 2.26, 2.03, 8.95, repro,
2006-12-23,3.80, -2.09, -9.74, 2.17, 1.84, 8.38, repro,
2006-12-24,4.33, -1.77, -15.71, 2.06, 1.70, 7.77, repro,
2006-12-25,4.29, 0.68, -15.93, 2.15, 1.78, 8.07, repro,
2006-12-26,1.73, -2.20, -2.75, 2.13, 1.81, 8.27, repro,
2006-12-27,0.82, -3.67, -10.34, 2.16, 1.84, 8.30, repro,
2006-12-28,3.25, -3.47, -10.33, 2.46, 2.27, 9.90, repro,
2006-12-29,3.15, -2.30, -11.95, 2.16, 1.85, 8.36, repro,
2006-12-30,3.70, -2.51, -14.99, 2.15, 1.80, 8.18, repro,
2006-12-31,2.83, -2.06, -13.03, 2.27, 1.92, 8.67, repro,
2007-01-01,4.01, -1.86, -13.17, 2.31, 2.01, 8.83, repro,
2007-01-02,2.95, -0.03, -2.77, 2.28, 2.04, 9.00, repro,
2007-01-03,3.17, -1.86, -5.08, 2.13, 1.81, 8.39, repro,
2007-01-04,2.06, -2.72, -8.31, 2.12, 1.76, 8.05, repro,
2007-01-05,2.05, -3.13, -13.20, 2.10, 1.75, 8.06, repro,
2007-01-06,2.62, -0.47, -9.75, 2.07, 1.75, 7.99, repro,
2007-01-07,2.27, -0.81, -13.80, 2.12, 1.75, 7.97, repro,
2007-01-08,1.56, -0.53, -14.66, 2.14, 1.80, 8.14, repro,
2007-01-09,2.23, -1.55, -12.60, 2.12, 1.75, 7.89, repro,
2007-01-10,2.96, -1.75, -7.35, 2.22, 1.79, 8.24, repro,
2007-01-11,2.42, -1.14, -8.95, 2.17, 1.75, 8.13, repro,
2007-01-12,2.48, -2.29, -17.02, 2.15, 1.71, 7.90, repro,
2007-01-13,2.15, -1.41, -14.68, 2.09, 1.76, 8.01, repro,
2007-01-14,3.47, -1.73, -16.32, 2.08, 1.69, 7.75, repro,
2007-01-15,2.89, -1.88, -16.59, 2.16, 1.76, 8.12, repro,
2007-01-16,1.80, -1.08, -19.34, 2.14, 1.73, 7.94, repro,
2007-01-17,3.77, -2.77, -18.55, 2.08, 1.71, 7.81, repro,
2007-01-18,2.96, -2.53, -24.41, 2.12, 1.76, 7.94, repro,
2007-01-19,2.03, -1.77, -11.75, 2.15, 1.73, 8.14, repro,
2007-01-20,0.82, -0.43, -9.70, 2.18, 1.72, 8.10, repro,
2007-01-21,3.49, 0.27, -11.49, 2.11, 1.73, 7.86, repro,
2007-01-22,2.49, -0.98, -8.31, 2.06, 1.68, 7.67, repro,
2007-01-23,3.94, -1.62, -17.55, 2.06, 1.67, 7.67, repro,
2007-01-24,2.06, -1.31, -19.47, 2.04, 1.67, 7.54, repro,
2007-01-25,3.06, -1.42, -18.78, 2.14, 1.73, 7.83, repro,
2007-01-26,2.12, -1.33, -13.79, 2.11, 1.72, 7.79, repro,
2007-01-27,2.30, -2.08, -9.89, 2.07, 1.71, 7.74, repro,
2007-01-28,3.33, -1.47, -16.62, 2.03, 1.67, 7.53, repro,
2007-01-29,2.87, -0.55, -17.43, 2.03, 1.65, 7.49, repro,
2007-01-30,2.26, -1.15, -8.93, 2.15, 1.70, 7.70, repro,
2007-01-31,1.56, -1.05, -6.62, 2.11, 1.71, 7.75, repro,
2007-02-01,1.51, -0.41, -8.63, 2.09, 1.70, 7.71, repro,
2007-02-02,2.44, -1.42, -14.15, 2.11, 1.74, 7.90, repro,
2007-02-03,3.28, -0.88, -16.01, 2.23, 1.75, 8.15, repro,
2007-02-04,2.79, -0.34, -12.61, 2.14, 1.71, 7.78, repro,
2007-02-05,2.62, -0.39, -12.49, 2.10, 1.71, 7.69, repro,
2007-02-06,1.93, -0.70, -19.77, 2.08, 1.67, 7.58, repro,
2007-02-07,2.59, -0.69, -12.77, 2.05, 1.65, 7.49, repro,
2007-02-08,2.50, -0.83, -13.62, 2.19, 1.78, 8.07, repro,
2007-02-09,1.86, 0.05, -7.15, 2.15, 1.77, 8.04, repro,
2007-02-10,3.10, -0.60, -13.02, 2.07, 1.66, 7.65, repro,
2007-02-11,2.53, -1.88, -9.96, 2.08, 1.70, 7.75, repro,
2007-02-12,2.49, -1.34, -20.01, 2.09, 1.67, 7.62, repro,
2007-02-13,2.36, -0.41, -12.92, 2.03, 1.67, 7.56, repro,
2007-02-14,2.74, 0.12, -16.86, 2.08, 1.71, 7.79, repro,
2007-02-15,3.37, 0.75, -16.91, 2.13, 1.66, 7.74, repro,
2007-02-16,3.03, 0.84, -8.80, 2.15, 1.70, 7.78, repro,
2007-02-17,1.27, 0.78, -12.70, 2.09, 1.72, 7.76, repro,
2007-02-18,2.70, 0.40, -12.60, 2.05, 1.66, 7.61, repro,
2007-02-19,0.55, -1.73, -7.97, 2.49, 1.92, 9.31, repro,
2007-02-20,1.12, -0.35, -7.30, 2.10, 1.68, 7.65, repro,
2007-02-21,1.98, -0.03, -7.08, 2.08, 1.66, 7.66, repro,
2007-02-22,2.68, 0.91, -7.78, 2.07, 1.67, 7.74, repro,
2007-02-23,2.77, 0.97, -14.20, 2.13, 1.75, 7.94, repro,
2007-02-24,2.71, -0.74, -10.13, 2.05, 1.66, 7.62, repro,
2007-02-25,2.30, -1.02, -10.06, 2.10, 1.70, 7.70, repro,
2007-02-26,1.34, 0.49, -8.04, 2.09, 1.69, 7.64, repro,
2007-02-27,2.04, 0.23, -8.91, 2.10, 1.67, 7.71, repro,
2007-02-28,2.50, -0.57, -13.52, 2.08, 1.67, 7.61, repro,
2007-03-01,2.88, 0.69, -10.16, 2.09, 1.72, 7.77, repro,
2007-03-02,3.50, 0.32, -14.11, 2.16, 1.76, 7.97, repro,
2007-03-03,3.36, 0.51, -16.56, 2.07, 1.69, 7.68, repro,
2007-03-04,3.42, 1.26, -14.22, 2.09, 1.69, 7.72, repro,
2007-03-05,3.34, -0.76, -16.03, 2.06, 1.69, 7.70, repro,
2007-03-06,2.96, -0.63, -13.93, 2.08, 1.69, 7.66, repro,
2007-03-07,3.04, 0.36, -4.91, 2.07, 1.69, 7.70, repro,
2007-03-08,1.84, 1.09, -3.98, 2.07, 1.69, 7.66, repro,
2007-03-09,3.19, -1.12, -9.98, 2.09, 1.69, 7.69, repro,
2007-03-10,3.28, 0.33, -13.66, 2.15, 1.73, 7.96, repro,
2007-03-11,3.16, -0.10, -17.32, 2.09, 1.70, 7.77, repro,
2007-03-12,2.87, -0.76, -12.58, 2.13, 1.72, 7.81, repro,
2007-03-13,3.25, -0.09, -2.94, 2.10, 1.71, 7.69, repro,
2007-03-14,3.04, 0.82, -10.47, 2.05, 1.65, 7.47, repro,
2007-03-15,2.19, -0.03, -16.83, 2.08, 1.69, 7.67, repro,
2007-03-16,2.54, -1.15, -8.78, 2.13, 1.69, 7.77, repro,
2007-03-17,3.03, -1.46, -5.96, 2.06, 1.66, 7.51, repro,
2007-03-18,2.57, 0.57, 0.33, 2.10, 1.70, 7.66, repro,
2007-03-19,2.33, -0.67, -8.49, 2.08, 1.68, 7.55, repro,
2007-03-20,1.89, 1.05, -6.49, 2.16, 1.73, 7.89, repro,
2007-03-21,2.27, -0.30, -6.76, 2.13, 1.68, 7.67, repro,
2007-03-22,2.07, 0.09, 2.00, 2.40, 2.05, 9.15, repro,
2007-03-23,2.69, -2.19, -8.06, 2.08, 1.69, 7.72, repro,
2007-03-24,2.59, -1.47, -5.56, 2.06, 1.69, 7.58, repro,
2007-03-25,2.14, -1.36, -0.31, 2.04, 1.64, 7.48, repro,
2007-03-26,2.56, -2.28, -10.24, 2.06, 1.65, 7.50, repro,
2007-03-27,1.26, -0.95, -2.71, 2.15, 1.73, 7.73, repro,
2007-03-28,3.14, -2.17, -14.74, 2.13, 1.69, 7.70, repro,
2007-03-29,2.64, -1.26, -9.40, 2.06, 1.65, 7.54, repro,
2007-03-30,1.93, 0.46, -10.40, 2.05, 1.66, 7.50, repro,
2007-03-31,2.28, -0.72, -8.87, 2.04, 1.64, 7.40, repro,
2007-04-01,2.55, -0.54, -5.44, 2.05, 1.65, 7.45, repro,
2007-04-02,2.69, -1.16, -11.30, 2.06, 1.65, 7.50, repro,
2007-04-03,2.48, -0.67, -13.49, 2.10, 1.69, 7.75, repro,
2007-04-04,1.16, -1.48, -16.60, 2.09, 1.69, 7.73, repro,
2007-04-05,2.17, -0.53, -9.75, 2.18, 1.80, 7.94, repro,
2007-04-06,2.32, -0.13, -9.07, 2.13, 1.73, 7.68, repro,
2007-04-07,3.33, -0.47, -6.82, 2.09, 1.68, 7.61, repro,
2007-04-08,0.48, -1.87, -3.14, 2.06, 1.65, 7.49, repro,
2007-04-09,1.91, 0.46, -4.62, 2.12, 1.71, 7.76, repro,
2007-04-10,1.24, 0.24, -4.85, 2.10, 1.68, 7.69, repro,
2007-04-11,0.55, 0.30, 0.66, 2.14, 1.66, 7.62, repro,
2007-04-12,1.63, -2.02, -3.37, 2.05, 1.63, 7.41, repro,
2007-04-13,2.74, -0.65, -7.66, 2.06, 1.64, 7.46, repro,
2007-04-14,2.64, -1.97, -9.28, 2.09, 1.66, 7.61, repro,
2007-04-15,0.27, -1.59, -2.03, 2.06, 1.64, 7.52, repro,
2007-04-16,2.02, -1.69, -13.80, 2.07, 1.65, 7.55, repro,
2007-04-17,2.27, -0.78, -2.13, 2.08, 1.71, 7.72, repro,
2007-04-18,1.64, -1.22, -8.18, 2.07, 1.64, 7.49, repro,
2007-04-19,2.10, -1.67, -9.07, 2.06, 1.63, 7.45, repro,
2007-04-20,1.89, -2.43, -7.95, 2.07, 1.65, 7.56, repro,
2007-04-21,2.00, -0.87, -4.06, 2.07, 1.65, 7.57, repro,
2007-04-22,3.03, -1.04, -4.42, 2.12, 1.70, 7.79, repro,
2007-04-23,3.17, -1.51, -11.41, 2.09, 1.65, 7.57, repro,
2007-04-24,1.68, -0.94, -11.86, 2.09, 1.66, 7.61, repro,
2007-04-25,1.83, -1.57, -7.02, 2.10, 1.67, 7.65, repro,
2007-04-26,3.18, -1.18, -10.69, 2.06, 1.63, 7.45, repro,
2007-04-27,3.35, -1.94, -9.22, 2.05, 1.63, 7.42, repro,
2007-04-28,3.04, -1.43, -8.35, 2.07, 1.64, 7.49, repro,
2007-04-29,2.02, -2.67, -14.93, 2.09, 1.63, 7.58, repro,
2007-04-30,2.98, -2.46, -15.30, 2.08, 1.63, 7.57, repro,
2007-05-01,2.30, -1.53, -15.93, 2.07, 1.64, 7.52, repro,
2007-05-02,1.10, -1.89, -9.56, 2.13, 1.66, 7.74, repro,
2007-05-03,3.71, -1.97, -9.75, 2.20, 1.69, 7.91, repro,
2007-05-04,1.21, -1.88, -8.72, 2.08, 1.62, 7.51, repro,
2007-05-05,1.46, -1.26, -13.46, 2.13, 1.69, 7.78, repro,
2007-05-06,3.93, -0.79, -9.73, 2.08, 1.64, 7.62, repro,
2007-05-07,4.04, -1.59, -8.39, 2.08, 1.62, 7.53, repro,
2007-05-08,3.68, -1.57, -8.79, 2.07, 1.63, 7.46, repro,
2007-05-09,3.12, -0.80, -9.85, 2.08, 1.63, 7.51, repro,
2007-05-10,4.20, -1.99, -15.52, 2.36, 1.84, 8.64, repro,
2007-05-11,2.80, -1.50, -13.68, 2.17, 1.71, 8.00, repro,
2007-05-12,2.74, -0.55, -6.31, 2.08, 1.63, 7.54, repro,
2007-05-13,3.63, -0.90, -11.54, 2.12, 1.65, 7.61, repro,
2007-05-14,3.48, -1.94, -17.20, 2.11, 1.65, 7.59, repro,
2007-05-15,2.72, -1.59, -8.01, 2.08, 1.62, 7.54, repro,
2007-05-16,2.65, -0.84, -9.23, 2.16, 1.65, 7.69, repro,
2007-05-17,2.07, -1.62, -9.57, 2.10, 1.66, 7.67, repro,
2007-05-18,2.55, -2.32, -12.06, 2.13, 1.70, 7.79, repro,
2007-05-19,3.04, -1.26, -19.57, 2.14, 1.68, 7.64, repro,
2007-05-20,3.66, -1.84, -7.12, 2.23, 1.81, 8.24, repro,
2007-05-21,2.69, -1.92, -9.31, 2.12, 1.66, 7.66, repro,
2007-05-22,2.61, -1.58, -13.59, 2.13, 1.66, 7.68, repro,
2007-05-23,3.86, -2.67, -9.38, 2.11, 1.65, 7.62, repro,
2007-05-24,1.55, -1.56, -8.31, 2.27, 1.81, 8.26, repro,
2007-05-25,2.70, -1.23, -12.61, 2.10, 1.65, 7.62, repro,
2007-05-26,2.47, -1.03, -12.33, 2.11, 1.67, 7.63, repro,
2007-05-27,1.94, -2.03, -3.62, 2.10, 1.64, 7.56, repro,
2007-05-28,2.45, -2.39, -10.17, 2.12, 1.66, 7.67, repro,
2007-05-29,2.04, -2.52, -9.17, 2.08, 1.63, 7.47, repro,
2007-05-30,2.42, -2.15, -9.81, 2.16, 1.64, 7.65, repro,
2007-05-31,2.21, -1.37, -8.77, 2.13, 1.68, 7.62, repro,
2007-06-01,1.89, -0.78, -9.13, 2.09, 1.64, 7.54, repro,
2007-06-02,2.49, -2.69, -5.92, 2.09, 1.64, 7.56, repro,
2007-06-03,1.75, -1.87, -10.06, 2.09, 1.63, 7.57, repro,
2007-06-04,2.56, -0.52, -0.82, 2.10, 1.65, 7.64, repro,
2007-06-05,2.43, 0.45, -8.55, 2.13, 1.65, 7.57, repro,
2007-06-06,2.93, 1.11, -6.77, 2.09, 1.64, 7.55, repro,
