PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK04
Station name,OK04_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3969020801 North Latitude, -96.9121200759 East Longitude, 264.57317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,0.00, 0.00, 0.00, 1.87, 1.57, 7.14, repro,
2016-11-04,0.40, 0.70, -1.58, 1.87, 1.57, 7.10, repro,
2016-11-05,-1.59, -1.69, 12.05, 1.88, 1.57, 7.14, repro,
2016-11-06,-1.34, -0.80, 14.96, 1.89, 1.57, 7.19, repro,
2016-11-07,-1.17, -1.79, 12.13, 1.88, 1.58, 7.23, repro,
2016-11-08,0.49, -1.31, 1.90, 1.86, 1.57, 7.12, repro,
2016-11-09,-0.14, -2.04, 4.71, 1.88, 1.57, 7.12, repro,
2016-11-10,0.21, -0.83, 5.60, 1.92, 1.58, 7.32, repro,
2016-11-11,0.68, -0.35, 6.10, 1.88, 1.56, 7.11, repro,
2016-11-12,-1.34, -1.51, 5.88, 1.87, 1.56, 7.05, repro,
2016-11-13,0.30, 1.16, 6.44, 1.86, 1.56, 7.08, repro,
2016-11-14,0.39, -0.33, 10.93, 1.88, 1.57, 7.12, repro,
2016-11-15,-0.52, -1.17, 16.29, 1.88, 1.57, 7.14, repro,
2016-11-16,0.07, -0.89, 19.85, 1.88, 1.57, 7.16, repro,
2016-11-17,-2.09, -0.71, 19.82, 1.88, 1.56, 7.15, repro,
2016-11-18,-0.49, -1.56, 8.21, 1.89, 1.58, 7.21, repro,
2016-11-19,-1.43, -0.43, 6.27, 1.88, 1.57, 7.17, repro,
2016-11-20,-0.89, -1.45, 6.78, 1.88, 1.57, 7.12, repro,
2016-11-21,-1.07, -1.79, 14.06, 1.89, 1.56, 7.14, repro,
2016-11-22,-1.03, -1.50, 14.37, 1.90, 1.60, 7.28, repro,
2016-11-23,-1.83, -1.44, 8.39, 1.87, 1.56, 7.12, repro,
2016-11-24,-1.18, -0.00, 10.87, 1.87, 1.56, 7.12, repro,
2016-11-25,-0.98, -1.55, 4.97, 1.88, 1.56, 7.12, repro,
2016-11-26,-0.63, -1.30, 6.66, 1.93, 1.59, 7.26, repro,
2016-11-27,-0.21, -1.26, 11.52, 1.95, 1.62, 7.45, repro,
2016-11-28,-1.76, -0.38, 21.99, 1.87, 1.56, 7.09, repro,
2016-11-29,-2.36, 0.20, 21.93, 1.87, 1.56, 7.06, repro,
2016-11-30,-1.38, -1.44, 11.80, 1.88, 1.57, 7.16, repro,
2016-12-01,-1.54, -0.86, 13.34, 1.94, 1.60, 7.31, repro,
2016-12-02,-0.54, -0.63, 10.40, 1.94, 1.60, 7.32, repro,
2016-12-03,-1.81, -0.80, 8.55, 1.89, 1.57, 7.18, repro,
2016-12-04,-1.41, -1.63, 10.97, 1.87, 1.56, 7.07, repro,
2016-12-05,-2.32, 0.64, 13.09, 1.87, 1.57, 7.09, repro,
2016-12-06,-0.78, 1.17, 9.24, 1.90, 1.58, 7.20, repro,
2016-12-07,-1.89, -0.25, 11.49, 1.90, 1.58, 7.24, repro,
2016-12-08,-0.05, -1.66, -5.09, 1.89, 1.57, 7.16, repro,
2016-12-09,-0.73, -1.09, -6.58, 1.90, 1.60, 7.22, repro,
2016-12-10,-1.31, -0.00, -2.24, 1.86, 1.56, 7.03, repro,
2016-12-11,-0.65, 0.80, 12.02, 1.88, 1.57, 7.16, repro,
2016-12-12,-1.21, -0.16, 9.97, 1.89, 1.58, 7.18, repro,
2016-12-13,-0.16, -1.23, 3.80, 1.92, 1.61, 7.30, repro,
2016-12-14,-1.45, -0.37, 4.55, 1.91, 1.60, 7.24, repro,
2016-12-15,-1.64, -0.05, -1.95, 1.87, 1.55, 7.05, repro,
2016-12-16,-0.06, 0.90, 17.42, 1.87, 1.57, 7.14, repro,
2016-12-17,-1.26, 0.46, 12.96, 1.88, 1.57, 7.13, repro,
2016-12-18,-0.43, -0.91, 3.07, 1.89, 1.57, 7.18, repro,
2016-12-19,-0.68, -0.70, -1.94, 1.92, 1.61, 7.35, repro,
2016-12-20,-0.33, -0.97, 1.93, 1.86, 1.54, 6.99, repro,
2016-12-21,-1.15, -1.46, 7.62, 1.87, 1.57, 7.10, repro,
2016-12-22,-1.17, -0.19, 6.33, 1.89, 1.59, 7.29, repro,
2016-12-23,-1.24, -0.79, 10.92, 1.89, 1.58, 7.21, repro,
2016-12-24,-1.81, 0.17, 10.63, 1.89, 1.58, 7.19, repro,
2016-12-25,0.70, 0.83, 12.16, 1.90, 1.57, 7.20, repro,
2016-12-26,0.15, -0.14, 11.21, 1.88, 1.57, 7.14, repro,
2016-12-27,-0.61, -0.28, 7.34, 1.88, 1.57, 7.13, repro,
2016-12-28,-1.09, -0.47, 15.29, 1.89, 1.59, 7.28, repro,
2016-12-29,-1.77, -1.31, 6.84, 1.89, 1.59, 7.25, repro,
2016-12-30,-1.55, -0.57, 9.55, 1.90, 1.59, 7.30, repro,
2016-12-31,-0.25, -0.46, 16.15, 1.88, 1.57, 7.17, repro,
2017-01-01,-1.15, 0.23, 12.96, 1.88, 1.58, 7.18, repro,
2017-01-02,-0.50, 1.85, 11.61, 1.87, 1.58, 7.16, repro,
2017-01-03,-0.57, -0.81, 7.78, 1.88, 1.59, 7.20, repro,
2017-01-04,-1.46, -0.01, 7.37, 1.89, 1.59, 7.26, repro,
2017-01-05,-1.15, -0.69, 11.45, 1.90, 1.59, 7.28, repro,
2017-01-06,-1.05, -0.58, 3.93, 1.89, 1.58, 7.20, repro,
2017-01-07,-0.57, 0.22, -4.59, 1.88, 1.58, 7.13, repro,
2017-01-08,-0.44, 0.62, -3.00, 1.87, 1.58, 7.15, repro,
2017-01-09,-1.98, 0.48, 7.23, 1.88, 1.60, 7.23, repro,
2017-01-10,-1.27, -1.42, 13.83, 1.92, 1.62, 7.35, repro,
2017-01-11,-1.52, -0.52, 7.61, 1.89, 1.58, 7.22, repro,
2017-01-12,-0.94, -0.03, 10.08, 1.89, 1.59, 7.20, repro,
2017-01-13,1.72, -0.37, -7.42, 1.90, 1.61, 7.29, repro,
2017-01-14,2.48, 3.45, -5.22, 1.93, 1.63, 7.39, repro,
2017-01-15,-2.20, -4.86, -4.00, 1.94, 1.62, 7.43, repro,
2017-01-16,-0.04, 0.58, 8.48, 1.90, 1.58, 7.26, repro,
2017-01-17,-0.95, -0.97, 5.60, 1.95, 1.60, 7.46, repro,
2017-01-18,-1.58, -0.61, 9.80, 1.95, 1.61, 7.48, repro,
2017-01-19,-1.67, -0.40, 16.62, 1.94, 1.60, 7.45, repro,
2017-01-20,-1.90, -0.50, 21.50, 1.88, 1.58, 7.20, repro,
2017-01-21,-2.24, -0.04, 19.85, 1.89, 1.58, 7.23, repro,
2017-01-22,-2.56, -0.52, 14.64, 1.88, 1.57, 7.18, repro,
2017-01-23,-2.05, -0.15, 13.35, 1.88, 1.58, 7.22, repro,
2017-01-24,-2.03, -0.12, 17.68, 1.89, 1.58, 7.20, repro,
2017-01-25,-0.72, -1.87, 9.43, 1.89, 1.58, 7.18, repro,
2017-01-26,-1.25, -1.44, 3.16, 1.87, 1.56, 7.08, repro,
2017-01-27,-2.02, -0.98, 3.02, 1.87, 1.57, 7.12, repro,
2017-01-28,-1.95, -1.59, 0.63, 1.87, 1.57, 7.12, repro,
2017-01-29,-1.44, -2.35, -0.48, 1.88, 1.59, 7.22, repro,
2017-01-30,-1.59, -1.29, 5.29, 1.87, 1.57, 7.13, repro,
2017-01-31,-1.20, -0.49, 2.99, 1.86, 1.56, 7.08, repro,
2017-02-01,-1.42, -0.66, 6.42, 1.87, 1.57, 7.12, repro,
2017-02-02,-1.11, -0.81, 1.67, 1.88, 1.57, 7.17, repro,
2017-02-03,-1.98, -0.98, -2.92, 1.88, 1.58, 7.18, repro,
2017-02-04,-1.17, -0.24, 3.07, 1.88, 1.58, 7.15, repro,
2017-02-05,-0.10, -0.40, 3.98, 1.88, 1.57, 7.12, repro,
2017-02-06,-1.62, -0.02, 12.56, 1.89, 1.58, 7.19, repro,
2017-02-07,-1.27, -0.65, 15.09, 1.92, 1.60, 7.26, repro,
2017-02-08,-1.84, -0.89, 12.98, 1.90, 1.57, 7.20, repro,
2017-02-09,-1.52, -0.57, 0.98, 1.88, 1.58, 7.15, repro,
2017-02-10,-1.71, -0.11, 12.89, 1.88, 1.58, 7.13, repro,
2017-02-11,-1.37, -1.42, 11.00, 1.89, 1.59, 7.23, repro,
2017-02-12,-0.44, -2.22, -1.35, 1.87, 1.57, 7.09, repro,
2017-02-13,-1.49, -0.79, 4.21, 1.89, 1.57, 7.18, repro,
2017-02-14,-0.91, -0.85, 3.44, 1.88, 1.59, 7.21, repro,
2017-02-15,-1.41, -2.33, 9.38, 1.90, 1.58, 7.17, repro,
2017-02-16,-2.19, -0.97, 14.49, 1.88, 1.58, 7.14, repro,
2017-02-17,-1.55, -1.24, 8.06, 1.87, 1.57, 7.14, repro,
2017-02-18,-0.98, -0.58, 9.12, 1.86, 1.56, 7.10, repro,
2017-02-19,-1.04, -0.26, 15.33, 1.88, 1.57, 7.18, repro,
2017-02-20,-2.39, 0.32, 11.20, 1.88, 1.57, 7.21, repro,
2017-02-21,-1.59, -1.48, 6.56, 1.89, 1.57, 7.19, repro,
2017-02-22,-1.49, -0.56, 10.86, 1.88, 1.57, 7.17, repro,
2017-02-23,-2.33, 0.22, 14.26, 1.87, 1.57, 7.19, repro,
2017-02-24,-0.01, -0.91, 11.36, 1.93, 1.60, 7.28, repro,
2017-02-25,-1.33, -1.11, 10.89, 1.95, 1.64, 7.42, repro,
2017-02-26,-1.18, -0.89, 10.80, 1.89, 1.57, 7.13, repro,
2017-02-27,-1.47, -0.94, 11.70, 1.91, 1.62, 7.35, repro,
2017-02-28,-1.72, -1.01, 11.51, 1.89, 1.57, 7.19, repro,
2017-03-01,-1.20, -1.67, 10.69, 1.88, 1.58, 7.23, repro,
2017-03-02,-2.03, -0.53, 3.26, 1.89, 1.57, 7.20, repro,
2017-03-03,-1.19, -0.69, -2.82, 1.87, 1.57, 7.11, repro,
2017-03-04,-1.50, -0.93, 1.96, 1.89, 1.58, 7.15, repro,
2017-03-05,-2.16, -0.58, 7.67, 1.87, 1.59, 7.18, repro,
2017-03-06,-2.38, -0.86, 17.72, 1.92, 1.63, 7.34, repro,
2017-03-07,-1.96, -1.73, 5.63, 1.94, 1.68, 7.61, repro,
2017-03-08,-2.33, -0.87, 3.96, 1.90, 1.58, 7.24, repro,
2017-03-09,0.06, -1.89, 6.88, 1.89, 1.58, 7.19, repro,
2017-03-10,-1.73, -0.40, 4.59, 1.88, 1.59, 7.25, repro,
2017-03-11,-1.00, -2.15, 1.18, 1.88, 1.59, 7.25, repro,
2017-03-12,-1.49, -1.93, 3.28, 1.89, 1.58, 7.22, repro,
2017-03-13,-2.38, -0.97, 5.67, 1.88, 1.57, 7.18, repro,
2017-03-14,-1.73, -1.46, 2.42, 1.87, 1.57, 7.17, repro,
2017-03-15,-1.43, -0.75, 1.71, 1.87, 1.57, 7.12, repro,
2017-03-16,-1.22, -1.61, 3.01, 1.90, 1.61, 7.21, repro,
2017-03-17,-0.78, -0.17, 6.39, 1.87, 1.57, 7.17, repro,
2017-03-18,-2.13, -1.17, 3.66, 1.89, 1.58, 7.22, repro,
2017-03-19,-0.73, -1.11, 2.80, 1.87, 1.57, 7.13, repro,
2017-03-20,-1.71, -2.58, 5.86, 1.87, 1.57, 7.10, repro,
2017-03-21,-1.07, -1.50, 6.73, 1.88, 1.58, 7.22, repro,
2017-03-22,-2.18, -1.58, 5.29, 1.86, 1.56, 7.12, repro,
2017-03-23,-0.40, -1.30, 0.47, 1.92, 1.60, 7.33, repro,
2017-03-24,-2.40, 0.23, 20.60, 1.96, 1.66, 7.60, repro,
2017-03-25,-3.19, -1.36, 13.92, 1.85, 1.56, 7.07, repro,
2017-03-26,-2.10, -1.17, 14.62, 1.89, 1.58, 7.20, repro,
2017-03-27,-2.05, -2.31, 13.29, 1.89, 1.58, 7.17, repro,
2017-03-28,-0.69, -1.13, 6.16, 1.87, 1.57, 7.13, repro,
2017-03-29,-2.86, -0.43, 8.96, 1.99, 1.66, 7.67, repro,
2017-03-30,-1.49, -1.44, 9.94, 1.86, 1.57, 7.09, repro,
2017-03-31,-0.37, -1.29, 10.65, 1.87, 1.58, 7.14, repro,
2017-04-01,-1.15, -2.78, 10.31, 1.88, 1.58, 7.16, repro,
2017-04-02,-2.08, 0.65, 9.27, 1.89, 1.59, 7.24, repro,
2017-04-03,-2.19, -1.95, 20.01, 1.88, 1.59, 7.24, repro,
2017-04-04,-2.05, -3.57, 10.09, 1.89, 1.60, 7.27, repro,
2017-04-05,-1.25, -1.74, 7.24, 1.87, 1.58, 7.14, repro,
2017-04-06,-0.55, -1.21, 1.49, 1.89, 1.58, 7.20, repro,
2017-04-07,-1.89, -1.39, 6.09, 1.86, 1.57, 7.13, repro,
2017-04-08,-2.83, -0.13, 13.75, 1.87, 1.58, 7.18, repro,
2017-04-09,-3.78, -1.03, 17.98, 1.90, 1.59, 7.31, repro,
2017-04-10,-0.38, -1.73, 1.79, 1.87, 1.58, 7.16, repro,
2017-04-11,-1.54, -2.01, -1.81, 1.86, 1.58, 7.12, repro,
2017-04-12,-1.29, -1.66, 1.29, 1.87, 1.57, 7.12, repro,
2017-04-13,-1.68, 0.17, 3.29, 1.88, 1.59, 7.20, repro,
2017-04-14,-1.75, -0.23, 4.98, 1.92, 1.62, 7.33, repro,
2017-04-15,-2.52, 0.38, 8.96, 1.89, 1.59, 7.28, repro,
2017-04-16,-2.87, -0.89, 3.11, 1.93, 1.64, 7.47, repro,
2017-04-17,-4.87, -0.38, 18.23, 2.02, 1.66, 7.67, repro,
2017-04-18,-2.23, -0.87, 4.77, 1.87, 1.57, 7.16, repro,
2017-04-19,-1.22, 0.03, 9.07, 1.88, 1.58, 7.20, repro,
2017-04-20,-1.38, -1.53, 8.64, 1.90, 1.58, 7.23, repro,
2017-04-21,-2.74, -1.71, 9.22, 1.89, 1.60, 7.27, repro,
2017-04-22,-1.46, -1.68, -1.48, 1.87, 1.58, 7.16, repro,
2017-04-23,-0.42, -1.00, 1.99, 1.86, 1.58, 7.12, repro,
2017-04-24,-0.43, -1.41, 2.05, 1.88, 1.60, 7.20, repro,
2017-04-25,-0.59, -0.52, 11.00, 1.92, 1.63, 7.38, repro,
2017-04-26,-2.50, -1.36, 17.76, 1.96, 1.67, 7.42, repro,
2017-04-27,-3.08, -0.33, 8.09, 1.91, 1.63, 7.40, repro,
2017-04-28,-0.39, -0.76, 15.84, 1.90, 1.64, 7.40, repro,
2017-04-29,-0.46, 1.62, 21.39, 1.99, 1.70, 7.72, repro,
2017-04-30,-1.83, 0.55, 13.13, 1.87, 1.59, 7.19, repro,
2017-05-01,-1.68, -2.80, 9.23, 1.88, 1.58, 7.13, repro,
2017-05-02,-2.17, -0.10, 4.47, 1.86, 1.59, 7.16, repro,
2017-05-03,-2.56, -0.10, 6.22, 1.89, 1.61, 7.29, repro,
2017-05-04,-1.20, -1.76, -0.06, 1.87, 1.59, 7.18, repro,
2017-05-05,-2.03, -1.57, 3.54, 1.89, 1.61, 7.31, repro,
2017-05-06,-0.98, -0.59, 9.02, 1.87, 1.58, 7.14, repro,
2017-05-07,-1.45, -1.20, 7.84, 1.88, 1.58, 7.18, repro,
2017-05-08,-2.08, -1.11, -0.00, 1.86, 1.58, 7.12, repro,
2017-05-09,-1.85, -1.30, 5.44, 1.87, 1.58, 7.20, repro,
2017-05-10,-1.50, -1.93, 6.49, 1.87, 1.58, 7.16, repro,
2017-05-11,-0.20, -0.82, 13.84, 1.97, 1.69, 7.63, repro,
2017-05-12,-1.39, -0.71, 0.92, 1.88, 1.58, 7.16, repro,
2017-05-13,-1.50, -1.16, -1.99, 1.85, 1.57, 7.08, repro,
2017-05-14,-1.97, -0.72, 5.24, 1.87, 1.58, 7.17, repro,
2017-05-15,-1.26, -1.46, 8.11, 1.87, 1.58, 7.15, repro,
2017-05-16,-2.00, -1.93, 14.16, 1.86, 1.58, 7.17, repro,
2017-05-17,-1.37, 0.03, 21.86, 1.91, 1.61, 7.37, repro,
2017-05-18,-1.01, -0.69, 12.95, 2.05, 1.78, 7.80, repro,
2017-05-19,2.24, -1.28, 9.14, 1.99, 1.69, 7.72, repro,
2017-05-20,0.18, 0.81, 11.69, 1.88, 1.59, 7.23, repro,
2017-05-21,-2.51, -1.07, 2.26, 1.86, 1.58, 7.14, repro,
2017-05-22,-1.61, -1.30, 3.72, 1.87, 1.59, 7.18, repro,
2017-05-23,-0.85, -2.96, 4.00, 1.87, 1.58, 7.12, repro,
2017-05-24,-1.57, -0.82, 8.94, 1.85, 1.57, 7.08, repro,
2017-05-25,-1.52, -0.39, 9.78, 1.88, 1.59, 7.15, repro,
2017-05-26,-1.21, -1.13, 12.81, 1.96, 1.66, 7.47, repro,
2017-05-27,-1.34, 0.81, 13.70, 1.92, 1.62, 7.39, repro,
2017-05-28,0.39, -3.61, 8.60, 2.00, 1.68, 7.63, repro,
2017-05-29,-2.21, -0.83, 0.97, 1.86, 1.57, 7.10, repro,
2017-05-30,-1.85, -0.96, 3.35, 1.87, 1.58, 7.13, repro,
2017-05-31,-3.58, -0.74, 8.62, 1.87, 1.59, 7.17, repro,
2017-06-01,-0.97, -1.87, -0.60, 1.87, 1.59, 7.24, repro,
2017-06-02,-2.28, -0.36, 10.76, 1.89, 1.64, 7.34, repro,
2017-06-03,-1.98, -1.72, 6.48, 1.88, 1.58, 7.18, repro,
2017-06-04,-3.17, 0.56, 14.83, 1.95, 1.60, 7.52, repro,
2017-06-05,-3.02, -2.42, 5.12, 1.88, 1.59, 7.18, repro,
2017-06-06,-1.98, -1.75, 4.35, 1.90, 1.64, 7.39, repro,
2017-06-07,-3.52, -0.09, 6.04, 1.89, 1.62, 7.28, repro,
2017-06-08,-2.10, -2.00, 12.18, 1.95, 1.68, 7.48, repro,
2017-06-09,-2.23, -0.76, 5.70, 1.88, 1.58, 7.20, repro,
2017-06-10,-2.23, 0.03, 9.31, 1.87, 1.58, 7.12, repro,
2017-06-11,-2.63, -0.03, 7.98, 1.88, 1.64, 7.33, repro,
2017-06-12,-2.86, -1.16, 11.27, 1.86, 1.58, 7.12, repro,
2017-06-13,-2.93, -1.68, 11.27, 1.91, 1.63, 7.30, repro,
2017-06-14,-1.74, 0.70, 19.26, 1.94, 1.64, 7.47, repro,
2017-06-15,-2.19, -1.65, 15.08, 1.93, 1.62, 7.40, repro,
2017-06-16,-1.27, -3.14, 7.25, 2.17, 1.85, 8.92, repro,
2017-06-17,-1.41, 0.23, 15.80, 1.86, 1.59, 7.15, repro,
2017-06-18,-1.37, 0.71, 12.84, 1.99, 1.70, 7.69, repro,
2017-06-19,-2.08, -0.88, 8.24, 1.89, 1.58, 7.22, repro,
2017-06-20,-3.45, -0.90, 10.38, 1.88, 1.59, 7.24, repro,
2017-06-21,-1.20, -1.45, 11.81, 1.87, 1.59, 7.20, repro,
2017-06-22,-1.68, -0.07, 14.81, 1.88, 1.61, 7.26, repro,
2017-06-23,-2.44, -1.37, 18.57, 1.89, 1.59, 7.22, repro,
2017-06-24,-4.32, -1.15, 12.49, 1.90, 1.59, 7.28, repro,
2017-06-25,-3.27, -2.71, 3.02, 1.89, 1.59, 7.22, repro,
2017-06-26,-3.69, -2.15, 10.69, 1.86, 1.58, 7.16, repro,
2017-06-27,-1.76, -2.09, 11.37, 1.90, 1.64, 7.39, repro,
2017-06-28,-1.55, -1.20, 7.53, 1.86, 1.59, 7.12, repro,
2017-06-29,-2.34, -1.11, 15.83, 1.90, 1.61, 7.30, repro,
2017-06-30,0.64, -3.44, -0.72, 2.09, 1.88, 8.26, repro,
2017-07-01,-2.39, 0.54, 9.34, 1.90, 1.60, 7.30, repro,
2017-07-02,-2.02, -1.47, -0.42, 2.02, 1.76, 8.07, repro,
2017-07-03,-0.50, -1.50, 0.48, 1.89, 1.59, 7.21, repro,
2017-07-04,-3.11, 0.99, 10.63, 1.91, 1.61, 7.34, repro,
2017-07-05,-1.62, -2.40, -1.06, 1.90, 1.59, 7.25, repro,
2017-07-06,-2.96, -2.29, 1.58, 1.93, 1.63, 7.37, repro,
2017-07-07,-0.31, -1.13, 2.28, 1.92, 1.63, 7.32, repro,
2017-07-08,-2.17, -0.79, 7.16, 1.94, 1.64, 7.41, repro,
2017-07-09,-1.33, -1.00, 4.40, 1.88, 1.59, 7.21, repro,
2017-07-10,-1.43, -1.35, 9.23, 1.87, 1.58, 7.17, repro,
2017-07-11,-3.10, -1.89, 10.06, 1.89, 1.59, 7.22, repro,
2017-07-12,-4.00, -1.33, 8.43, 1.95, 1.60, 7.44, repro,
2017-07-13,-1.98, -0.89, 11.10, 1.89, 1.60, 7.32, repro,
2017-07-14,-2.68, -2.75, 10.24, 2.13, 1.71, 7.86, repro,
2017-07-15,-2.60, -0.90, 15.25, 1.94, 1.61, 7.47, repro,
2017-07-16,-1.70, -4.13, 10.18, 1.96, 1.67, 7.51, repro,
2017-07-17,-3.24, -1.28, 8.77, 1.89, 1.60, 7.29, repro,
2017-07-18,-1.15, -2.16, 12.38, 1.89, 1.60, 7.25, repro,
2017-07-19,-1.90, -2.07, 9.53, 1.88, 1.59, 7.16, repro,
2017-07-20,-1.07, -2.37, 8.03, 1.89, 1.60, 7.24, repro,
2017-07-21,-1.68, -1.97, 11.81, 1.88, 1.60, 7.24, repro,
2017-07-22,-3.59, -0.99, 16.81, 1.90, 1.60, 7.27, repro,
2017-07-23,-0.36, -2.33, 10.28, 1.98, 1.69, 7.56, repro,
2017-07-24,-1.23, -1.58, 2.79, 1.87, 1.59, 7.14, repro,
2017-07-25,-1.86, 0.16, 15.04, 1.88, 1.60, 7.24, repro,
2017-07-26,-2.87, -0.53, 16.97, 1.87, 1.61, 7.26, repro,
2017-07-27,-2.20, 0.72, 14.18, 1.89, 1.61, 7.34, repro,
2017-07-28,-2.59, -1.85, 15.87, 1.90, 1.60, 7.26, repro,
2017-07-29,-1.07, -2.38, 5.20, 1.89, 1.59, 7.20, repro,
2017-07-30,-3.27, -1.86, 9.04, 1.88, 1.59, 7.20, repro,
2017-07-31,-2.50, -1.37, 7.42, 1.86, 1.58, 7.16, repro,
2017-08-01,-0.95, -1.15, 9.10, 1.88, 1.58, 7.18, repro,
2017-08-02,-1.23, -2.71, 4.87, 1.88, 1.58, 7.15, repro,
2017-08-03,-2.91, -4.01, 12.49, 2.05, 1.70, 7.77, repro,
2017-08-04,-2.44, -3.48, 1.63, 1.95, 1.64, 7.42, repro,
2017-08-05,-0.82, -2.74, 11.63, 1.88, 1.59, 7.17, repro,
2017-08-06,-4.61, -4.12, 20.22, 2.03, 1.77, 7.87, repro,
2017-08-07,-1.17, -1.30, 11.17, 1.88, 1.60, 7.22, repro,
2017-08-08,-1.59, -1.10, 7.89, 1.89, 1.59, 7.19, repro,
2017-08-09,-1.83, -3.19, 5.61, 1.89, 1.59, 7.21, repro,
2017-08-10,-2.26, -1.63, 9.98, 1.87, 1.61, 7.19, repro,
2017-08-11,-0.58, -1.12, 14.60, 1.97, 1.67, 7.57, repro,
2017-08-12,-1.67, -2.10, 7.88, 1.88, 1.59, 7.20, repro,
2017-08-13,-1.33, -1.88, 12.54, 1.89, 1.59, 7.18, repro,
2017-08-14,-1.55, -2.30, 16.86, 1.96, 1.63, 7.38, repro,
2017-08-15,-2.83, -1.92, 19.04, 1.98, 1.67, 7.55, repro,
2017-08-16,-0.52, -1.53, 15.38, 1.90, 1.60, 7.24, repro,
2017-08-17,-4.03, 3.54, 9.89, 2.20, 1.98, 8.51, repro,
2017-08-18,-4.44, -1.17, 10.38, 2.01, 1.69, 7.65, repro,
2017-08-19,-1.73, -1.87, 7.75, 1.95, 1.62, 7.29, repro,
2017-08-20,-1.00, -0.71, 11.27, 1.92, 1.61, 7.26, repro,
2017-08-21,-2.24, -1.15, 5.78, 1.87, 1.58, 7.09, repro,
2017-08-22,-4.59, -1.85, 9.15, 1.96, 1.61, 7.43, repro,
2017-08-23,-2.04, -3.85, 4.81, 1.90, 1.61, 7.28, repro,
2017-08-24,-2.76, -0.72, 10.38, 1.90, 1.59, 7.26, repro,
2017-08-25,-2.10, -3.08, 16.82, 1.95, 1.61, 7.32, repro,
2017-08-26,-2.23, -0.61, 7.35, 1.88, 1.59, 7.18, repro,
2017-08-27,-2.25, 0.62, 6.34, 1.87, 1.58, 7.11, repro,
2017-08-28,-2.87, -0.66, 4.81, 1.87, 1.58, 7.13, repro,
2017-08-29,-3.05, -2.46, 8.13, 1.91, 1.63, 7.24, repro,
2017-08-30,-1.21, -1.19, 9.73, 1.88, 1.58, 7.15, repro,
2017-08-31,-2.10, -0.76, 15.33, 1.95, 1.61, 7.37, repro,
2017-09-01,-2.23, -0.07, 8.69, 1.92, 1.59, 7.26, repro,
2017-09-02,-1.55, -1.35, 8.14, 1.87, 1.57, 7.07, repro,
2017-09-03,-2.72, 1.37, 13.61, 1.95, 1.68, 7.38, repro,
2017-09-04,-1.42, -1.53, 6.97, 1.87, 1.59, 7.15, repro,
2017-09-05,-4.31, -1.24, 12.18, 1.89, 1.59, 7.18, repro,
2017-09-06,-3.20, -1.70, 9.37, 1.88, 1.58, 7.22, repro,
2017-09-07,-2.07, -0.06, 12.47, 1.89, 1.61, 7.26, repro,
2017-09-08,-3.03, -1.23, 18.14, 1.94, 1.66, 7.28, repro,
2017-09-09,-2.71, -1.51, 12.01, 1.87, 1.58, 7.12, repro,
2017-09-10,-2.14, -0.05, 11.15, 1.87, 1.58, 7.16, repro,
2017-09-11,-1.83, 0.01, 14.32, 1.88, 1.59, 7.18, repro,
2017-09-12,-1.09, -1.91, 10.34, 1.90, 1.61, 7.26, repro,
2017-09-13,-2.55, -1.88, 16.44, 1.91, 1.61, 7.32, repro,
2017-09-14,-3.23, -2.31, 14.51, 1.95, 1.67, 7.57, repro,
2017-09-15,-2.94, -0.99, 11.79, 1.98, 1.68, 7.67, repro,
2017-09-16,-2.51, -1.75, 22.74, 1.95, 1.62, 7.44, repro,
2017-09-17,-0.89, -3.22, 12.28, 1.95, 1.66, 7.40, repro,
2017-09-18,-1.24, -3.38, 9.46, 1.89, 1.60, 7.21, repro,
2017-09-19,-3.08, -0.13, 17.10, 2.02, 1.82, 7.86, repro,
2017-09-20,-0.15, -1.71, 17.50, 1.89, 1.59, 7.21, repro,
2017-09-21,-2.07, -0.52, 22.33, 1.90, 1.59, 7.22, repro,
2017-09-22,-1.91, -1.26, 13.58, 1.88, 1.58, 7.14, repro,
2017-09-23,-1.41, -1.06, 13.27, 1.87, 1.57, 7.05, repro,
2017-09-24,-1.20, -1.25, 19.30, 1.88, 1.58, 7.11, repro,
2017-09-25,-0.86, -3.45, 16.96, 1.90, 1.60, 7.25, repro,
2017-09-26,-2.10, 0.03, 18.31, 1.90, 1.60, 7.28, repro,
2017-09-27,-1.90, -2.41, 8.50, 1.88, 1.58, 7.12, repro,
2017-09-28,-1.89, -2.97, 8.67, 1.86, 1.57, 7.02, repro,
2017-09-29,-3.60, -2.31, 7.06, 1.87, 1.58, 7.11, repro,
2017-09-30,-1.57, -2.09, 12.95, 1.88, 1.58, 7.11, repro,
2017-10-01,-2.94, -2.03, 19.26, 1.88, 1.58, 7.13, repro,
2017-10-02,-2.41, -1.21, 10.09, 1.89, 1.58, 7.17, repro,
2017-10-03,-0.79, -1.67, 10.03, 1.88, 1.58, 7.08, repro,
2017-10-04,-0.64, -3.52, 18.13, 2.00, 1.70, 7.58, repro,
