PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P625
Station name,CaminoSubsCS2007
Begin Date, 2007-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8444434178 North Latitude, -114.9651440288 East Longitude, 606.78166 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-15,0.00, 0.00, 0.00, 2.03, 1.71, 7.65, repro,
2007-08-16,0.45, -0.31, 10.05, 2.06, 1.82, 7.94, repro,
2007-08-17,-1.53, 0.43, 18.17, 2.00, 1.68, 7.63, repro,
2007-08-18,0.17, 1.89, 8.47, 2.12, 1.86, 8.30, repro,
2007-08-19,2.14, 1.10, 6.87, 2.08, 1.83, 8.14, repro,
2007-08-20,2.06, 1.35, 10.22, 2.04, 1.70, 7.83, repro,
2007-08-21,1.34, 0.45, 3.37, 2.02, 1.67, 7.65, repro,
2007-08-22,-0.46, 0.20, 9.43, 1.97, 1.65, 7.47, repro,
2007-08-23,-1.56, 0.58, 8.17, 1.95, 1.62, 7.37, repro,
2007-08-24,0.29, 0.22, 6.28, 2.06, 1.73, 7.72, repro,
2007-08-25,0.28, 1.16, 0.45, 1.99, 1.69, 7.48, repro,
2007-08-26,-1.12, 1.02, 5.90, 2.01, 1.74, 7.65, repro,
2007-08-27,-0.27, -1.14, -0.67, 2.03, 1.75, 7.75, repro,
2007-08-28,3.40, -4.30, 12.43, 2.01, 1.71, 7.58, repro,
2007-08-29,0.42, 2.77, -0.16, 2.01, 1.73, 7.63, repro,
2007-08-30,-0.53, -0.22, 6.80, 2.00, 1.71, 7.54, repro,
2007-08-31,0.02, -0.51, -1.57, 1.99, 1.70, 7.50, repro,
2007-09-01,-1.85, 2.94, 7.35, 2.01, 1.73, 7.68, repro,
2007-09-02,0.30, 0.64, 1.00, 2.04, 1.77, 7.71, repro,
2007-09-03,1.59, 1.44, -4.44, 2.02, 1.72, 7.65, repro,
2007-09-04,1.31, 1.88, 9.03, 2.13, 1.97, 8.26, repro,
2007-09-05,0.14, -0.86, 21.03, 2.01, 1.74, 7.66, repro,
2007-09-06,-1.37, -1.03, 13.40, 2.00, 1.71, 7.55, repro,
2007-09-07,-0.13, -1.37, 5.28, 1.99, 1.71, 7.54, repro,
2007-09-08,1.10, 0.11, 3.42, 2.06, 1.80, 7.86, repro,
2007-09-09,0.27, 1.23, 2.00, 2.08, 1.82, 7.92, repro,
2007-09-10,1.76, -0.76, -4.65, 2.13, 1.80, 8.04, repro,
2007-09-11,0.30, -0.24, 3.30, 2.02, 1.71, 7.56, repro,
2007-09-12,-0.43, -0.13, 3.34, 2.04, 1.74, 7.63, repro,
2007-09-13,-0.60, -3.94, 1.23, 2.12, 1.72, 7.84, repro,
2007-09-14,-0.34, 0.61, 2.49, 2.06, 1.77, 7.75, repro,
2007-09-15,-1.71, 0.02, 7.41, 2.10, 1.75, 7.89, repro,
2007-09-16,-0.64, -1.22, 8.62, 2.03, 1.72, 7.62, repro,
2007-09-17,-1.39, 0.21, 9.68, 2.08, 1.80, 7.92, repro,
2007-09-18,-0.24, -0.98, 2.17, 2.01, 1.71, 7.56, repro,
2007-09-19,0.19, -0.69, 3.76, 1.92, 1.62, 7.27, repro,
2007-09-20,1.18, 1.02, 5.50, 1.94, 1.64, 7.32, repro,
2007-09-21,1.15, -1.35, 5.20, 2.00, 1.69, 7.58, repro,
2007-09-22,-0.26, 2.08, 5.19, 2.01, 1.67, 7.62, repro,
2007-09-23,0.03, -1.58, 13.10, 2.01, 1.72, 7.77, repro,
2007-09-24,-2.27, -1.16, 0.23, 2.04, 1.69, 7.73, repro,
2007-09-25,-0.52, -1.75, -1.18, 1.98, 1.67, 7.51, repro,
2007-09-26,-0.03, -0.36, 6.74, 2.01, 1.64, 7.59, repro,
2007-09-27,0.29, -1.26, 5.49, 1.98, 1.67, 7.55, repro,
2007-09-28,1.06, -0.96, 6.26, 2.02, 1.72, 7.67, repro,
2007-09-29,-0.81, -1.65, 5.57, 1.97, 1.71, 7.64, repro,
2007-09-30,-0.06, -2.18, 3.67, 2.02, 1.72, 7.77, repro,
2007-10-01,0.84, -2.31, -1.40, 1.96, 1.73, 7.64, repro,
2007-10-02,-0.05, -1.15, 6.11, 2.02, 1.78, 7.94, repro,
2007-10-03,0.94, -1.13, 10.38, 2.03, 1.72, 7.80, repro,
2007-10-04,-0.34, -2.68, 8.17, 1.99, 1.69, 7.60, repro,
2007-10-05,-0.81, -0.26, 14.99, 2.02, 1.80, 8.07, repro,
2007-10-06,-0.42, -1.47, 13.29, 1.97, 1.72, 7.66, repro,
2007-10-07,-0.85, -1.31, 5.61, 2.00, 1.72, 7.74, repro,
2007-10-08,-1.00, -0.61, 5.39, 2.18, 1.82, 8.69, repro,
2007-10-09,-0.10, -1.71, 6.40, 2.12, 1.85, 8.23, repro,
2007-10-10,-0.47, -2.01, 2.23, 2.10, 1.73, 8.06, repro,
2007-10-11,0.11, -0.85, 6.24, 1.95, 1.72, 7.63, repro,
2007-10-12,0.59, -1.02, 7.11, 1.92, 1.68, 7.47, repro,
2007-10-13,-1.35, -0.96, 11.79, 1.92, 1.66, 7.42, repro,
2007-10-14,0.83, -1.13, 5.25, 1.92, 1.66, 7.46, repro,
2007-10-15,-0.32, -1.78, 10.19, 1.92, 1.65, 7.36, repro,
2007-10-16,-1.38, -1.24, 15.86, 1.93, 1.66, 7.47, repro,
2007-10-17,-2.02, -3.37, 3.12, 2.11, 1.82, 8.06, repro,
2007-10-18,-1.72, -0.84, 10.24, 1.91, 1.66, 7.40, repro,
2007-10-19,0.05, -1.17, 8.24, 1.93, 1.66, 7.42, repro,
2007-10-20,-0.68, -2.42, 13.91, 1.94, 1.70, 7.51, repro,
2007-10-21,-0.48, -0.90, 3.21, 1.94, 1.66, 7.48, repro,
2007-10-22,-0.79, -0.62, 1.43, 1.94, 1.66, 7.42, repro,
2007-10-23,-0.26, -0.61, 6.99, 1.96, 1.73, 7.70, repro,
2007-10-24,-1.35, -0.42, -1.71, 1.99, 1.76, 7.78, repro,
