PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P422
Station name,Foot_Hill_ID2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7978654720 North Latitude, -116.9796840640 East Longitude, 843.72830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-27,0.00, 0.00, 0.00, 2.34, 1.61, 7.34, repro,
2007-04-28,-2.40, 0.03, -4.91, 2.34, 1.63, 7.30, repro,
2007-04-29,-1.15, 0.71, -10.10, 2.31, 1.61, 7.33, repro,
2007-04-30,-0.48, 0.63, -6.25, 2.39, 1.68, 7.57, repro,
2007-05-01,-1.60, 1.76, 0.59, 2.33, 1.62, 7.31, repro,
2007-05-02,0.68, 0.78, -9.77, 2.40, 1.65, 7.53, repro,
2007-05-03,0.41, 0.19, -4.70, 2.33, 1.61, 7.43, repro,
2007-05-04,-1.26, 0.43, -0.28, 2.28, 1.61, 7.40, repro,
2007-05-05,0.17, 0.87, -11.40, 2.27, 1.60, 7.38, repro,
2007-05-06,-0.30, -0.09, -11.87, 2.38, 1.68, 7.51, repro,
2007-05-07,-2.45, 1.35, -5.96, 2.37, 1.63, 7.38, repro,
2007-05-08,-0.30, -0.80, -5.42, 2.22, 1.55, 7.07, repro,
2007-05-09,0.82, 1.55, -14.95, 2.24, 1.61, 7.28, repro,
2007-05-10,0.60, -0.60, -7.20, 2.45, 1.67, 7.71, repro,
2007-05-11,0.30, -0.15, -15.25, 2.38, 1.63, 7.48, repro,
2007-05-12,0.10, 0.70, -2.49, 2.23, 1.59, 7.18, repro,
2007-05-13,-0.46, 0.98, -10.55, 2.25, 1.58, 7.14, repro,
2007-05-14,0.23, 0.17, -14.73, 2.21, 1.56, 7.10, repro,
2007-05-15,1.02, 0.75, -11.22, 2.20, 1.56, 7.05, repro,
2007-05-16,-1.02, 0.75, -5.71, 2.32, 1.57, 7.17, repro,
2007-05-17,0.35, 0.63, -2.91, 2.21, 1.58, 7.12, repro,
2007-05-18,-1.18, 1.41, -7.04, 2.28, 1.62, 7.35, repro,
2007-05-19,-0.84, -0.91, -5.93, 2.32, 1.61, 7.24, repro,
2007-05-20,-1.57, 0.79, -7.32, 2.25, 1.58, 7.13, repro,
2007-05-21,-1.61, -0.26, 1.09, 2.26, 1.57, 7.07, repro,
2007-05-22,-0.33, 0.05, -4.60, 2.21, 1.56, 7.03, repro,
2007-05-23,-0.60, 1.94, -10.72, 2.27, 1.56, 7.10, repro,
2007-05-24,-0.29, 0.54, -4.51, 2.26, 1.60, 7.19, repro,
2007-05-25,1.22, 0.91, -8.47, 2.20, 1.56, 7.02, repro,
2007-05-26,-1.03, 1.76, -2.27, 2.28, 1.61, 7.28, repro,
2007-05-27,-0.80, 2.06, 1.85, 2.19, 1.54, 6.96, repro,
2007-05-28,-0.67, 0.99, -3.97, 2.23, 1.60, 7.12, repro,
2007-05-29,-0.97, 1.00, -6.60, 2.24, 1.59, 7.09, repro,
2007-05-30,0.04, 0.22, -6.48, 2.27, 1.58, 7.11, repro,
2007-05-31,-1.00, 0.49, -9.73, 2.26, 1.60, 7.18, repro,
2007-06-01,-0.05, 1.28, -10.15, 2.21, 1.56, 7.00, repro,
2007-06-02,0.56, 0.39, -3.64, 2.20, 1.55, 7.00, repro,
2007-06-03,2.01, 0.37, -7.06, 2.30, 1.63, 7.33, repro,
2007-06-04,-0.46, 1.82, -3.64, 2.19, 1.56, 6.98, repro,
2007-06-05,-1.99, 0.79, 5.02, 2.25, 1.57, 7.15, repro,
2007-06-06,-0.78, 0.12, 7.28, 2.30, 1.60, 7.15, repro,
2007-06-07,-0.47, 0.17, -0.33, 2.26, 1.57, 7.08, repro,
2007-06-08,-0.46, 1.70, -5.06, 2.23, 1.57, 7.05, repro,
2007-06-09,-1.42, 0.47, -3.87, 2.18, 1.55, 6.93, repro,
2007-06-10,-0.30, 0.93, -5.20, 2.19, 1.55, 6.96, repro,
2007-06-11,-1.29, 0.14, -3.58, 2.29, 1.63, 7.29, repro,
2007-06-12,-0.07, 0.94, -7.41, 2.31, 1.63, 7.35, repro,
2007-06-13,-1.30, -1.09, -3.23, 2.29, 1.61, 7.24, repro,
2007-06-14,-1.31, 0.76, -10.25, 2.22, 1.59, 7.08, repro,
2007-06-15,-0.74, 0.43, -5.28, 2.19, 1.54, 6.97, repro,
2007-06-16,0.66, 0.49, -8.91, 2.19, 1.55, 6.97, repro,
2007-06-17,-1.28, 1.18, -4.34, 2.19, 1.54, 6.95, repro,
2007-06-18,-1.25, 0.37, -0.96, 2.17, 1.53, 6.90, repro,
2007-06-19,0.63, 0.89, -11.77, 2.18, 1.54, 6.92, repro,
2007-06-20,-1.98, 1.72, -5.05, 2.30, 1.60, 7.13, repro,
2007-06-21,0.24, -0.87, -4.59, 2.23, 1.56, 7.08, repro,
2007-06-22,-1.81, 1.03, -7.26, 2.17, 1.54, 6.92, repro,
2007-06-23,0.10, 1.04, -4.26, 2.17, 1.54, 6.89, repro,
2007-06-24,-0.86, 0.22, -8.09, 2.22, 1.58, 7.12, repro,
2007-06-25,-0.46, 0.22, -9.85, 2.26, 1.57, 7.05, repro,
2007-06-26,-0.69, 2.02, -8.36, 2.24, 1.57, 7.03, repro,
2007-06-27,0.80, 1.33, -10.78, 2.18, 1.55, 6.96, repro,
2007-06-28,0.03, 2.29, -5.98, 2.23, 1.59, 7.08, repro,
2007-06-29,0.52, -0.35, -3.07, 2.17, 1.54, 6.92, repro,
2007-06-30,2.13, 1.50, -15.17, 2.18, 1.53, 6.92, repro,
2007-07-01,-0.96, 1.70, -2.43, 2.17, 1.54, 6.93, repro,
2007-07-02,-0.19, 1.74, 0.07, 2.19, 1.54, 6.97, repro,
2007-07-03,-0.06, 1.23, -12.07, 2.17, 1.54, 6.92, repro,
2007-07-04,-0.76, 1.17, -5.86, 2.24, 1.56, 6.99, repro,
2007-07-05,-0.67, 1.06, -10.88, 2.30, 1.58, 7.09, repro,
2007-07-06,-0.30, 1.72, -5.14, 2.18, 1.53, 6.90, repro,
2007-07-07,-0.96, 1.14, -0.06, 2.18, 1.55, 6.92, repro,
2007-07-08,-0.93, 2.19, 2.33, 2.19, 1.56, 6.97, repro,
2007-07-09,-0.85, 1.72, -2.64, 2.19, 1.54, 6.91, repro,
2007-07-10,2.53, 1.32, -10.32, 2.21, 1.56, 7.04, repro,
2007-07-11,0.55, 0.89, 0.78, 2.18, 1.53, 6.90, repro,
2007-07-12,0.03, 1.71, 0.14, 2.18, 1.54, 6.93, repro,
2007-07-13,0.12, 2.55, -1.61, 2.29, 1.66, 7.36, repro,
2007-07-14,0.32, 0.99, -2.81, 2.21, 1.59, 7.16, repro,
2007-07-15,1.06, 0.29, -5.59, 2.27, 1.61, 7.21, repro,
2007-07-16,-1.16, 1.08, 3.48, 2.24, 1.61, 7.15, repro,
2007-07-17,0.75, 2.09, -5.36, 2.26, 1.60, 7.17, repro,
2007-07-18,0.44, 1.04, 2.08, 2.18, 1.54, 6.91, repro,
2007-07-19,1.61, 0.97, -6.53, 2.20, 1.55, 6.97, repro,
2007-07-20,0.69, 1.36, 1.43, 2.21, 1.56, 7.06, repro,
2007-07-21,-1.10, 1.46, 7.57, 2.23, 1.60, 7.12, repro,
2007-07-22,0.74, 1.91, -4.41, 2.29, 1.64, 7.25, repro,
2007-07-23,1.23, 1.66, 3.89, 2.29, 1.66, 7.36, repro,
2007-07-24,1.04, 0.37, 2.60, 2.27, 1.59, 7.17, repro,
2007-07-25,0.94, 1.49, 6.33, 2.20, 1.56, 7.03, repro,
2007-07-26,0.04, 0.77, 3.01, 2.18, 1.55, 6.95, repro,
2007-07-27,0.12, 1.19, 2.70, 2.19, 1.55, 7.00, repro,
2007-07-28,1.17, 2.08, -0.77, 2.23, 1.62, 7.21, repro,
2007-07-29,-1.43, 1.54, 2.37, 2.29, 1.67, 7.37, repro,
2007-07-30,0.87, 1.47, 5.84, 2.30, 1.65, 7.34, repro,
2007-07-31,-0.24, 0.87, 3.29, 2.24, 1.59, 7.08, repro,
2007-08-01,0.27, 1.58, 11.45, 2.24, 1.59, 7.12, repro,
2007-08-02,-1.01, 1.36, 10.09, 2.21, 1.62, 7.13, repro,
2007-08-03,0.96, 0.42, 10.59, 2.22, 1.58, 7.12, repro,
2007-08-04,-0.99, 0.79, 8.28, 2.20, 1.57, 7.10, repro,
2007-08-05,0.41, 0.79, 8.99, 2.28, 1.61, 7.23, repro,
2007-08-06,-0.26, 0.56, 15.48, 2.29, 1.62, 7.22, repro,
2007-08-07,-0.18, 1.18, 11.55, 2.32, 1.64, 7.34, repro,
2007-08-08,0.52, 1.70, 8.23, 2.19, 1.56, 6.99, repro,
2007-08-09,-1.26, 0.76, 15.00, 2.19, 1.56, 6.98, repro,
2007-08-10,0.90, -0.17, 4.51, 2.24, 1.62, 7.25, repro,
2007-08-11,-1.51, 0.92, 13.16, 2.23, 1.59, 7.09, repro,
2007-08-12,-1.54, 0.49, 8.87, 2.24, 1.58, 7.06, repro,
2007-08-13,-0.64, 1.46, 8.30, 2.25, 1.60, 7.15, repro,
2007-08-14,0.88, 1.46, 4.21, 2.34, 1.68, 7.43, repro,
2007-08-15,0.03, 0.60, 9.27, 2.35, 1.69, 7.56, repro,
2007-08-16,0.23, 0.59, 15.78, 2.33, 1.64, 7.45, repro,
2007-08-17,-0.08, 0.13, 10.24, 2.33, 1.61, 7.32, repro,
2007-08-18,-1.92, 1.35, 12.49, 2.48, 1.72, 7.72, repro,
2007-08-19,-0.46, 1.35, 15.28, 2.42, 1.72, 7.75, repro,
2007-08-20,-2.35, 0.54, 9.70, 2.34, 1.63, 7.30, repro,
2007-08-21,-0.86, 0.49, 9.06, 2.30, 1.62, 7.28, repro,
2007-08-22,-1.06, 1.89, 6.20, 2.31, 1.61, 7.24, repro,
2007-08-23,0.84, 0.66, 6.11, 2.25, 1.55, 6.99, repro,
2007-08-24,-0.26, 1.78, 10.99, 2.43, 1.69, 7.44, repro,
2007-08-25,-0.50, 0.98, 8.18, 2.36, 1.68, 7.45, repro,
2007-08-26,-1.69, -1.22, 12.40, 2.44, 1.74, 7.75, repro,
2007-08-27,-0.90, 1.17, 9.52, 2.32, 1.66, 7.38, repro,
2007-08-28,-0.67, 0.16, 4.47, 2.45, 1.76, 7.69, repro,
2007-08-29,0.27, 0.67, 1.09, 2.28, 1.61, 7.16, repro,
2007-08-30,-2.17, 1.29, 17.96, 2.36, 1.69, 7.48, repro,
2007-08-31,-0.06, 0.37, 2.26, 2.31, 1.64, 7.35, repro,
2007-09-01,-2.01, -0.48, 7.59, 2.48, 1.76, 7.84, repro,
2007-09-02,-0.33, 2.26, 7.06, 2.39, 1.68, 7.45, repro,
2007-09-03,-0.25, 1.55, 1.35, 2.37, 1.68, 7.46, repro,
2007-09-04,-0.45, 0.95, 16.25, 2.30, 1.61, 7.17, repro,
2007-09-05,-1.42, -0.14, 12.72, 2.29, 1.63, 7.25, repro,
2007-09-06,-1.36, -0.71, 15.47, 2.38, 1.69, 7.53, repro,
2007-09-07,-1.69, 0.52, 4.92, 2.38, 1.69, 7.47, repro,
2007-09-08,-1.27, 1.64, 10.28, 2.40, 1.72, 7.65, repro,
2007-09-09,-0.49, 0.92, 4.68, 2.50, 1.80, 8.03, repro,
2007-09-10,-0.49, 1.04, 5.69, 2.29, 1.62, 7.20, repro,
2007-09-11,-1.08, 0.72, 3.60, 2.27, 1.63, 7.16, repro,
2007-09-12,-0.23, 0.32, 7.24, 2.55, 1.74, 7.76, repro,
2007-09-13,-0.65, 2.07, 10.09, 2.33, 1.65, 7.32, repro,
2007-09-14,-1.13, -0.36, 9.74, 2.32, 1.63, 7.31, repro,
2007-09-15,-1.99, 0.61, 7.97, 2.46, 1.73, 7.71, repro,
2007-09-16,-1.59, 0.74, 12.02, 2.30, 1.62, 7.22, repro,
2007-09-17,-1.26, 0.74, 6.37, 2.37, 1.71, 7.58, repro,
2007-09-18,-0.25, 1.57, 8.40, 2.31, 1.65, 7.32, repro,
2007-09-19,0.95, 0.18, 6.72, 2.30, 1.62, 7.24, repro,
2007-09-20,-0.43, 1.84, 10.66, 2.30, 1.62, 7.26, repro,
2007-09-21,-0.55, 2.18, 12.05, 2.32, 1.62, 7.39, repro,
2007-09-22,-2.71, 2.80, 13.96, 2.26, 1.57, 7.05, repro,
2007-09-23,0.26, 0.62, 11.04, 2.38, 1.63, 7.35, repro,
2007-09-24,-1.25, 2.67, 9.58, 2.38, 1.65, 7.42, repro,
2007-09-25,-1.66, 1.83, 2.95, 2.31, 1.61, 7.33, repro,
2007-09-26,-1.62, -0.42, 9.68, 2.34, 1.59, 7.21, repro,
2007-09-27,-2.07, 1.72, 9.85, 2.31, 1.60, 7.32, repro,
2007-09-28,-0.17, 0.19, 6.70, 2.39, 1.61, 7.35, repro,
2007-09-29,-2.17, 1.01, 15.90, 2.30, 1.60, 7.20, repro,
2007-09-30,-1.23, 0.89, 12.26, 2.25, 1.61, 7.15, repro,
2007-10-01,-0.40, 1.49, 12.99, 2.38, 1.70, 7.50, repro,
2007-10-02,-2.34, 1.42, 16.05, 2.44, 1.82, 7.90, repro,
2007-10-03,-2.66, 1.62, 19.25, 2.28, 1.63, 7.33, repro,
2007-10-04,-0.54, 0.21, 12.79, 2.37, 1.67, 7.44, repro,
2007-10-05,-0.75, 1.72, 9.51, 2.30, 1.64, 7.25, repro,
2007-10-06,0.13, 0.47, 7.67, 2.33, 1.65, 7.37, repro,
2007-10-07,-1.19, 1.23, 5.38, 2.38, 1.69, 7.54, repro,
2007-10-08,-3.08, 1.28, 14.19, 2.73, 1.90, 8.53, repro,
2007-10-09,-1.11, 2.03, 9.52, 2.55, 1.86, 8.20, repro,
2007-10-10,1.34, 1.57, 2.92, 2.49, 1.70, 7.69, repro,
2007-10-11,-1.04, 1.38, 8.31, 2.30, 1.66, 7.34, repro,
2007-10-12,-1.06, 0.88, 10.71, 2.23, 1.61, 7.14, repro,
2007-10-13,0.05, 1.43, 3.95, 2.45, 1.80, 7.81, repro,
2007-10-14,0.13, 1.27, 6.23, 2.26, 1.61, 7.20, repro,
2007-10-15,-0.73, 1.68, 9.11, 2.37, 1.66, 7.50, repro,
2007-10-16,-0.16, 2.00, 12.94, 2.24, 1.59, 7.11, repro,
2007-10-17,-2.59, 1.65, 16.21, 2.23, 1.59, 7.10, repro,
2007-10-18,-1.67, 1.40, 14.97, 2.26, 1.66, 7.27, repro,
2007-10-19,-0.93, 0.17, 20.05, 2.23, 1.61, 7.15, repro,
2007-10-20,-1.63, 1.77, 16.56, 2.31, 1.66, 7.39, repro,
2007-10-21,-0.71, 1.20, 0.29, 2.25, 1.60, 7.15, repro,
2007-10-22,-1.55, 0.72, 2.48, 2.22, 1.58, 7.13, repro,
2007-10-23,-1.03, 2.02, 0.21, 2.44, 1.79, 7.81, repro,
2007-10-24,-2.01, 2.30, 8.29, 2.36, 1.71, 7.66, repro,
2007-10-25,-0.38, 0.42, 1.01, 2.33, 1.64, 7.31, repro,
2007-10-26,-0.24, 0.97, -0.25, 2.54, 1.81, 8.04, repro,
2007-10-27,-0.49, 1.18, -0.06, 2.42, 1.68, 7.54, repro,
2007-10-28,-1.64, 0.94, 0.97, 2.41, 1.81, 7.75, repro,
2007-10-29,-0.66, 1.83, 4.38, 2.44, 1.72, 7.70, repro,
2007-10-30,1.15, -0.29, -0.92, 2.40, 1.68, 7.58, repro,
2007-10-31,-0.60, 0.91, 2.98, 2.47, 1.75, 7.82, repro,
2007-11-01,-0.85, 1.06, 6.18, 2.35, 1.63, 7.34, repro,
2007-11-02,-0.10, 1.04, -2.68, 2.51, 1.80, 7.90, repro,
2007-11-03,-1.63, 1.09, -1.33, 2.34, 1.65, 7.35, repro,
2007-11-04,-1.04, 1.39, 3.28, 2.41, 1.71, 7.70, repro,
2007-11-05,0.14, 1.16, -6.80, 2.23, 1.63, 7.24, repro,
2007-11-06,-1.23, 1.34, -7.21, 2.23, 1.61, 7.18, repro,
2007-11-07,-1.74, 1.69, 3.70, 2.29, 1.61, 7.27, repro,
2007-11-08,-0.48, 1.67, 5.51, 2.27, 1.62, 7.22, repro,
2007-11-09,-1.69, 1.54, 12.77, 2.34, 1.68, 7.50, repro,
2007-11-10,-0.81, 1.12, 10.02, 2.24, 1.61, 7.14, repro,
2007-11-11,-2.29, 0.69, 10.53, 2.25, 1.61, 7.21, repro,
2007-11-12,-1.14, 3.07, 11.29, 2.27, 1.60, 7.19, repro,
2007-11-13,-2.16, 0.55, 6.26, 2.25, 1.58, 7.02, repro,
2007-11-14,-1.72, 1.23, 1.32, 2.24, 1.57, 7.04, repro,
2007-11-15,-1.74, 1.20, 9.02, 2.42, 1.68, 7.50, repro,
2007-11-16,-1.63, 1.09, 8.25, 2.17, 1.55, 6.87, repro,
2007-11-17,-0.92, -0.33, 3.17, 2.25, 1.60, 7.11, repro,
2007-11-18,-3.36, 1.52, 8.86, 2.26, 1.60, 7.14, repro,
2007-11-19,-1.83, 1.51, 2.08, 2.28, 1.60, 7.12, repro,
2007-11-20,-1.44, 0.57, -5.92, 2.39, 1.75, 7.54, repro,
2007-11-21,-2.29, 0.96, -6.08, 2.35, 1.66, 7.33, repro,
2007-11-22,-1.92, 1.31, -3.69, 2.36, 1.65, 7.39, repro,
2007-11-23,-1.51, 0.10, -0.59, 2.31, 1.70, 7.53, repro,
2007-11-24,-1.23, 1.18, 6.16, 2.34, 1.71, 7.50, repro,
2007-11-25,-1.31, 0.83, 3.80, 2.27, 1.66, 7.26, repro,
2007-11-26,-1.44, 1.63, 2.09, 2.44, 1.81, 8.05, repro,
2007-11-27,-2.53, 1.65, 10.02, 2.37, 1.71, 7.53, repro,
2007-11-28,-2.43, 0.31, -9.10, 2.41, 1.78, 7.75, repro,
2007-11-29,-1.55, 1.35, -1.29, 2.24, 1.63, 7.28, repro,
2007-11-30,-1.28, 0.85, 0.43, 2.33, 1.75, 7.45, repro,
2007-12-01,-0.96, 0.52, 7.24, 2.29, 1.70, 7.43, repro,
2007-12-02,-1.35, 1.53, 6.31, 2.42, 1.79, 8.09, repro,
2007-12-03,-0.02, 2.69, 2.49, 2.53, 1.80, 8.23, repro,
2007-12-04,-0.13, 0.68, -0.17, 2.47, 1.80, 8.15, repro,
2007-12-05,-0.37, 0.19, -1.07, 2.43, 1.81, 8.08, repro,
2007-12-06,-0.48, 0.03, 0.65, 2.44, 1.81, 8.04, repro,
2007-12-07,0.49, 0.68, 0.77, 2.39, 1.77, 7.88, repro,
2007-12-08,-0.62, 1.03, -4.78, 2.26, 1.64, 7.33, repro,
2007-12-09,-0.19, -0.19, -6.33, 2.66, 2.06, 9.00, repro,
2007-12-10,-0.96, -0.20, -2.51, 2.33, 1.69, 7.40, repro,
2007-12-11,-0.70, -0.17, -7.99, 2.32, 1.67, 7.28, repro,
2007-12-12,-0.03, 0.31, -7.04, 2.27, 1.62, 7.19, repro,
2007-12-13,-1.34, -0.35, -10.76, 2.31, 1.67, 7.27, repro,
2007-12-14,-1.54, 0.56, -2.73, 2.33, 1.61, 7.19, repro,
2007-12-15,-2.02, 1.71, 5.32, 2.40, 1.65, 7.40, repro,
2007-12-16,-1.23, 1.12, 3.00, 2.53, 1.78, 7.78, repro,
2007-12-17,-1.12, 0.88, 6.21, 2.46, 1.72, 7.59, repro,
2007-12-18,-1.25, -0.41, 4.36, 2.39, 1.65, 7.42, repro,
2007-12-19,-3.28, 0.61, 9.02, 2.41, 1.68, 7.53, repro,
2007-12-20,-1.62, 0.06, 10.69, 2.42, 1.70, 7.50, repro,
2007-12-21,-0.35, -0.81, -4.89, 2.38, 1.66, 7.52, repro,
2007-12-22,-1.48, -0.50, -8.45, 2.41, 1.66, 7.63, repro,
2007-12-23,-0.28, -0.15, -3.16, 2.34, 1.72, 7.49, repro,
2007-12-24,-3.10, 2.55, 5.44, 2.52, 1.87, 7.95, repro,
2007-12-25,-2.51, 0.48, -2.34, 2.42, 1.71, 7.56, repro,
2007-12-26,-1.33, 0.58, -0.70, 2.33, 1.65, 7.37, repro,
2007-12-27,0.49, 0.81, 2.52, 2.56, 1.76, 8.06, repro,
2007-12-28,-1.08, 1.23, 4.64, 2.48, 1.73, 7.88, repro,
2007-12-29,1.22, -0.39, -1.63, 2.37, 1.66, 7.46, repro,
2007-12-30,-2.89, 1.29, 10.68, 2.48, 1.74, 7.74, repro,
2007-12-31,-0.52, -0.66, -7.68, 2.32, 1.61, 7.25, repro,
2008-01-01,-1.38, 0.80, -12.89, 2.41, 1.62, 7.35, repro,
2008-01-02,-2.06, 1.08, -10.88, 2.48, 1.71, 7.74, repro,
2008-01-03,-0.80, 1.15, -2.86, 2.52, 1.75, 7.81, repro,
2008-01-04,-2.10, 1.25, 11.44, 2.36, 1.60, 7.20, repro,
2008-01-05,-2.53, 1.57, 23.86, 2.56, 1.68, 7.78, repro,
2008-01-06,-0.08, -0.65, 1.91, 2.67, 2.00, 8.55, repro,
2008-01-07,-1.58, 1.11, 10.01, 2.34, 1.60, 7.20, repro,
2008-01-08,-1.66, -0.03, 3.44, 2.36, 1.58, 7.21, repro,
2008-01-09,-1.33, -0.35, 0.44, 2.42, 1.62, 7.30, repro,
2008-01-10,-0.38, -0.55, -1.52, 2.41, 1.68, 7.55, repro,
2008-01-11,-1.55, 2.20, -8.08, 2.39, 1.60, 7.36, repro,
2008-01-12,-0.77, -0.64, -7.04, 2.45, 1.75, 7.74, repro,
2008-01-13,0.30, 0.92, -15.22, 2.48, 1.75, 7.89, repro,
2008-01-14,-1.80, 0.26, -9.67, 2.40, 1.69, 7.46, repro,
2008-01-15,-2.08, 0.55, 1.75, 2.36, 1.64, 7.27, repro,
2008-01-16,-1.17, 0.22, -10.39, 2.47, 1.65, 7.56, repro,
2008-01-17,-1.86, 0.36, -4.29, 2.49, 1.66, 7.66, repro,
2008-01-18,-0.90, -0.05, -7.86, 2.28, 1.64, 7.34, repro,
2008-01-19,0.27, 0.78, -7.58, 2.30, 1.60, 7.19, repro,
2008-01-20,0.39, 1.96, -10.01, 2.35, 1.62, 7.24, repro,
2008-01-21,-2.74, 2.49, -5.47, 2.41, 1.64, 7.46, repro,
2008-01-22,-0.09, 0.40, -10.19, 2.41, 1.64, 7.50, repro,
2008-01-23,0.09, 0.55, -10.34, 2.40, 1.65, 7.52, repro,
2008-01-24,-0.61, 0.74, -0.94, 2.39, 1.63, 7.42, repro,
2008-01-25,2.31, 0.54, -6.87, 2.39, 1.70, 7.51, repro,
2008-01-26,-0.32, 1.63, 3.12, 2.37, 1.63, 7.39, repro,
2008-01-27,0.05, 1.86, 7.51, 2.43, 1.70, 7.66, repro,
2008-01-28,-0.40, -0.12, 8.48, 2.33, 1.61, 7.24, repro,
2008-01-29,0.10, 0.59, 9.11, 2.40, 1.67, 7.49, repro,
2008-01-30,1.09, -1.56, 1.76, 2.60, 1.80, 7.90, repro,
2008-01-31,0.25, 0.28, 0.23, 2.37, 1.63, 7.38, repro,
2008-02-01,-1.59, -0.47, 0.38, 2.52, 1.72, 7.76, repro,
2008-02-02,1.21, 0.93, -2.07, 2.46, 1.72, 7.77, repro,
2008-02-03,0.97, 1.49, 0.73, 2.37, 1.66, 7.64, repro,
2008-02-04,0.45, 0.19, -5.73, 2.44, 1.64, 7.58, repro,
2008-02-05,-0.53, 0.48, -1.86, 2.49, 1.71, 7.71, repro,
2008-02-06,-1.18, 0.14, 0.25, 2.44, 1.71, 7.63, repro,
2008-02-07,-2.31, 1.43, 8.32, 2.44, 1.68, 7.66, repro,
2008-02-08,-3.06, 1.04, 1.33, 2.34, 1.62, 7.39, repro,
2008-02-09,-1.27, 1.91, -6.64, 2.29, 1.64, 7.36, repro,
2008-02-10,-2.82, 1.25, -3.01, 2.39, 1.64, 7.48, repro,
2008-02-11,-1.42, 1.16, -8.00, 2.37, 1.62, 7.33, repro,
2008-02-12,-2.68, 2.26, -2.02, 2.44, 1.65, 7.57, repro,
2008-02-13,-0.12, 1.31, -6.33, 2.40, 1.70, 7.52, repro,
2008-02-14,-0.91, 1.60, -8.54, 2.37, 1.63, 7.42, repro,
2008-02-15,-0.58, 1.24, -12.63, 2.44, 1.73, 7.63, repro,
2008-02-16,0.09, 0.55, -10.42, 2.37, 1.63, 7.33, repro,
2008-02-17,-0.15, 3.79, -15.40, 2.46, 1.76, 7.72, repro,
2008-02-18,-1.25, 1.66, -1.27, 2.58, 1.76, 7.99, repro,
2008-02-19,-0.75, 2.06, 0.20, 2.41, 1.75, 7.66, repro,
2008-02-20,-1.64, 2.04, -3.75, 2.37, 1.61, 7.41, repro,
2008-02-21,-2.29, 2.36, 1.26, 3.07, 1.88, 8.73, repro,
2008-02-22,-0.90, 2.64, 6.98, 2.56, 1.74, 7.81, repro,
2008-02-23,-0.58, 1.34, -1.74, 2.38, 1.63, 7.37, repro,
2008-02-24,-1.23, 2.25, 6.02, 2.47, 1.74, 7.77, repro,
2008-02-25,-0.39, 1.02, -11.99, 2.40, 1.73, 7.61, repro,
2008-02-26,-1.34, 1.84, -8.15, 2.45, 1.70, 7.57, repro,
2008-02-27,-0.52, 1.36, -10.63, 2.43, 1.64, 7.49, repro,
2008-02-28,-1.37, 0.73, -7.70, 2.41, 1.65, 7.47, repro,
2008-02-29,-0.53, 1.49, -9.57, 2.40, 1.65, 7.52, repro,
2008-03-01,-2.52, 1.22, -1.51, 2.40, 1.68, 7.57, repro,
2008-03-02,-0.20, -0.73, -13.11, 2.49, 1.74, 7.95, repro,
2008-03-03,-1.51, 0.68, -8.79, 2.42, 1.69, 7.50, repro,
2008-03-04,-0.62, 1.39, -7.17, 2.35, 1.63, 7.33, repro,
2008-03-05,-0.68, 2.57, -7.86, 2.44, 1.76, 7.74, repro,
2008-03-06,-0.86, 1.63, -9.93, 2.40, 1.69, 7.50, repro,
2008-03-07,-2.17, 0.75, -9.96, 2.30, 1.58, 7.17, repro,
2008-03-08,-1.63, 1.69, -7.67, 2.48, 1.69, 7.71, repro,
2008-03-09,-0.24, 1.83, -16.09, 2.42, 1.78, 7.80, repro,
2008-03-10,-2.47, 1.46, -7.05, 2.37, 1.65, 7.43, repro,
2008-03-11,-1.77, -0.68, -8.24, 2.36, 1.63, 7.36, repro,
2008-03-12,-0.75, 1.20, -5.35, 2.37, 1.64, 7.43, repro,
2008-03-13,-0.52, 0.64, -4.83, 2.50, 1.70, 7.82, repro,
2008-03-14,-1.03, 1.70, -1.87, 2.36, 1.62, 7.37, repro,
2008-03-15,-0.98, 1.25, -5.94, 2.36, 1.73, 7.50, repro,
2008-03-16,-0.78, 0.70, -3.31, 2.50, 1.76, 8.01, repro,
2008-03-17,0.46, 0.57, -10.86, 2.54, 1.91, 8.26, repro,
2008-03-18,-0.82, 1.26, 0.55, 2.37, 1.67, 7.56, repro,
2008-03-19,-0.74, 1.06, -1.32, 2.33, 1.62, 7.38, repro,
2008-03-20,-2.29, 2.31, -2.78, 2.50, 1.82, 7.99, repro,
2008-03-21,-0.26, 1.17, -10.59, 2.43, 1.75, 7.82, repro,
2008-03-22,-0.57, 1.53, -18.02, 2.50, 1.78, 8.04, repro,
2008-03-23,-2.27, 0.83, -9.20, 2.34, 1.64, 7.40, repro,
2008-03-24,-0.29, 1.30, -8.87, 2.43, 1.71, 7.74, repro,
2008-03-25,-0.92, -0.62, -5.74, 2.53, 1.80, 7.92, repro,
2008-03-26,-1.98, 0.65, -2.11, 2.43, 1.69, 7.49, repro,
2008-03-27,-2.25, 0.91, -7.54, 2.46, 1.73, 7.82, repro,
2008-03-28,-0.55, 1.23, -3.73, 2.51, 1.79, 8.00, repro,
2008-03-29,-0.06, 1.30, -1.42, 2.43, 1.65, 7.55, repro,
