PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBRK
Station name,Hillsboro
Begin Date, 1996-01-01
End Date, 2013-11-04
Release Date, 2021-02-19
Reference position, 38.3046493568 North Latitude, -97.2935256670 East Longitude, 412.59924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.54, 2.15, 10.35, repro,
1996-01-02,-1.60, -0.12, -5.35, 2.71, 2.35, 10.67, repro,
1996-01-03,-1.01, -0.07, 0.85, 2.54, 2.21, 10.59, repro,
1996-01-04,-0.46, -0.44, 0.94, 2.44, 2.06, 9.54, repro,
1996-01-05,-0.73, 0.66, -7.15, 2.46, 2.10, 10.01, repro,
1996-01-06,-1.18, 0.17, -9.47, 2.50, 2.09, 9.67, repro,
1996-01-07,-1.97, -1.10, -9.89, 2.47, 2.14, 9.85, repro,
1996-01-08,-4.02, -1.24, -13.27, 3.23, 2.64, 12.48, repro,
1996-01-09,-0.91, 1.47, -5.83, 3.48, 2.87, 11.80, repro,
1996-01-10,0.58, 2.09, 4.02, 2.87, 2.30, 10.98, repro,
1996-01-11,2.93, 2.07, -3.56, 3.32, 2.95, 12.94, repro,
1996-01-12,-0.24, -0.20, -0.78, 4.17, 3.71, 14.43, repro,
1996-01-13,-1.41, -0.25, 1.45, 4.16, 3.83, 14.05, repro,
1996-01-14,0.84, 1.51, 0.49, 5.26, 4.60, 15.68, repro,
1996-01-15,-2.27, 1.49, -11.57, 2.87, 2.38, 11.14, repro,
1996-01-16,-1.73, 2.00, 4.18, 3.59, 3.04, 13.56, repro,
1996-01-17,1.63, 5.46, 17.60, 3.86, 3.50, 14.62, repro,
1996-01-18,10.91, -2.56, -23.73, 9.46, 7.94, 30.57, repro,
1996-01-19,-6.21, 0.72, 0.07, 3.25, 2.85, 12.83, repro,
1996-01-20,-2.62, 1.25, 0.33, 2.82, 2.40, 11.24, repro,
1996-01-21,-0.21, 1.34, 2.53, 2.59, 2.28, 10.53, repro,
1996-01-22,0.88, 1.25, 0.67, 2.92, 2.43, 11.44, repro,
1996-01-23,-1.48, 0.42, -2.92, 2.56, 2.22, 10.26, repro,
1996-01-24,-2.52, 1.34, 0.46, 2.75, 2.39, 11.15, repro,
1996-01-25,-1.92, 2.93, 7.01, 2.75, 2.35, 10.71, repro,
1996-01-26,-1.38, 0.02, 1.03, 2.62, 2.20, 10.26, repro,
1996-01-27,-3.38, 1.47, -6.59, 2.43, 2.06, 9.69, repro,
1996-01-28,-2.17, 2.53, -12.57, 2.68, 2.33, 10.85, repro,
1996-01-29,-1.83, 0.60, -0.82, 3.09, 2.64, 12.11, repro,
1996-01-30,-3.13, 1.18, -6.43, 2.74, 2.38, 10.88, repro,
1996-01-31,-3.75, 1.28, -9.22, 2.44, 2.16, 9.79, repro,
1996-02-01,-2.50, 0.89, -0.88, 2.56, 2.16, 9.97, repro,
1996-02-02,-2.06, 1.68, -7.51, 2.49, 2.14, 9.52, repro,
1996-02-03,-2.46, 0.93, -11.35, 2.47, 2.07, 9.41, repro,
1996-02-04,-1.16, 2.40, -15.75, 2.49, 2.11, 9.88, repro,
1996-02-05,-0.41, 1.76, -2.42, 2.50, 2.17, 9.70, repro,
1996-02-06,-1.57, 1.74, -2.33, 2.68, 2.29, 10.18, repro,
1996-02-07,-0.39, 2.78, 0.39, 2.73, 2.36, 10.74, repro,
1996-02-08,2.45, 2.12, 1.61, 3.99, 3.30, 13.94, repro,
1996-02-09,0.94, 3.11, 1.31, 3.03, 2.55, 11.46, repro,
1996-02-10,0.60, 0.85, 0.08, 4.89, 5.67, 17.28, repro,
1996-02-11,-0.53, 2.07, -4.87, 2.71, 2.30, 10.41, repro,
1996-02-12,0.63, 2.57, -9.49, 2.86, 2.54, 11.83, repro,
1996-02-13,-0.18, 2.43, -0.76, 2.79, 2.27, 11.00, repro,
1996-02-14,1.20, 3.16, 2.23, 3.94, 3.15, 13.20, repro,
1996-02-15,-0.52, 3.96, -0.31, 2.81, 2.41, 11.30, repro,
1996-02-16,-2.33, 2.79, -10.78, 2.58, 2.06, 10.27, repro,
1996-02-17,-0.91, 2.39, -8.99, 2.71, 2.31, 10.84, repro,
1996-02-18,-1.46, 1.72, -3.77, 2.73, 2.24, 10.45, repro,
1996-02-19,0.12, 3.36, 4.46, 2.91, 2.36, 11.37, repro,
1996-02-20,3.30, 5.28, -4.68, 4.33, 3.68, 14.59, repro,
1996-02-21,0.23, 3.06, -2.17, 3.00, 2.42, 10.78, repro,
1996-02-22,-1.08, 1.97, -7.72, 3.00, 2.64, 11.70, repro,
1996-02-23,0.23, 2.57, 2.36, 3.29, 2.91, 12.35, repro,
1996-02-24,-0.62, 2.61, -2.34, 2.81, 2.43, 11.08, repro,
1996-02-25,1.07, 5.88, -0.65, 3.70, 3.73, 13.55, repro,
1996-02-26,0.47, 1.16, -0.05, 2.86, 2.42, 10.88, repro,
1996-02-27,-1.16, 2.15, -10.38, 2.96, 2.47, 11.19, repro,
1996-02-28,-3.08, -0.86, -13.45, 3.06, 2.72, 11.75, repro,
1996-02-29,-0.18, 0.78, -13.33, 2.52, 2.11, 9.69, repro,
1996-03-01,-0.10, 0.59, -2.30, 2.37, 2.03, 9.15, repro,
1996-03-02,0.09, 1.07, -3.29, 2.68, 2.25, 10.35, repro,
1996-03-03,-1.95, 0.88, -5.16, 2.49, 2.08, 9.73, repro,
1996-03-04,0.23, 0.98, -5.94, 2.66, 2.28, 10.27, repro,
1996-03-05,1.15, -0.05, -3.92, 3.17, 2.64, 11.37, repro,
1996-03-06,-0.33, -0.19, -5.51, 2.58, 2.19, 10.14, repro,
1996-03-07,-0.07, -1.83, -15.82, 2.75, 2.24, 10.60, repro,
1996-03-08,-2.46, 0.18, -22.65, 2.71, 2.28, 10.26, repro,
1996-03-09,-2.72, 0.26, -18.06, 2.63, 2.31, 10.29, repro,
1996-03-10,0.71, 2.00, -11.04, 2.65, 2.22, 10.06, repro,
1996-03-11,2.26, 1.80, -7.65, 2.76, 2.45, 10.73, repro,
1996-03-12,2.48, 1.38, -4.26, 3.33, 2.80, 11.68, repro,
1996-03-13,2.22, 0.28, -0.87, 3.14, 2.82, 11.88, repro,
1996-03-14,2.62, -0.50, -2.61, 2.42, 2.02, 9.10, repro,
1996-03-15,0.49, 0.54, 3.98, 2.47, 2.12, 9.66, repro,
1996-03-16,3.82, -1.95, 11.15, 7.23, 6.82, 27.50, repro,
1996-03-18,4.75, 1.06, 1.76, 7.76, 7.45, 31.39, repro,
1996-03-19,1.82, -1.13, -7.26, 2.44, 2.11, 9.40, repro,
1996-03-20,-0.40, -0.48, -10.30, 2.46, 2.12, 9.58, repro,
1996-03-21,1.21, 0.17, -4.45, 2.74, 2.29, 10.24, repro,
1996-03-22,1.44, 1.07, -9.43, 3.30, 3.06, 13.50, repro,
1996-03-23,2.53, 1.64, -3.71, 4.00, 3.56, 12.78, repro,
1996-03-24,4.31, 0.99, -25.62, 5.44, 5.16, 17.89, repro,
1996-03-25,0.10, 0.44, -3.64, 3.14, 2.99, 12.24, repro,
1996-03-26,-1.40, 0.31, -8.31, 2.51, 2.20, 9.97, repro,
1996-03-27,-0.19, 1.82, -11.10, 2.39, 2.02, 9.23, repro,
1996-03-28,0.48, 1.36, -6.92, 2.57, 2.18, 9.98, repro,
1996-03-29,0.04, 1.70, -7.17, 2.52, 2.15, 9.88, repro,
1996-03-30,0.94, 0.57, -0.76, 2.90, 2.55, 10.57, repro,
1996-03-31,-0.38, 0.20, -3.71, 2.44, 2.04, 9.25, repro,
1996-04-01,1.64, -0.26, -4.75, 2.72, 2.23, 10.66, repro,
1996-04-02,2.88, 1.32, 4.76, 3.27, 2.71, 11.41, repro,
1996-04-03,2.43, 2.15, -0.48, 4.01, 3.61, 14.55, repro,
1996-04-04,-0.36, 0.61, 2.24, 2.61, 2.17, 10.07, repro,
1996-04-05,0.25, 0.56, -11.24, 2.77, 2.35, 11.07, repro,
1996-04-06,0.76, 1.31, -5.25, 2.57, 2.13, 10.08, repro,
1996-04-07,2.61, 2.46, 4.98, 3.67, 2.96, 12.59, repro,
1996-04-08,2.15, 1.38, 1.99, 2.84, 2.34, 10.66, repro,
1996-04-09,2.14, 1.10, 4.33, 2.80, 2.34, 10.03, repro,
1996-04-10,1.71, 1.04, 5.26, 2.73, 2.23, 9.92, repro,
1996-04-11,1.24, 1.52, 7.95, 2.93, 2.49, 10.79, repro,
1996-04-12,2.20, 1.79, 3.91, 4.12, 3.36, 14.82, repro,
1996-04-13,2.00, 1.77, 0.72, 2.66, 2.16, 9.83, repro,
1996-04-14,1.60, 0.16, 2.14, 2.73, 2.39, 10.63, repro,
1996-04-15,-1.77, -0.70, -0.46, 2.65, 2.14, 10.21, repro,
1996-04-16,1.15, 1.44, 4.87, 2.72, 2.31, 10.91, repro,
1996-04-17,2.06, 2.59, 11.27, 3.10, 2.59, 11.42, repro,
1996-04-18,2.67, 0.60, 5.90, 3.65, 3.46, 14.33, repro,
1996-04-19,2.47, 2.52, 12.41, 3.42, 3.22, 12.30, repro,
1996-04-20,2.84, 0.11, 12.20, 3.00, 2.51, 11.17, repro,
1996-04-21,5.90, 2.52, 7.70, 3.53, 3.01, 12.86, repro,
1996-04-22,-0.36, -0.43, -1.55, 3.62, 2.92, 12.92, repro,
1996-04-23,2.04, 0.01, -5.64, 2.63, 2.20, 9.99, repro,
1996-04-24,2.00, 2.39, 10.89, 3.35, 3.13, 12.63, repro,
1996-04-25,2.10, 1.70, 9.64, 2.82, 2.28, 10.21, repro,
1996-04-26,2.30, 2.77, 2.43, 3.71, 2.97, 14.24, repro,
1996-04-27,4.76, 3.30, 3.96, 3.56, 2.87, 13.32, repro,
1996-04-28,4.92, 1.62, 3.03, 3.33, 2.82, 12.05, repro,
1996-04-29,0.79, 0.18, -8.94, 3.02, 2.51, 11.50, repro,
1996-04-30,-2.03, 0.31, 3.57, 2.76, 2.27, 10.55, repro,
1996-05-01,2.19, 1.91, 3.15, 3.15, 2.72, 12.18, repro,
1996-05-02,4.37, 0.39, -0.49, 4.24, 3.75, 16.03, repro,
1996-05-03,-0.21, 4.24, 3.29, 3.96, 2.98, 14.14, repro,
1996-05-04,2.17, 4.81, 3.56, 3.28, 2.99, 12.48, repro,
1996-05-05,3.19, 3.36, -16.74, 4.55, 3.79, 15.07, repro,
1996-05-06,1.88, -0.88, -6.17, 5.39, 7.33, 17.02, repro,
1996-05-07,1.05, 4.91, -3.11, 4.43, 4.13, 15.70, repro,
1996-05-08,2.34, 2.41, -0.08, 2.60, 2.18, 9.88, repro,
1996-05-09,7.53, 0.33, -8.12, 5.84, 4.44, 21.08, repro,
1996-05-10,-2.99, 8.96, -2.85, 6.10, 4.67, 18.00, repro,
1996-05-11,6.41, 6.10, -7.07, 7.56, 14.09, 20.67, repro,
1996-05-12,2.62, 7.96, -9.27, 7.61, 14.25, 20.64, repro,
1996-05-13,4.67, 3.61, 1.14, 5.25, 5.17, 17.38, repro,
1996-05-14,1.52, 2.48, 0.75, 5.04, 5.63, 16.29, repro,
1996-05-15,1.26, 4.95, 6.25, 2.98, 2.65, 11.34, repro,
1996-05-16,2.60, 5.79, 5.97, 2.68, 2.27, 10.22, repro,
1996-05-17,4.29, 3.01, 6.68, 2.66, 2.19, 10.00, repro,
1996-05-18,3.33, 3.07, 7.03, 2.81, 2.36, 10.88, repro,
1996-05-19,3.15, 5.83, 2.57, 2.58, 2.19, 9.87, repro,
1996-05-20,4.34, 1.81, 6.88, 2.86, 2.34, 10.74, repro,
1996-05-21,3.76, 1.67, 10.43, 3.63, 3.55, 13.58, repro,
1996-05-22,4.77, 1.91, -1.59, 3.04, 2.68, 11.35, repro,
1996-05-23,5.46, 3.53, 9.69, 3.03, 2.44, 10.93, repro,
1996-05-24,3.57, 3.40, -0.42, 2.65, 2.16, 9.99, repro,
1996-05-25,-0.17, 3.54, 7.84, 2.97, 2.39, 11.06, repro,
1996-05-26,1.81, 6.09, -1.62, 3.06, 2.54, 11.66, repro,
1996-05-27,3.49, 2.75, 4.97, 3.63, 3.39, 13.73, repro,
1996-05-28,2.54, 2.26, -2.12, 3.10, 2.59, 11.70, repro,
1996-05-29,2.49, 2.77, 7.98, 3.09, 2.56, 11.68, repro,
1996-05-30,4.33, 4.07, -4.16, 2.57, 2.27, 9.58, repro,
1996-05-31,2.45, 2.57, -7.26, 2.21, 1.84, 8.25, repro,
1996-06-01,4.12, 3.51, -7.37, 2.56, 2.14, 9.46, repro,
1996-06-02,1.98, 3.14, -6.56, 2.23, 1.84, 8.36, repro,
1996-06-03,3.05, 3.42, -6.24, 2.25, 1.90, 8.65, repro,
1996-06-04,1.73, 2.74, -2.28, 2.25, 1.87, 8.38, repro,
1996-06-05,4.61, 1.78, 7.16, 2.38, 1.96, 9.00, repro,
1996-06-06,-1.89, -0.67, 7.34, 2.28, 1.91, 8.60, repro,
1996-06-07,2.56, 0.03, -7.66, 2.27, 1.86, 8.40, repro,
1996-06-08,2.21, 2.13, -3.77, 2.32, 1.91, 8.60, repro,
1996-06-09,3.49, 3.40, -1.61, 2.32, 1.92, 8.66, repro,
1996-06-10,1.20, 0.65, 3.31, 2.35, 1.98, 8.77, repro,
1996-06-11,2.39, 3.30, -1.70, 2.47, 2.03, 8.90, repro,
1996-06-12,-0.73, 4.26, 3.56, 2.44, 1.94, 9.00, repro,
1996-06-13,3.15, 4.45, -3.22, 2.44, 2.01, 8.95, repro,
1996-06-14,-0.12, 3.33, -0.98, 2.34, 1.90, 8.61, repro,
1996-06-15,0.83, 5.42, -2.60, 2.38, 1.97, 8.84, repro,
1996-06-16,3.68, 4.09, 0.22, 2.31, 1.90, 8.47, repro,
1996-06-17,3.25, 1.11, -4.38, 2.49, 2.11, 9.32, repro,
1996-06-18,5.03, 4.05, -3.69, 2.41, 2.02, 9.01, repro,
1996-06-19,2.33, 3.97, -0.24, 2.33, 1.94, 8.56, repro,
1996-06-20,-0.25, 3.24, 14.75, 2.56, 2.05, 9.33, repro,
1996-06-21,3.14, 2.69, -0.04, 2.46, 2.02, 8.92, repro,
1996-06-22,-0.13, 4.69, -8.03, 2.43, 1.99, 9.04, repro,
1996-06-23,0.33, 1.88, -3.80, 2.31, 1.98, 8.73, repro,
1996-07-15,-1.75, 3.82, 13.26, 8.53, 6.20, 26.72, repro,
1996-07-16,2.72, 2.18, 8.08, 2.28, 1.90, 8.72, repro,
1996-07-17,1.91, 0.80, 1.63, 2.32, 1.91, 8.87, repro,
1996-07-18,3.73, 1.27, 3.54, 2.22, 1.84, 8.34, repro,
1996-07-19,4.41, 1.87, 7.51, 2.20, 1.86, 8.39, repro,
1996-07-20,1.36, 3.64, 7.48, 2.23, 1.91, 8.60, repro,
1996-07-21,2.32, 3.46, 5.81, 2.21, 1.86, 8.39, repro,
1996-07-22,4.55, 2.85, 6.44, 2.54, 2.02, 9.51, repro,
1996-07-23,2.34, 2.84, 3.82, 2.57, 2.27, 10.01, repro,
1996-07-24,1.72, 2.85, 8.49, 2.28, 1.92, 8.69, repro,
1996-07-25,5.02, 1.93, 0.35, 2.22, 1.87, 8.50, repro,
1996-07-26,3.63, 2.28, -1.40, 2.29, 1.89, 8.71, repro,
1996-07-27,2.62, 3.12, -2.32, 2.23, 1.88, 8.53, repro,
1996-07-28,5.45, 3.34, -0.36, 2.31, 1.94, 8.92, repro,
1996-07-29,3.48, 2.42, 4.65, 2.25, 1.91, 8.71, repro,
1996-07-30,3.36, 1.94, 15.84, 2.22, 1.89, 8.56, repro,
1996-07-31,1.09, 1.89, 5.27, 2.50, 2.24, 9.70, repro,
1996-08-01,4.50, 1.96, 1.69, 2.42, 2.01, 9.20, repro,
1996-08-02,2.50, 1.67, 15.81, 3.17, 3.06, 12.29, repro,
1996-08-03,1.61, 4.44, 7.93, 2.26, 1.89, 8.45, repro,
1996-08-04,2.99, 4.29, 5.33, 2.33, 1.91, 8.62, repro,
1996-08-05,1.02, 4.16, 11.67, 2.41, 2.09, 9.11, repro,
1996-08-06,0.91, -0.07, -2.24, 3.06, 2.82, 11.64, repro,
1996-08-07,2.07, 1.49, 1.88, 2.38, 1.92, 8.92, repro,
1996-08-08,1.70, 1.26, 5.07, 2.33, 1.94, 8.92, repro,
1996-08-09,3.06, 1.12, -5.70, 2.26, 1.88, 8.58, repro,
1996-08-10,2.07, 1.88, -6.17, 2.28, 1.88, 8.47, repro,
1996-08-11,3.35, 2.12, 5.30, 2.37, 2.04, 8.94, repro,
1996-08-12,2.57, 1.56, -3.41, 2.40, 2.01, 8.93, repro,
1996-08-13,2.02, 1.66, -0.86, 2.46, 2.05, 9.04, repro,
1996-08-14,2.76, 4.89, -5.47, 2.61, 2.22, 9.55, repro,
1996-08-15,1.77, 0.81, 6.80, 2.39, 2.10, 8.94, repro,
1996-08-16,3.15, 3.39, 7.85, 2.28, 1.99, 8.59, repro,
1996-08-17,1.75, 3.81, -0.51, 2.35, 2.10, 8.87, repro,
1996-08-19,3.62, 5.91, 6.42, 2.51, 2.19, 9.08, repro,
1996-08-20,2.71, 3.09, 4.75, 2.59, 2.27, 9.38, repro,
1996-08-21,2.62, 1.91, -1.64, 2.67, 2.31, 9.85, repro,
1996-08-22,1.05, 1.83, 3.93, 2.45, 2.15, 9.08, repro,
1996-08-23,3.66, 0.48, 12.56, 2.27, 1.92, 8.66, repro,
1996-08-24,2.82, 3.54, -6.16, 2.55, 2.21, 9.43, repro,
1996-08-25,1.01, -0.01, -5.26, 2.42, 2.18, 9.18, repro,
1996-08-26,2.00, 0.62, 1.31, 2.58, 2.33, 9.77, repro,
1996-08-27,1.84, 3.39, 2.68, 2.44, 2.16, 9.22, repro,
1996-08-28,0.82, 1.49, 1.02, 2.33, 2.10, 8.74, repro,
1996-08-29,2.11, 2.60, -4.80, 2.53, 2.11, 9.30, repro,
1996-08-30,4.39, 1.11, 2.48, 2.49, 2.04, 9.34, repro,
1996-08-31,2.53, 0.89, 4.04, 2.29, 1.94, 8.72, repro,
1996-09-01,1.21, 3.81, 6.27, 2.41, 2.16, 9.04, repro,
1996-09-02,1.93, 4.21, 3.80, 2.46, 2.10, 9.55, repro,
1996-09-03,4.84, 4.18, 7.30, 2.44, 2.13, 9.03, repro,
1996-09-04,4.91, 5.85, 7.69, 2.54, 2.25, 9.54, repro,
1996-09-05,2.29, 2.69, 4.22, 2.37, 2.08, 8.99, repro,
1996-09-06,4.65, 3.32, 3.14, 2.48, 2.14, 9.10, repro,
1996-09-07,5.30, 1.41, 0.47, 2.51, 2.11, 9.20, repro,
1996-09-08,-0.21, 3.35, 6.69, 2.64, 2.23, 9.76, repro,
1996-09-09,3.30, 1.20, -1.01, 2.56, 2.14, 9.60, repro,
1996-09-10,2.74, 1.17, 0.09, 2.73, 2.39, 10.06, repro,
1996-09-11,4.80, 2.05, 0.88, 2.78, 2.33, 10.21, repro,
1996-09-12,3.71, 1.74, 7.60, 2.76, 2.36, 10.36, repro,
1996-09-13,4.19, -0.54, -2.81, 2.68, 2.24, 10.10, repro,
1996-09-14,4.63, 0.26, 0.27, 2.45, 2.08, 9.24, repro,
1996-09-15,4.66, -0.04, 7.79, 2.70, 2.34, 9.96, repro,
1996-09-16,2.76, 1.72, 3.42, 2.55, 2.18, 9.58, repro,
1996-09-17,3.04, 1.58, 2.02, 2.38, 2.06, 8.97, repro,
1996-09-18,3.92, 0.74, -2.18, 2.28, 1.94, 8.61, repro,
1996-09-19,3.44, -1.75, 3.22, 3.72, 3.55, 14.16, repro,
1996-09-20,1.73, 2.14, 2.59, 5.25, 3.94, 17.18, repro,
1996-09-21,5.33, 1.90, -0.51, 2.53, 2.17, 9.27, repro,
1996-09-22,5.53, 1.80, 1.32, 2.82, 2.29, 10.43, repro,
1996-09-23,3.44, 0.50, 7.21, 2.51, 2.08, 9.36, repro,
1996-09-24,3.68, 0.63, -0.96, 2.32, 1.91, 8.57, repro,
1996-09-25,2.53, 0.10, 6.83, 2.68, 2.40, 10.56, repro,
1996-09-26,5.42, 1.54, -12.99, 5.57, 4.55, 19.74, repro,
1996-09-27,3.69, 1.21, 3.57, 2.31, 1.94, 8.83, repro,
1996-09-28,1.89, 1.19, -2.07, 2.20, 1.83, 8.22, repro,
1996-09-29,3.49, 1.75, -4.47, 2.18, 1.84, 8.23, repro,
1996-09-30,3.46, 1.53, -3.84, 2.26, 1.87, 8.53, repro,
1996-10-01,5.55, 2.80, 3.16, 2.33, 1.92, 8.80, repro,
1996-10-02,2.75, 1.45, -1.39, 2.15, 1.81, 8.17, repro,
1996-10-03,2.07, 1.50, -6.07, 2.24, 1.85, 8.40, repro,
1996-10-04,1.80, 0.62, -10.28, 2.22, 1.83, 8.45, repro,
1996-10-05,2.72, 1.95, -11.67, 2.25, 1.82, 8.47, repro,
1996-10-06,2.87, 1.17, -7.63, 2.16, 1.78, 8.19, repro,
1996-10-07,9.68, 1.09, -6.00, 5.13, 4.09, 19.48, repro,
1996-10-08,2.33, 0.89, -0.06, 2.20, 1.83, 8.22, repro,
1996-10-09,3.33, 0.56, -4.41, 2.27, 1.89, 8.54, repro,
1996-10-10,1.86, 1.04, -3.85, 2.15, 1.79, 8.10, repro,
1996-10-11,3.64, 0.86, -1.00, 2.12, 1.77, 8.05, repro,
1996-10-12,4.31, 1.11, -0.50, 2.12, 1.76, 7.97, repro,
1996-10-13,3.56, 1.61, 4.69, 2.20, 1.84, 8.32, repro,
1996-10-14,3.25, 1.54, 10.37, 2.17, 1.82, 8.29, repro,
1996-10-15,2.77, 0.99, 8.75, 2.20, 1.79, 8.23, repro,
1996-10-16,3.06, -0.13, 8.10, 2.24, 1.86, 8.53, repro,
1996-10-17,4.02, -1.46, 2.47, 2.21, 1.81, 8.58, repro,
1996-10-18,3.27, 0.48, -0.65, 2.20, 1.80, 8.45, repro,
1996-10-19,3.72, 1.48, 4.80, 2.21, 1.81, 8.38, repro,
1996-10-20,3.49, 0.47, 2.83, 2.20, 1.80, 8.35, repro,
1996-10-21,1.44, 0.13, 1.34, 2.23, 1.82, 8.33, repro,
1996-10-22,1.28, 2.64, -0.85, 2.23, 1.79, 8.18, repro,
1996-10-23,3.40, 1.70, 6.11, 2.33, 1.88, 8.98, repro,
1996-10-24,3.63, 1.90, 5.50, 2.27, 1.85, 8.63, repro,
1996-10-25,4.20, 2.22, 7.14, 2.21, 1.79, 8.24, repro,
1996-10-26,1.62, 1.77, 4.17, 2.22, 1.83, 8.24, repro,
1996-10-27,3.13, 1.46, -4.06, 2.27, 1.81, 8.60, repro,
1996-10-28,2.84, 0.67, 0.07, 2.18, 1.78, 8.10, repro,
1996-10-29,4.11, 1.73, 9.65, 2.20, 1.82, 8.28, repro,
1996-10-30,2.87, 1.88, -4.98, 2.22, 1.81, 8.19, repro,
1996-10-31,2.08, 1.90, -7.51, 2.27, 1.84, 8.37, repro,
1996-11-01,1.77, 0.56, -0.56, 2.19, 1.77, 8.22, repro,
1996-11-02,2.06, 2.17, -4.78, 2.40, 1.93, 9.08, repro,
1996-11-03,2.76, 2.68, -4.33, 2.24, 1.80, 8.33, repro,
1996-11-04,3.44, 2.64, 4.17, 2.38, 1.98, 9.25, repro,
1996-11-05,3.23, 1.54, -2.30, 2.41, 1.91, 8.94, repro,
1996-11-06,3.54, 2.30, 6.93, 2.49, 2.04, 9.44, repro,
1996-11-07,1.64, 0.63, -5.41, 2.32, 1.88, 8.71, repro,
1996-11-08,1.55, 0.44, -9.54, 2.38, 1.96, 9.13, repro,
1996-11-09,2.01, -1.19, 1.69, 2.59, 2.13, 10.05, repro,
1996-11-10,4.00, 0.83, -1.91, 2.59, 2.15, 9.96, repro,
1996-11-11,2.06, 0.56, -7.89, 2.52, 2.09, 9.79, repro,
1996-11-12,-0.07, 1.74, -16.40, 2.23, 1.86, 8.62, repro,
1996-11-13,1.40, 1.97, -9.61, 2.29, 1.86, 8.79, repro,
1996-11-14,0.53, 0.88, -7.65, 2.21, 1.82, 8.44, repro,
1996-11-15,4.40, 1.94, -3.62, 2.30, 1.81, 8.69, repro,
1996-11-16,2.00, -0.70, 2.36, 2.44, 1.85, 9.02, repro,
1996-11-17,1.30, 1.33, -12.78, 2.62, 2.18, 9.85, repro,
1996-11-18,2.77, 1.21, -7.86, 2.62, 2.17, 9.66, repro,
1996-11-19,2.62, 2.27, -13.02, 2.61, 2.16, 9.99, repro,
1996-11-20,3.38, 1.43, 3.15, 2.23, 1.81, 8.53, repro,
1996-11-21,2.14, 0.51, 0.37, 2.40, 1.95, 9.21, repro,
1996-11-22,4.15, 2.17, -5.70, 2.66, 2.04, 9.70, repro,
1996-11-23,3.41, 2.12, 2.50, 2.42, 1.90, 9.03, repro,
1996-11-24,-0.63, -0.73, -3.88, 4.32, 4.03, 16.86, repro,
1996-11-25,3.06, 0.56, -9.10, 2.36, 1.91, 8.81, repro,
1996-11-26,1.55, -0.65, -16.58, 2.45, 2.01, 9.33, repro,
1996-11-27,2.52, 2.73, -15.97, 2.51, 2.03, 9.35, repro,
1996-11-28,-1.09, 1.09, -1.74, 2.55, 2.02, 9.54, repro,
1996-11-29,2.60, 2.27, -5.35, 2.53, 1.98, 9.29, repro,
1996-11-30,1.25, 1.35, 1.16, 2.79, 2.18, 10.08, repro,
1996-12-01,-0.12, 1.38, 3.94, 2.62, 2.05, 9.63, repro,
1996-12-02,-0.10, 3.15, 2.70, 2.82, 2.29, 10.43, repro,
1996-12-03,0.63, 2.85, -4.45, 2.40, 2.00, 9.13, repro,
1996-12-04,0.22, 1.56, -2.47, 2.37, 1.90, 8.81, repro,
1996-12-05,2.13, 3.41, 6.24, 2.65, 2.16, 9.84, repro,
1996-12-06,3.58, 3.75, 2.32, 2.69, 2.15, 9.90, repro,
1996-12-07,1.73, 0.86, -4.42, 2.54, 2.11, 9.66, repro,
1996-12-08,2.07, 1.01, 7.83, 2.58, 2.13, 9.72, repro,
1996-12-09,1.40, 1.29, -5.98, 2.60, 2.15, 9.80, repro,
1996-12-10,4.37, 3.36, -6.96, 2.61, 2.08, 9.42, repro,
1996-12-11,1.73, 2.04, 3.60, 2.37, 1.94, 8.69, repro,
1996-12-12,3.46, 2.23, -3.14, 2.40, 1.98, 8.86, repro,
1996-12-13,1.25, 2.62, -7.09, 2.35, 1.93, 8.70, repro,
1996-12-14,1.05, 0.78, -2.63, 2.33, 1.86, 8.45, repro,
1996-12-15,0.13, 1.39, -7.46, 2.51, 2.02, 9.12, repro,
1996-12-16,-1.94, -0.98, -10.75, 5.68, 5.02, 20.93, repro,
1996-12-17,0.93, -1.05, -9.57, 2.48, 2.04, 9.24, repro,
1996-12-18,-1.24, 0.09, -12.84, 2.24, 1.82, 8.20, repro,
1996-12-19,-0.54, 0.13, -6.57, 2.37, 1.92, 8.73, repro,
1996-12-20,-0.43, 1.72, -6.54, 2.37, 1.95, 8.78, repro,
1996-12-21,0.57, 3.64, -3.82, 2.34, 1.89, 8.42, repro,
1996-12-22,2.83, 2.52, -2.37, 2.41, 1.95, 8.58, repro,
1996-12-23,0.10, 0.30, -4.51, 2.30, 1.84, 8.29, repro,
1996-12-24,-1.07, -0.98, -14.69, 2.36, 1.89, 8.60, repro,
1996-12-25,-0.54, 1.10, -8.82, 2.39, 1.99, 8.79, repro,
1996-12-26,-0.74, 1.07, -8.21, 2.31, 1.87, 8.33, repro,
1996-12-27,-0.74, 1.91, -4.72, 2.42, 1.98, 8.92, repro,
1996-12-28,0.99, 1.43, 1.85, 2.43, 1.94, 8.73, repro,
1996-12-29,2.25, 0.48, -5.12, 2.40, 1.95, 8.74, repro,
1996-12-30,2.19, 2.28, 2.33, 2.50, 1.97, 9.08, repro,
