PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P485
Station name,TubbCanyonCS2006
Begin Date, 2006-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2102120153 North Latitude, -116.4090397783 East Longitude, 372.14380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-17,0.00, 0.00, 0.00, 1.98, 1.66, 7.72, repro,
2006-06-18,-0.04, -0.52, 6.14, 2.01, 1.68, 7.84, repro,
2006-06-19,-0.68, -0.50, -2.34, 2.01, 1.68, 7.85, repro,
2006-06-20,-0.64, 1.68, -3.30, 2.01, 1.68, 7.83, repro,
2006-06-21,-0.93, 0.62, 4.05, 2.04, 1.73, 8.03, repro,
2006-06-22,-1.19, 1.46, 3.37, 2.04, 1.73, 7.99, repro,
2006-06-23,-1.81, 0.89, -0.35, 2.15, 1.80, 8.53, repro,
2006-06-24,-1.59, 0.51, -5.96, 2.01, 1.69, 7.88, repro,
2006-06-25,0.55, 2.02, -8.39, 2.05, 1.72, 8.01, repro,
2006-06-26,0.49, 1.81, -5.90, 2.13, 1.82, 8.29, repro,
2006-06-27,-0.88, 0.42, 4.41, 2.09, 1.82, 8.28, repro,
2006-06-28,-2.20, -0.01, 2.64, 2.05, 1.74, 8.09, repro,
2006-06-29,-1.56, 1.32, 2.56, 2.12, 1.80, 8.23, repro,
2006-06-30,-0.87, 1.63, 1.57, 2.03, 1.69, 7.95, repro,
2006-07-01,-0.11, 1.46, -2.58, 2.17, 1.83, 8.52, repro,
2006-07-02,-2.17, 0.95, -5.93, 2.02, 1.72, 8.05, repro,
2006-07-03,-1.59, 1.24, -8.04, 1.97, 1.65, 7.77, repro,
2006-07-04,0.22, -0.57, -6.90, 2.13, 1.70, 8.43, repro,
2006-07-05,-1.63, 1.22, -1.18, 2.03, 1.71, 7.90, repro,
2006-07-06,0.80, 1.97, -8.66, 2.03, 1.69, 7.96, repro,
2006-07-07,-1.10, -2.11, 7.07, 2.00, 1.66, 7.85, repro,
2006-07-08,-0.13, 1.65, -7.57, 2.01, 1.70, 8.07, repro,
2006-07-09,-1.09, 1.32, -3.50, 2.06, 1.73, 8.07, repro,
2006-07-10,-2.32, 0.57, -2.76, 2.11, 1.78, 8.15, repro,
2006-07-11,-0.32, -1.40, -2.79, 2.00, 1.64, 7.82, repro,
2006-07-12,-10.57, -5.01, 13.07, 2.00, 1.66, 7.87, repro,
2006-07-13,-1.84, -0.88, 3.56, 2.00, 1.67, 7.90, repro,
2006-07-14,-0.81, 0.64, -8.44, 1.99, 1.65, 7.80, repro,
2006-07-15,-0.21, -1.33, -10.26, 2.08, 1.77, 8.18, repro,
2006-07-16,0.05, -0.15, -5.62, 2.00, 1.66, 7.87, repro,
2006-07-17,1.32, -0.39, -8.87, 2.09, 1.77, 8.21, repro,
2006-07-18,-1.16, 1.13, -1.48, 1.92, 1.64, 7.49, repro,
2006-07-19,1.41, 2.14, -0.55, 1.92, 1.65, 7.54, repro,
2006-07-20,1.97, 1.47, -0.59, 1.93, 1.66, 7.60, repro,
2006-07-21,-0.06, 0.53, 0.10, 1.94, 1.65, 7.57, repro,
2006-07-22,-0.60, -1.03, -0.03, 1.93, 1.66, 7.56, repro,
2006-07-23,-0.30, 0.82, 0.08, 1.97, 1.69, 7.78, repro,
2006-07-24,1.20, -0.37, -2.25, 1.90, 1.64, 7.47, repro,
2006-07-25,0.33, 0.08, -6.13, 2.01, 1.75, 7.80, repro,
2006-07-26,-0.58, -1.07, -12.04, 2.01, 1.75, 7.78, repro,
2006-07-27,-3.31, -0.99, -2.71, 1.93, 1.66, 7.58, repro,
2006-07-28,-1.31, 1.72, -1.18, 1.92, 1.64, 7.46, repro,
2006-07-29,-0.15, 0.15, -10.41, 1.92, 1.63, 7.49, repro,
2006-07-30,-0.19, 2.18, -7.83, 2.03, 1.72, 7.87, repro,
2006-07-31,0.95, 1.70, 6.33, 1.95, 1.64, 7.60, repro,
2006-08-01,0.63, 2.83, 2.32, 1.93, 1.63, 7.48, repro,
2006-08-02,1.26, 2.03, -3.14, 1.95, 1.68, 7.72, repro,
2006-08-03,-2.35, 0.25, -3.93, 1.95, 1.67, 7.72, repro,
2006-08-04,-1.69, 1.26, 3.74, 2.02, 1.69, 7.95, repro,
2006-08-05,0.94, 0.05, -2.07, 2.04, 1.82, 8.14, repro,
2006-08-06,-1.25, 0.40, -4.51, 2.01, 1.71, 8.06, repro,
2006-08-07,-2.11, -0.05, -11.24, 1.99, 1.75, 7.93, repro,
2006-08-08,-2.52, 2.00, -0.50, 1.95, 1.67, 7.64, repro,
2006-08-09,0.85, 0.23, -1.23, 1.98, 1.71, 7.70, repro,
2006-08-10,0.47, -4.17, -8.66, 1.97, 1.71, 7.78, repro,
2006-08-11,1.30, -0.26, 1.55, 1.92, 1.64, 7.46, repro,
2006-08-12,-0.18, 0.60, 2.47, 1.93, 1.65, 7.52, repro,
2006-08-13,0.20, 3.23, 8.74, 1.98, 1.72, 7.73, repro,
2006-08-14,0.32, 0.88, -2.04, 2.02, 1.81, 8.13, repro,
2006-08-15,1.20, -0.05, 11.08, 2.02, 1.72, 7.95, repro,
2006-08-16,-2.35, -3.16, 2.68, 1.94, 1.65, 7.53, repro,
2006-08-17,-0.39, -0.45, -2.95, 1.91, 1.64, 7.46, repro,
2006-08-18,-1.22, 0.05, -4.57, 1.98, 1.76, 7.78, repro,
2006-08-19,-0.83, 2.47, -8.15, 1.91, 1.63, 7.47, repro,
2006-08-20,0.30, 0.26, -3.10, 1.92, 1.64, 7.50, repro,
2006-08-21,-0.07, 2.57, -0.72, 1.94, 1.67, 7.55, repro,
2006-08-22,0.11, -0.24, -3.77, 1.94, 1.67, 7.59, repro,
2006-08-23,-0.27, -1.01, -4.71, 2.09, 1.77, 8.22, repro,
2006-08-24,-0.93, 1.76, 7.68, 1.94, 1.66, 7.57, repro,
2006-08-25,-0.57, 4.43, 28.05, 1.99, 1.70, 7.84, repro,
2006-08-26,-2.39, 2.75, 1.30, 2.01, 1.77, 8.05, repro,
2006-08-27,0.35, -0.30, 5.35, 1.98, 1.75, 7.93, repro,
2006-08-28,-0.29, 0.54, 2.37, 1.99, 1.75, 7.92, repro,
2006-08-29,-0.43, 2.73, 0.07, 1.99, 1.74, 7.92, repro,
2006-08-30,-5.61, 2.16, -6.95, 2.17, 1.86, 8.53, repro,
2006-08-31,-0.05, -0.93, -3.62, 2.23, 2.01, 9.20, repro,
2006-09-01,0.29, -0.72, -4.42, 2.04, 1.82, 8.24, repro,
2006-09-02,0.28, 0.27, 2.35, 2.30, 2.16, 9.40, repro,
2006-09-03,0.39, -0.71, 4.77, 2.03, 1.87, 8.41, repro,
2006-09-04,0.56, -1.22, -5.31, 2.06, 1.80, 8.25, repro,
2006-09-05,-0.27, -0.38, -5.60, 2.05, 1.81, 8.24, repro,
2006-09-06,2.67, 0.47, -5.05, 2.02, 1.79, 8.21, repro,
2006-09-07,1.10, 0.82, -0.90, 2.10, 1.90, 8.65, repro,
2006-09-08,2.92, 0.79, -3.48, 2.06, 1.85, 8.34, repro,
2006-09-09,-10.67, -4.89, 7.48, 2.01, 1.78, 8.07, repro,
2006-09-10,-0.90, -2.19, -14.64, 2.05, 1.77, 8.11, repro,
2006-09-11,1.10, -0.28, 0.24, 2.02, 1.78, 8.07, repro,
2006-09-12,1.80, 1.20, -5.66, 1.99, 1.75, 7.95, repro,
2006-09-13,1.07, 1.15, -0.69, 2.03, 1.79, 8.18, repro,
2006-09-14,-0.81, 0.02, -0.89, 2.12, 1.85, 8.38, repro,
2006-09-15,-4.62, -0.90, -21.27, 2.11, 1.79, 8.35, repro,
2006-09-16,-1.56, -2.95, 9.48, 1.99, 1.75, 8.01, repro,
2006-09-17,0.00, 0.75, -2.49, 1.99, 1.75, 8.09, repro,
2006-09-18,0.47, 0.51, -2.23, 1.98, 1.79, 8.11, repro,
2006-09-19,0.38, 0.20, -3.28, 1.99, 1.78, 7.97, repro,
2006-09-20,-11.44, 0.77, 19.76, 2.00, 1.77, 8.17, repro,
2006-09-21,-0.78, -0.42, -0.95, 1.98, 1.74, 7.85, repro,
2006-09-22,1.34, 0.74, 32.61, 2.05, 1.81, 8.28, repro,
2006-09-23,1.48, 0.12, -8.92, 2.05, 1.79, 8.20, repro,
2006-09-24,1.52, 1.68, -4.67, 2.09, 1.80, 8.25, repro,
2006-09-25,0.60, 1.86, -4.23, 2.14, 1.89, 8.79, repro,
2006-09-26,0.99, 0.50, -4.58, 2.11, 1.89, 8.60, repro,
2006-09-27,1.33, -0.29, -18.21, 2.13, 1.92, 8.76, repro,
2006-09-28,-0.72, 1.50, -5.15, 2.15, 2.02, 9.15, repro,
2006-09-29,-1.49, -2.09, 1.46, 2.19, 2.08, 9.57, repro,
2006-09-30,1.44, -0.85, 2.03, 2.18, 1.97, 9.23, repro,
2006-10-01,-0.14, -0.96, -3.69, 2.19, 2.06, 9.33, repro,
2006-10-02,-3.83, -6.71, -22.08, 2.23, 2.01, 8.91, repro,
2006-10-03,-6.18, -5.02, -6.39, 2.20, 2.05, 9.25, repro,
2006-10-04,-4.83, -5.74, 12.95, 2.15, 1.89, 8.89, repro,
2006-10-05,0.61, -2.46, -7.65, 2.11, 1.90, 8.96, repro,
2006-10-06,-2.51, -3.52, -16.65, 2.22, 1.95, 9.32, repro,
2006-10-07,0.02, -0.72, -9.65, 2.22, 1.97, 9.47, repro,
2006-10-08,1.39, -0.37, -6.72, 2.23, 2.05, 9.75, repro,
2006-10-09,1.76, -1.10, -2.00, 2.23, 2.00, 9.60, repro,
2006-10-10,-1.17, 6.72, -9.23, 2.11, 1.90, 8.93, repro,
2006-10-11,-0.15, -0.63, -1.02, 2.20, 2.02, 9.39, repro,
2006-10-12,-0.06, 0.12, 7.75, 2.16, 1.94, 9.06, repro,
2006-10-13,-1.79, -4.35, -5.83, 2.14, 1.97, 9.29, repro,
2006-10-14,-2.85, 1.74, -9.26, 2.11, 1.93, 9.02, repro,
2006-10-15,0.83, 1.98, 10.35, 2.15, 1.97, 9.10, repro,
2006-10-16,-0.49, 1.70, 13.57, 2.16, 2.01, 9.25, repro,
2006-10-17,-9.74, -6.45, -3.46, 2.20, 2.02, 9.41, repro,
2006-10-18,-0.14, 0.68, 0.94, 2.13, 1.93, 9.13, repro,
2006-10-19,0.20, 0.86, -3.20, 2.35, 2.17, 10.42, repro,
2006-10-20,1.06, -0.95, -7.58, 2.38, 2.20, 10.90, repro,
2006-10-21,0.55, 0.29, 6.47, 2.38, 2.19, 10.77, repro,
2006-10-22,0.33, -1.66, -2.31, 2.11, 1.97, 9.00, repro,
2006-10-23,-0.04, -0.38, -2.48, 2.26, 2.10, 9.73, repro,
2006-10-24,0.14, -0.26, -9.40, 2.19, 2.03, 9.36, repro,
2006-10-25,-0.45, 1.18, 8.26, 2.22, 2.07, 9.36, repro,
2006-10-26,-0.14, -0.57, -4.24, 2.18, 2.11, 9.46, repro,
2006-10-27,0.19, 0.62, -8.14, 2.10, 1.98, 9.06, repro,
2006-10-28,1.06, 0.22, -7.26, 2.47, 2.33, 11.04, repro,
2006-10-29,1.07, -1.12, -7.81, 2.14, 2.03, 9.33, repro,
2006-10-30,-1.43, 1.29, -1.30, 2.20, 2.03, 9.43, repro,
2006-10-31,-0.54, 0.45, -5.94, 2.17, 1.98, 9.20, repro,
2006-11-01,-0.78, 0.11, -0.03, 2.25, 2.00, 9.64, repro,
2006-11-02,0.41, 1.41, -4.09, 2.17, 2.00, 9.16, repro,
2006-11-03,-0.47, 2.26, -0.48, 2.17, 2.08, 9.37, repro,
2006-11-04,0.24, -0.53, -3.32, 2.19, 2.07, 9.58, repro,
2006-11-05,2.04, 0.49, -5.27, 2.23, 2.14, 9.84, repro,
2006-11-06,-1.21, 0.33, -3.63, 2.20, 2.14, 10.01, repro,
2006-11-07,0.67, 0.62, 1.48, 2.27, 2.18, 10.25, repro,
2006-11-08,-0.04, -0.55, 7.99, 2.31, 2.17, 10.35, repro,
2006-11-09,0.62, 2.18, -1.95, 2.38, 2.25, 10.65, repro,
2006-11-10,0.44, 1.01, -0.60, 2.36, 2.18, 10.48, repro,
2006-11-11,-1.97, -0.29, -5.71, 2.43, 2.36, 10.96, repro,
2006-11-12,0.65, 2.83, -9.12, 2.39, 2.28, 10.64, repro,
2006-11-13,0.10, 2.13, -0.73, 2.33, 2.19, 10.28, repro,
2006-11-14,-4.30, -5.35, -7.25, 2.12, 1.93, 9.06, repro,
2006-11-15,-0.38, 0.64, -3.95, 2.08, 1.96, 9.07, repro,
2006-11-16,0.16, -0.22, -2.22, 2.23, 2.09, 9.81, repro,
2006-11-17,-0.22, 0.06, 0.57, 2.16, 2.02, 9.36, repro,
2006-11-18,-0.31, -0.42, -4.57, 2.29, 2.15, 10.24, repro,
2006-11-19,0.69, -0.42, -9.74, 2.27, 2.11, 9.92, repro,
2006-11-20,-0.82, 0.88, -3.00, 2.32, 2.22, 10.67, repro,
2006-11-21,-0.51, 0.58, -3.66, 2.22, 2.08, 9.96, repro,
2006-11-22,0.28, 2.65, -2.70, 2.30, 2.18, 10.22, repro,
2006-11-23,2.49, -7.58, -27.86, 2.32, 2.28, 10.46, repro,
2006-11-24,1.20, -1.92, -2.86, 2.40, 2.31, 10.98, repro,
2006-11-25,0.04, -1.20, -7.51, 2.27, 2.07, 9.66, repro,
2006-11-26,-2.30, -0.99, -1.65, 2.32, 2.13, 10.11, repro,
2006-11-27,-2.05, -1.72, -7.76, 2.25, 2.07, 9.70, repro,
2006-11-28,-9.86, 1.33, -12.46, 2.03, 1.84, 8.41, repro,
2006-11-29,-1.08, 2.33, 2.57, 2.03, 1.85, 8.45, repro,
2006-11-30,-0.31, 1.29, -10.57, 2.02, 1.83, 8.20, repro,
2006-12-01,-0.53, 1.49, -9.49, 2.04, 1.88, 8.48, repro,
2006-12-02,-1.24, -0.73, -13.77, 2.10, 1.91, 8.60, repro,
2006-12-03,0.60, 0.07, -4.95, 2.14, 1.98, 8.98, repro,
2006-12-04,0.41, 1.40, -12.82, 2.20, 2.05, 9.46, repro,
2006-12-05,1.05, 0.60, -8.16, 2.24, 2.19, 9.57, repro,
2006-12-06,0.59, -0.60, -5.08, 2.19, 2.05, 9.14, repro,
2006-12-07,0.11, -0.27, -9.55, 2.19, 2.09, 9.42, repro,
2006-12-08,-0.45, 0.73, -4.59, 2.21, 2.09, 9.43, repro,
2006-12-09,-0.78, -1.11, -4.62, 2.35, 2.22, 10.37, repro,
2006-12-10,-7.25, -9.26, -34.74, 2.17, 2.12, 9.61, repro,
2006-12-11,1.11, 0.92, 9.48, 2.17, 1.98, 9.15, repro,
2006-12-12,1.63, -0.24, -9.65, 2.29, 2.13, 9.82, repro,
2006-12-13,1.19, -0.11, -9.98, 2.28, 2.18, 10.07, repro,
2006-12-14,0.74, 0.13, -0.74, 2.26, 2.13, 10.01, repro,
2006-12-15,0.69, 4.01, 1.24, 2.37, 2.27, 10.56, repro,
2006-12-16,-1.19, -0.49, 7.43, 2.37, 2.24, 10.44, repro,
2006-12-17,-2.40, 4.84, -18.94, 2.38, 2.26, 10.50, repro,
2006-12-18,2.44, 1.31, -13.68, 2.39, 2.37, 10.63, repro,
2006-12-19,1.34, 1.06, -4.78, 2.46, 2.43, 10.74, repro,
2006-12-20,-0.24, 2.09, -7.13, 2.31, 2.25, 9.94, repro,
2006-12-21,-0.37, 1.07, -8.42, 2.17, 2.16, 9.39, repro,
2006-12-22,3.22, 0.84, -10.94, 2.35, 2.31, 10.33, repro,
2006-12-23,1.15, 1.77, -15.32, 2.31, 2.24, 10.38, repro,
2006-12-24,0.01, 0.87, -9.68, 2.27, 2.09, 9.85, repro,
2006-12-25,2.41, 1.49, -18.93, 2.36, 2.36, 10.66, repro,
2006-12-26,1.54, 3.23, -4.56, 2.31, 2.20, 10.17, repro,
2006-12-27,0.11, -1.01, -19.23, 2.34, 2.37, 10.82, repro,
2006-12-28,-0.32, 1.16, -15.65, 2.35, 2.41, 10.30, repro,
2006-12-29,2.93, -1.14, -17.38, 2.24, 2.18, 9.75, repro,
2006-12-30,-0.12, -0.13, -11.41, 2.22, 2.15, 9.74, repro,
2006-12-31,3.34, 0.64, -5.69, 2.50, 2.49, 11.08, repro,
2007-01-01,-0.55, 0.32, -14.90, 2.57, 2.51, 11.56, repro,
2007-01-02,3.28, 2.94, -8.84, 2.52, 2.53, 10.95, repro,
2007-01-03,0.95, -0.03, -0.21, 2.28, 2.19, 10.27, repro,
2007-01-04,-0.80, 2.03, -6.84, 2.19, 2.18, 10.12, repro,
2007-01-05,2.60, -2.54, -13.92, 2.25, 2.31, 10.26, repro,
2007-01-06,-0.64, 0.93, -10.30, 2.23, 2.17, 9.79, repro,
2007-01-07,1.64, 0.24, -16.59, 2.21, 2.06, 9.47, repro,
2007-01-08,1.44, 0.06, -16.22, 2.26, 2.17, 9.87, repro,
2007-01-09,0.94, 1.98, -5.75, 2.35, 2.19, 10.40, repro,
2007-01-10,0.51, -0.10, -9.39, 2.43, 2.30, 10.58, repro,
2007-01-11,-0.51, -4.21, 10.29, 2.36, 2.19, 10.41, repro,
2007-01-12,-4.60, 1.21, -16.75, 2.21, 2.08, 9.76, repro,
2007-01-13,1.84, 1.33, -18.04, 2.17, 1.95, 9.34, repro,
2007-01-14,0.67, 0.52, -15.00, 2.03, 1.91, 8.56, repro,
2007-01-15,0.99, 1.58, -17.69, 2.09, 1.93, 8.80, repro,
2007-01-16,1.08, 1.12, -15.38, 2.20, 2.02, 9.49, repro,
2007-01-17,1.54, 0.32, -15.90, 2.22, 2.12, 9.73, repro,
2007-01-18,1.56, 1.32, -19.26, 2.28, 2.14, 9.85, repro,
2007-01-19,2.41, 0.93, -6.12, 2.17, 1.96, 9.27, repro,
2007-01-20,-0.25, 0.77, -7.05, 2.22, 2.04, 9.59, repro,
2007-01-21,-0.66, 1.32, -10.17, 2.16, 2.02, 9.25, repro,
2007-01-22,5.98, 3.45, -20.67, 2.20, 2.11, 9.66, repro,
2007-01-23,1.85, -0.04, -16.28, 2.23, 2.08, 9.66, repro,
2007-01-24,1.64, 0.45, -12.85, 2.23, 2.08, 9.64, repro,
2007-01-25,1.10, 1.73, -13.14, 2.32, 2.18, 10.16, repro,
2007-01-26,0.05, 1.03, -9.41, 2.32, 2.23, 10.47, repro,
2007-01-27,1.76, -1.34, -9.48, 2.67, 2.69, 11.61, repro,
2007-01-28,0.48, 2.84, -23.93, 2.26, 2.12, 9.84, repro,
2007-01-29,1.11, 1.48, -11.94, 2.30, 2.13, 9.98, repro,
2007-01-30,0.41, -1.03, -2.30, 2.34, 2.16, 10.08, repro,
2007-01-31,-0.43, -0.64, -1.47, 2.18, 2.02, 9.16, repro,
2007-02-01,-0.98, 0.47, -4.36, 2.33, 2.22, 10.17, repro,
2007-02-02,0.30, 1.35, -12.45, 2.18, 1.97, 9.24, repro,
2007-02-03,0.54, 0.80, -12.58, 2.14, 1.99, 9.13, repro,
2007-02-04,1.30, 0.82, -16.68, 2.21, 2.07, 9.54, repro,
2007-02-05,0.23, 1.51, -16.10, 2.35, 2.24, 10.49, repro,
2007-02-06,0.17, 2.47, -14.85, 2.35, 2.37, 10.60, repro,
2007-02-07,0.62, 1.46, -13.88, 2.43, 2.42, 11.31, repro,
2007-02-08,-2.66, -1.31, -19.25, 2.42, 2.33, 10.90, repro,
2007-02-09,-0.16, -1.26, -10.65, 2.33, 2.48, 10.65, repro,
2007-02-10,0.14, 2.81, -14.32, 2.35, 2.37, 10.90, repro,
2007-02-11,-4.59, -1.37, 6.01, 2.34, 2.34, 10.53, repro,
2007-02-12,1.71, 0.14, -8.67, 2.47, 2.34, 11.00, repro,
2007-02-13,-5.01, 3.22, -1.69, 2.28, 2.11, 9.71, repro,
2007-02-14,-1.07, 2.46, -24.11, 2.30, 2.15, 10.03, repro,
2007-02-15,2.68, 3.11, -19.18, 2.31, 2.23, 10.28, repro,
2007-02-16,2.56, 1.71, -3.91, 2.63, 2.44, 11.84, repro,
2007-02-17,1.66, 1.69, -3.69, 2.55, 2.53, 11.65, repro,
2007-02-18,-2.19, 0.70, -7.93, 2.37, 2.23, 10.49, repro,
2007-02-19,-10.83, 0.85, -13.66, 2.31, 2.26, 10.27, repro,
2007-02-20,0.18, 1.57, -5.55, 2.30, 2.14, 9.82, repro,
2007-02-21,0.23, 2.03, 1.26, 2.24, 2.12, 9.71, repro,
2007-02-22,-3.30, -3.23, -14.85, 2.31, 2.23, 10.23, repro,
2007-02-23,1.04, -0.38, -20.48, 2.39, 2.27, 10.41, repro,
2007-02-24,0.25, 0.92, -0.55, 2.35, 2.38, 10.84, repro,
2007-02-25,-0.91, 2.34, -12.81, 2.37, 2.18, 10.25, repro,
2007-02-26,-5.03, -7.91, -30.82, 2.38, 2.18, 10.13, repro,
2007-02-27,-8.58, -0.98, -13.87, 2.53, 2.36, 11.09, repro,
2007-02-28,-1.41, -2.88, -30.84, 2.31, 2.15, 9.94, repro,
2007-03-01,-0.36, 2.46, 0.12, 2.36, 2.27, 10.54, repro,
2007-03-02,0.55, 0.79, -4.88, 2.46, 2.36, 11.05, repro,
2007-03-03,0.22, 0.95, -22.21, 2.79, 2.72, 12.45, repro,
2007-03-04,-0.15, 1.89, -11.12, 2.32, 2.21, 10.24, repro,
2007-03-05,1.82, 0.35, -8.15, 2.57, 2.51, 11.93, repro,
2007-03-06,1.21, 0.18, -11.91, 2.63, 2.62, 12.56, repro,
2007-03-07,1.00, 1.96, 1.78, 2.67, 2.66, 12.77, repro,
2007-03-08,0.17, 3.78, -1.52, 2.74, 2.80, 13.70, repro,
2007-03-09,1.68, 1.95, -5.62, 2.86, 2.81, 13.72, repro,
2007-03-10,1.65, 0.66, -5.88, 2.63, 2.58, 12.38, repro,
2007-03-11,1.62, 0.37, -7.09, 2.71, 2.61, 12.85, repro,
2007-03-12,0.35, 2.18, -9.83, 2.74, 2.61, 12.96, repro,
2007-03-13,0.21, -0.23, -6.75, 2.86, 2.65, 13.39, repro,
2007-03-14,-2.04, -0.14, 1.07, 2.78, 2.76, 13.59, repro,
2007-03-15,0.94, -1.03, -8.24, 2.85, 2.87, 13.61, repro,
2007-03-16,1.18, 0.97, -4.47, 2.90, 2.96, 14.62, repro,
2007-03-17,1.25, 0.38, 6.26, 3.00, 3.01, 15.45, repro,
2007-03-18,1.08, -0.13, 5.54, 2.79, 2.80, 13.65, repro,
2007-03-19,1.69, -0.16, -9.20, 3.00, 3.07, 14.77, repro,
2007-03-20,-4.42, -2.26, -4.69, 2.99, 2.91, 15.09, repro,
2007-03-21,3.37, -1.76, -15.68, 2.83, 2.65, 13.46, repro,
2007-03-22,2.13, 0.12, -0.40, 2.74, 2.60, 12.91, repro,
2007-03-23,0.47, -1.54, -5.38, 2.60, 2.46, 11.83, repro,
2007-03-24,1.03, 0.47, 4.07, 2.61, 2.52, 12.41, repro,
2007-03-25,1.50, -0.77, 0.82, 2.94, 2.88, 14.54, repro,
2007-03-26,0.79, 3.02, 0.76, 2.93, 2.93, 14.47, repro,
2007-03-27,-3.15, -5.55, -15.07, 2.77, 2.67, 13.11, repro,
2007-03-28,1.52, -3.24, -5.17, 2.72, 2.60, 12.64, repro,
2007-03-29,0.97, 0.23, 1.28, 2.72, 2.66, 12.86, repro,
2007-03-30,0.25, -0.75, 0.20, 2.81, 2.79, 13.66, repro,
2007-03-31,0.31, 0.38, -6.06, 2.66, 2.53, 12.44, repro,
2007-04-01,0.20, 0.43, 0.85, 2.97, 3.01, 15.08, repro,
2007-04-02,0.11, 0.52, 4.85, 3.14, 3.11, 15.82, repro,
2007-04-03,-0.76, -1.05, 3.58, 3.20, 3.12, 16.00, repro,
2007-04-04,-0.19, 0.95, 3.29, 3.11, 3.04, 15.68, repro,
2007-04-05,0.29, -1.01, -1.19, 3.19, 3.26, 16.20, repro,
2007-04-06,1.54, -2.82, -6.65, 3.21, 3.25, 16.21, repro,
2007-04-07,-0.48, -1.33, -2.20, 3.26, 3.28, 17.08, repro,
2007-04-08,0.56, -5.92, 0.62, 3.28, 3.11, 16.03, repro,
2007-04-09,-1.32, 1.54, 6.48, 3.34, 3.12, 16.54, repro,
2007-04-10,-0.55, 0.77, -1.56, 3.40, 3.11, 16.15, repro,
2007-04-11,-5.23, -3.57, 7.29, 3.49, 3.43, 17.11, repro,
2007-04-12,-1.88, -3.31, -5.43, 3.02, 2.99, 14.88, repro,
2007-04-13,0.63, 0.92, -7.77, 3.14, 3.05, 15.53, repro,
2007-04-14,-1.40, -3.05, -3.98, 3.32, 3.31, 17.17, repro,
2007-04-15,-3.45, -1.75, -18.43, 3.34, 3.21, 16.34, repro,
2007-04-16,-2.58, 2.85, 4.16, 2.95, 2.71, 14.12, repro,
2007-04-17,-0.57, -0.29, -4.78, 3.34, 3.13, 16.74, repro,
2007-04-18,-6.81, 0.10, -2.79, 3.39, 3.22, 16.69, repro,
2007-04-19,1.07, -2.46, -0.68, 3.33, 3.02, 15.71, repro,
2007-04-20,-2.72, -10.34, 2.87, 3.20, 3.13, 15.84, repro,
2007-04-21,-2.09, 0.97, 3.15, 3.02, 2.91, 14.58, repro,
2007-04-22,-2.99, -1.21, 2.05, 3.43, 3.38, 17.37, repro,
2007-04-23,-3.67, -6.00, 0.68, 3.39, 3.27, 16.79, repro,
2007-04-24,-1.26, -1.13, -10.23, 3.98, 3.68, 20.35, repro,
2007-04-25,0.33, 1.98, 1.28, 4.01, 4.22, 22.07, repro,
2007-04-26,-1.23, -4.98, -0.94, 4.09, 4.06, 22.10, repro,
2007-04-27,0.17, -1.79, -4.28, 4.44, 4.60, 24.49, repro,
2007-04-28,-0.46, 0.13, -8.35, 4.67, 4.70, 25.92, repro,
2007-04-29,14.29, -16.82, 81.86, 26.27, 24.72, 149.14, repro,
2007-04-30,-1.38, 0.27, -7.13, 2.95, 2.85, 14.17, repro,
2007-05-01,-2.15, -1.14, 0.30, 3.08, 3.12, 16.03, repro,
2007-05-02,-1.44, 1.87, -9.20, 3.29, 3.25, 16.49, repro,
2007-05-03,-6.03, -0.27, -1.27, 3.18, 2.93, 15.06, repro,
2007-05-04,-6.52, -0.28, -23.79, 2.89, 2.73, 13.47, repro,
2007-05-05,-3.34, 1.76, 1.38, 3.29, 3.19, 16.29, repro,
2007-05-06,1.44, -0.58, -11.49, 3.40, 3.31, 17.18, repro,
2007-05-07,-0.69, -1.08, -12.78, 3.44, 3.47, 17.39, repro,
2007-05-08,-0.38, -0.27, -13.31, 3.53, 3.62, 19.31, repro,
2007-05-09,1.09, -0.96, -0.24, 4.57, 4.58, 24.31, repro,
2007-05-15,-1.86, -1.10, -27.82, 9.10, 8.27, 53.33, repro,
2007-05-16,2.78, 0.57, -19.77, 4.45, 4.45, 25.33, repro,
2007-05-17,-4.57, 2.03, -11.21, 4.43, 4.62, 23.96, repro,
2007-05-29,-0.54, -0.93, -4.45, 1.99, 1.69, 7.61, repro,
2007-05-30,-1.22, -0.45, -10.41, 1.94, 1.61, 7.32, repro,
2007-05-31,-0.20, -0.95, -4.15, 1.95, 1.66, 7.46, repro,
2007-06-01,-1.50, -1.11, -5.26, 1.90, 1.60, 7.22, repro,
2007-06-02,-0.58, 1.37, 2.50, 1.89, 1.60, 7.25, repro,
2007-06-03,-0.24, 0.78, -3.34, 1.90, 1.61, 7.27, repro,
2007-06-04,0.17, 1.63, 3.60, 1.92, 1.64, 7.33, repro,
2007-06-05,-1.32, -2.89, -9.34, 1.92, 1.61, 7.31, repro,
2007-06-06,-5.60, 1.37, -11.51, 1.90, 1.61, 7.38, repro,
2007-06-07,-3.63, 3.45, 5.36, 1.91, 1.68, 7.35, repro,
