PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN03
Station name,VirgGordaBVI2013
Begin Date, 2013-02-24
End Date, 2017-08-08
Release Date, 2019-08-30
Reference position, 18.4904623800 North Latitude, -64.4025205217 East Longitude, 288.35651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-24,0.00, 0.00, 0.00, 1.99, 1.89, 8.69, repro,
2013-02-25,0.98, 2.70, 15.48, 1.97, 1.90, 8.73, repro,
2013-02-26,0.43, -0.78, 1.05, 1.97, 1.89, 8.76, repro,
2013-02-27,2.00, -2.13, 10.39, 1.97, 1.90, 8.78, repro,
2013-02-28,0.89, -4.79, -1.09, 1.93, 1.88, 8.68, repro,
2013-03-01,0.62, -0.13, 3.53, 1.97, 1.89, 8.71, repro,
2013-03-02,0.50, 0.18, -1.01, 2.07, 2.05, 9.05, repro,
2013-03-03,0.59, 0.71, 9.60, 1.99, 1.92, 8.79, repro,
2013-03-04,-2.12, 1.32, -3.73, 2.07, 2.03, 9.23, repro,
2013-03-05,-0.42, 0.58, -2.06, 1.97, 1.88, 8.73, repro,
2013-03-06,-2.43, -0.16, 0.80, 2.04, 2.00, 9.19, repro,
2013-03-07,0.06, -0.10, -1.96, 2.13, 2.06, 9.41, repro,
2013-03-08,-0.93, 0.97, -7.74, 1.95, 1.88, 8.61, repro,
2013-03-09,-0.77, 1.31, -2.11, 1.97, 1.89, 8.72, repro,
2013-03-10,1.86, 2.54, 6.24, 2.02, 1.92, 8.85, repro,
2013-03-11,0.70, 0.86, 13.44, 1.97, 1.91, 8.75, repro,
2013-03-12,-1.00, 1.36, 1.28, 1.97, 1.87, 8.63, repro,
2013-03-13,0.07, 0.38, -4.32, 1.93, 1.86, 8.44, repro,
2013-03-14,-0.34, 0.71, 4.40, 1.94, 1.88, 8.56, repro,
2013-03-15,-0.69, 1.89, -2.49, 1.96, 1.87, 8.57, repro,
2013-03-16,0.98, -0.46, 15.78, 1.94, 1.88, 8.70, repro,
2013-03-17,0.22, -0.15, 3.98, 2.00, 1.97, 8.90, repro,
2013-03-18,-0.29, 0.21, 9.27, 1.99, 1.94, 8.78, repro,
2013-03-19,-0.20, 0.20, 3.93, 1.96, 1.91, 8.65, repro,
2013-03-20,2.03, -0.99, 5.25, 1.97, 1.91, 8.55, repro,
2013-03-21,0.09, -1.63, 6.83, 1.92, 1.85, 8.51, repro,
2013-03-22,-0.36, 2.36, 1.43, 1.94, 1.90, 8.51, repro,
2013-03-23,1.17, -2.73, 5.02, 1.93, 1.88, 8.57, repro,
2013-03-24,1.65, -1.22, 8.42, 1.93, 1.90, 8.44, repro,
2013-03-25,1.94, -2.69, 5.17, 1.93, 1.87, 8.58, repro,
2013-03-26,0.73, 1.10, 15.89, 1.92, 1.90, 8.55, repro,
2013-03-27,1.91, -2.62, 6.11, 1.93, 1.90, 8.66, repro,
2013-03-28,0.06, -1.66, -2.86, 2.02, 1.96, 8.99, repro,
2013-03-29,-0.57, 2.16, 2.35, 2.11, 2.12, 9.20, repro,
2013-03-30,1.07, -1.55, 7.96, 1.95, 1.88, 8.64, repro,
2013-03-31,-0.22, -4.26, 2.32, 2.00, 1.93, 8.86, repro,
2013-04-01,2.37, 0.09, 13.14, 2.00, 1.95, 8.86, repro,
2013-04-02,3.75, -3.99, 7.46, 1.95, 1.89, 8.67, repro,
2013-04-03,5.13, -2.42, 11.12, 1.97, 1.91, 8.82, repro,
2013-04-04,2.56, -2.18, 10.27, 2.22, 2.10, 10.09, repro,
2013-04-05,1.85, 2.03, 13.99, 2.05, 2.04, 9.13, repro,
2013-04-06,4.33, 3.76, 10.63, 1.98, 1.90, 8.80, repro,
2013-04-07,0.62, 6.02, 15.82, 1.98, 1.95, 8.82, repro,
2013-04-08,1.40, 4.96, 23.22, 1.95, 1.90, 8.66, repro,
2013-04-09,3.69, 4.32, 17.34, 2.03, 1.95, 8.96, repro,
2013-04-10,3.42, 6.87, 9.32, 2.01, 2.02, 8.96, repro,
2013-04-11,5.89, 0.35, 10.42, 2.07, 2.05, 9.19, repro,
2013-04-12,0.81, 2.23, 9.88, 2.03, 2.00, 8.88, repro,
2013-04-13,3.68, 2.73, 18.56, 1.97, 1.91, 8.74, repro,
2013-04-14,2.44, 0.86, 5.56, 1.98, 1.97, 8.78, repro,
2013-04-15,4.89, 3.37, 19.87, 2.00, 1.92, 8.91, repro,
2013-04-16,2.88, 0.56, -0.28, 2.02, 2.03, 8.98, repro,
2013-04-17,5.23, 4.46, 7.96, 2.03, 2.03, 9.18, repro,
2013-04-18,2.74, 3.46, 11.92, 2.00, 1.92, 8.95, repro,
2013-04-19,1.05, 3.26, -0.71, 2.01, 1.93, 9.02, repro,
2013-04-20,4.65, 3.68, 11.61, 2.00, 1.92, 8.80, repro,
2013-04-21,0.30, 2.58, 6.00, 1.98, 1.93, 8.85, repro,
2013-04-22,3.17, 4.28, 2.73, 1.96, 1.91, 8.69, repro,
2013-04-23,4.07, 2.00, 0.30, 2.05, 2.06, 9.07, repro,
2013-04-24,1.96, 1.50, 1.48, 2.07, 2.10, 9.20, repro,
2013-04-25,4.87, 2.32, 13.43, 2.05, 1.94, 9.17, repro,
2013-04-26,2.85, 1.93, -4.86, 1.99, 1.91, 8.79, repro,
2013-04-27,3.95, 3.97, 20.84, 2.09, 2.07, 9.47, repro,
2013-04-28,2.26, 3.45, 9.96, 1.99, 1.97, 8.85, repro,
2013-04-29,4.02, 2.07, 5.49, 1.99, 1.90, 8.71, repro,
2013-04-30,1.65, 1.21, 5.05, 2.14, 2.13, 9.32, repro,
2013-05-01,4.02, 0.69, -1.91, 2.01, 1.95, 8.86, repro,
2013-05-02,0.49, 7.77, 7.77, 2.01, 1.93, 8.81, repro,
2013-05-03,1.28, 4.78, 7.66, 2.02, 1.94, 8.91, repro,
2013-05-04,4.42, 4.91, 2.68, 2.14, 2.04, 9.42, repro,
2013-05-05,1.98, 7.00, -3.86, 2.03, 1.94, 9.02, repro,
2013-05-06,-0.83, 6.64, -8.01, 2.23, 2.12, 10.23, repro,
2013-05-07,-2.02, 6.69, -2.25, 5.33, 6.04, 22.98, repro,
2013-05-08,1.24, 5.26, 2.04, 2.02, 1.94, 9.02, repro,
2013-05-09,-3.94, 2.40, 3.16, 2.00, 1.92, 8.76, repro,
2013-05-10,-2.74, 5.60, -8.84, 2.06, 2.00, 8.82, repro,
2013-05-11,1.83, 3.93, -3.99, 2.17, 2.19, 9.55, repro,
2013-05-12,-1.04, 9.80, -4.84, 2.14, 1.99, 9.30, repro,
2013-05-13,2.34, 4.11, 4.77, 2.02, 1.91, 8.81, repro,
2013-05-14,1.13, 4.49, -1.75, 2.03, 1.95, 8.85, repro,
2013-05-15,2.17, 3.60, 14.26, 2.01, 1.92, 8.83, repro,
2013-05-16,0.68, 1.94, 0.37, 2.04, 1.97, 8.97, repro,
2013-05-17,1.63, 0.99, 3.29, 2.05, 1.98, 9.03, repro,
2013-05-18,1.90, 2.12, 1.78, 2.03, 1.93, 8.88, repro,
2013-05-19,1.46, 3.38, 15.28, 2.11, 1.97, 9.20, repro,
2013-05-20,1.23, 1.93, 2.26, 2.01, 1.94, 8.76, repro,
2013-05-21,2.34, 0.99, 3.60, 2.03, 1.94, 8.83, repro,
2013-05-22,2.83, 1.67, 5.34, 2.07, 1.97, 9.31, repro,
2013-05-23,3.08, 2.09, 9.39, 2.06, 1.92, 9.07, repro,
2013-05-24,0.54, 4.98, -4.51, 2.04, 1.95, 9.05, repro,
2013-05-25,0.62, 4.33, 2.25, 2.05, 1.94, 8.92, repro,
2013-05-26,1.13, 5.32, 4.88, 1.99, 1.92, 8.80, repro,
2013-05-27,1.00, 5.38, 5.75, 2.05, 1.95, 8.96, repro,
2013-05-28,1.24, 2.93, 1.96, 2.01, 1.91, 8.78, repro,
2013-05-29,1.37, 3.99, 6.14, 2.01, 1.91, 8.76, repro,
2013-05-30,1.63, 2.17, 3.01, 2.05, 1.93, 8.87, repro,
2013-05-31,1.59, 2.93, -2.18, 2.07, 2.04, 9.11, repro,
2013-06-01,3.22, 0.71, 8.43, 2.03, 1.92, 8.94, repro,
2013-06-02,1.82, 0.90, -13.90, 2.00, 1.90, 8.70, repro,
2013-06-03,3.41, 3.63, 6.40, 2.02, 1.90, 8.79, repro,
2013-06-04,5.02, 2.87, 2.25, 2.07, 1.95, 9.01, repro,
2013-06-05,0.08, 5.70, -5.28, 2.10, 1.99, 9.19, repro,
2013-06-06,2.69, 4.49, 1.33, 2.07, 1.92, 8.93, repro,
2013-06-07,3.67, 6.46, 9.17, 2.09, 1.97, 9.04, repro,
2013-06-08,-0.03, 6.94, -17.77, 2.11, 1.95, 9.14, repro,
2013-06-09,3.68, 2.72, -1.73, 2.05, 1.92, 8.93, repro,
2013-06-10,0.97, 3.81, -6.51, 2.04, 1.91, 8.83, repro,
2013-06-11,2.84, 4.21, 0.56, 2.01, 1.90, 8.69, repro,
2013-06-12,3.24, 0.34, -10.91, 2.17, 2.01, 9.34, repro,
2013-06-13,2.84, 0.72, -8.76, 2.09, 1.97, 9.01, repro,
2013-06-14,4.65, 3.13, 15.28, 2.10, 1.92, 9.03, repro,
2013-06-15,3.81, -1.21, -10.71, 2.04, 1.92, 8.78, repro,
2013-06-16,0.93, -0.45, -21.17, 2.00, 1.91, 8.68, repro,
2013-06-17,4.90, -0.91, -1.51, 2.08, 1.96, 9.03, repro,
2013-06-18,2.68, 2.27, -9.30, 2.08, 1.92, 8.89, repro,
2013-06-19,4.19, 4.31, 4.80, 2.15, 2.00, 9.16, repro,
2013-06-20,0.79, 3.27, -2.73, 2.08, 1.93, 8.95, repro,
2013-06-21,1.32, 1.98, 6.02, 2.10, 1.93, 9.03, repro,
2013-06-22,2.68, 7.62, -2.18, 2.11, 1.93, 9.12, repro,
2013-06-23,1.39, 3.19, 8.02, 2.07, 1.94, 9.05, repro,
2013-06-24,5.28, 0.69, 10.91, 2.09, 1.95, 9.08, repro,
2013-06-25,3.46, 3.59, 13.01, 2.05, 1.92, 8.93, repro,
2013-06-26,-1.74, 1.09, -1.92, 2.08, 1.94, 9.09, repro,
2013-06-27,2.34, 0.95, -3.35, 2.09, 2.00, 9.21, repro,
2013-06-28,1.81, 1.82, 10.00, 2.06, 1.90, 8.92, repro,
2013-06-29,2.94, 2.75, 1.99, 2.12, 1.95, 9.19, repro,
2013-06-30,3.47, 5.65, 13.37, 2.09, 1.92, 9.08, repro,
2013-07-01,1.07, 3.57, 6.01, 2.11, 1.99, 9.06, repro,
2013-07-02,1.16, 2.74, 1.66, 2.07, 1.94, 9.11, repro,
2013-07-03,1.08, 7.01, -17.58, 2.18, 2.05, 9.36, repro,
2013-07-04,3.50, -2.17, 4.13, 2.10, 2.00, 9.07, repro,
2013-07-05,5.69, -1.07, 13.17, 2.06, 1.96, 9.02, repro,
2013-07-06,2.23, 3.49, 0.80, 2.06, 1.92, 8.86, repro,
2013-07-07,1.85, 5.63, 3.00, 2.15, 2.13, 9.37, repro,
2013-07-08,2.58, -1.82, 1.80, 2.04, 1.94, 8.90, repro,
2013-07-09,3.42, 0.57, 5.70, 2.15, 1.92, 9.31, repro,
2013-07-10,3.95, -0.23, 2.37, 2.03, 1.88, 8.71, repro,
2013-07-11,4.10, 0.83, 5.45, 2.16, 2.04, 9.25, repro,
2013-07-12,-0.05, 1.24, -0.16, 2.05, 1.91, 8.63, repro,
2013-07-13,-1.94, 5.94, -6.15, 2.08, 1.99, 9.03, repro,
2013-07-14,0.55, 4.69, -14.00, 2.06, 1.91, 8.84, repro,
2013-07-15,2.86, 4.71, 0.46, 2.12, 2.02, 9.27, repro,
2013-07-16,1.19, 0.89, 0.94, 2.02, 1.89, 8.76, repro,
2013-07-17,1.12, -0.34, 2.67, 2.11, 1.95, 9.10, repro,
2013-07-18,2.14, 0.58, -0.30, 2.10, 1.98, 8.95, repro,
2013-07-19,5.79, 2.69, 9.79, 2.00, 1.87, 8.65, repro,
2013-07-20,2.09, 1.27, 6.04, 2.04, 1.92, 8.75, repro,
2013-07-21,2.85, 2.27, 2.14, 2.26, 2.17, 10.05, repro,
2013-07-22,3.90, 3.26, 10.24, 2.20, 2.06, 9.63, repro,
2013-07-23,-1.00, -1.19, -16.28, 2.00, 1.88, 8.58, repro,
2013-07-24,0.16, 3.46, 1.15, 2.04, 1.93, 8.87, repro,
2013-07-25,2.90, 3.74, 15.79, 2.07, 1.98, 9.00, repro,
2013-07-26,2.78, 0.94, 7.93, 2.05, 1.94, 8.93, repro,
2013-07-27,-0.94, -0.36, 6.71, 2.19, 2.05, 9.52, repro,
2013-07-28,3.71, 4.66, 9.21, 2.04, 1.89, 8.66, repro,
2013-07-29,1.31, 3.68, 0.64, 1.99, 1.88, 8.49, repro,
2013-07-30,3.80, 3.34, 4.61, 2.04, 1.98, 8.93, repro,
2013-07-31,1.85, 4.79, -3.70, 2.08, 2.01, 9.11, repro,
2013-08-01,4.15, 3.66, 9.80, 2.02, 1.91, 8.80, repro,
2013-08-02,1.80, 0.96, -9.02, 1.98, 1.89, 8.61, repro,
2013-08-03,0.92, 0.72, -11.32, 1.97, 1.87, 8.52, repro,
2013-08-04,2.16, 1.31, -0.13, 2.01, 1.93, 8.67, repro,
2013-08-05,2.61, 4.57, 8.23, 2.05, 1.95, 8.82, repro,
2013-08-06,-0.71, 4.63, 11.50, 2.09, 1.98, 9.12, repro,
2013-08-07,1.92, 4.00, 0.71, 2.08, 1.98, 9.10, repro,
2013-08-08,1.09, 0.78, 21.96, 2.09, 2.00, 9.04, repro,
2013-08-09,4.94, 1.81, 10.23, 2.09, 2.00, 9.08, repro,
2013-08-10,2.75, 2.02, -1.13, 2.02, 1.95, 8.84, repro,
2013-08-11,-1.54, 0.42, -7.48, 2.10, 1.95, 9.10, repro,
2013-08-12,2.69, 2.88, 5.87, 2.08, 1.98, 8.98, repro,
2013-08-13,1.68, 7.63, 6.10, 2.03, 1.99, 9.04, repro,
2013-08-14,-0.67, 0.67, -12.36, 1.99, 1.90, 8.65, repro,
2013-08-15,2.85, 1.30, 2.83, 2.44, 2.43, 10.82, repro,
2013-08-16,2.33, 2.90, 14.07, 2.02, 1.96, 8.85, repro,
2013-08-17,0.81, 0.33, 2.08, 2.08, 1.98, 9.01, repro,
2013-08-18,1.55, 5.21, 4.29, 2.04, 1.92, 8.78, repro,
2013-08-19,4.45, 1.30, -10.95, 2.18, 2.17, 9.62, repro,
2013-08-20,6.14, 1.69, 0.23, 2.16, 2.02, 9.50, repro,
2013-08-21,1.19, 0.93, -9.56, 2.11, 2.00, 9.33, repro,
2013-08-22,-0.86, 6.41, -4.06, 2.02, 1.92, 8.66, repro,
2013-08-23,0.90, 5.13, 3.62, 2.07, 2.00, 8.93, repro,
2013-08-24,3.06, 3.13, 17.08, 2.07, 1.97, 8.97, repro,
2013-08-25,4.46, 5.09, 10.60, 2.14, 2.10, 9.38, repro,
2013-08-26,-4.37, 5.07, -11.11, 2.12, 2.00, 9.14, repro,
2013-08-27,1.57, 0.78, -1.40, 2.05, 1.93, 8.73, repro,
2013-08-28,2.38, 3.71, -5.42, 2.20, 2.15, 9.47, repro,
2013-08-29,3.88, 5.30, 7.87, 2.08, 1.99, 8.94, repro,
2013-08-30,2.51, 2.52, 4.05, 2.03, 1.93, 8.80, repro,
2013-08-31,0.27, 2.05, -22.71, 2.12, 1.95, 9.05, repro,
2013-09-01,2.22, -0.10, -9.55, 2.04, 1.91, 8.64, repro,
2013-09-02,1.48, 3.62, 10.62, 2.15, 2.03, 9.06, repro,
2013-09-03,3.82, 6.50, 7.54, 2.08, 2.00, 9.04, repro,
2013-09-04,0.17, 3.95, -4.42, 2.20, 2.14, 9.76, repro,
2013-09-05,3.11, 6.43, -7.62, 2.07, 2.05, 9.04, repro,
2013-09-06,2.89, 3.54, -13.45, 2.15, 2.12, 9.49, repro,
2013-09-07,4.74, 2.61, 16.51, 2.05, 1.95, 8.77, repro,
2013-09-08,4.87, 4.82, 0.43, 2.05, 1.94, 8.93, repro,
2013-09-09,5.84, 2.35, 13.75, 2.02, 1.92, 8.79, repro,
2013-09-10,3.11, 2.94, 7.00, 2.08, 1.96, 8.94, repro,
2013-09-11,4.42, 2.46, 12.36, 2.09, 2.01, 9.14, repro,
2013-09-12,2.71, 3.74, 9.19, 2.04, 1.92, 8.81, repro,
2013-09-13,1.02, 5.50, -1.17, 2.19, 2.21, 9.59, repro,
2013-09-14,5.33, 5.37, 8.29, 2.08, 1.96, 9.11, repro,
2013-09-15,4.84, 3.65, -1.79, 2.03, 1.95, 8.82, repro,
2013-09-16,0.81, 1.51, 4.52, 2.18, 2.08, 9.61, repro,
2013-09-17,2.05, 3.16, -1.17, 1.98, 1.90, 8.61, repro,
2013-09-18,5.00, 6.74, 5.93, 2.01, 1.94, 8.72, repro,
2013-09-19,1.12, 5.50, 9.45, 2.14, 2.04, 9.38, repro,
2013-09-20,4.05, 4.60, 6.74, 2.00, 1.91, 8.78, repro,
2013-09-21,2.33, 7.04, -0.40, 1.99, 1.90, 8.74, repro,
2013-09-22,2.92, 3.89, -1.54, 1.97, 1.89, 8.60, repro,
2013-09-23,2.06, 0.34, 6.23, 2.06, 1.98, 9.14, repro,
2013-09-24,5.22, 6.62, 12.65, 2.08, 1.99, 9.08, repro,
2013-09-25,4.12, 2.52, 20.18, 2.12, 2.14, 9.40, repro,
2013-09-26,4.07, 2.11, -0.38, 2.02, 1.94, 8.83, repro,
2013-09-27,4.83, 3.62, 10.25, 2.00, 1.93, 8.73, repro,
2013-09-28,4.43, 4.08, 5.40, 2.07, 1.98, 8.96, repro,
2013-09-29,3.98, 3.52, 1.74, 2.07, 2.01, 9.18, repro,
2013-09-30,7.75, 3.64, 11.94, 2.09, 1.98, 8.94, repro,
2013-10-01,5.40, 2.05, 5.80, 2.06, 1.96, 9.00, repro,
2013-10-02,3.88, 1.79, 41.90, 2.29, 2.25, 10.11, repro,
2013-10-03,4.25, 2.07, 5.95, 2.03, 1.91, 8.80, repro,
2013-10-04,4.86, 5.10, 23.93, 2.05, 1.90, 8.83, repro,
2013-10-05,-0.40, 8.36, 16.60, 2.06, 1.96, 9.09, repro,
2013-10-06,3.12, 5.71, 11.65, 1.96, 1.87, 8.51, repro,
2013-10-07,7.05, 3.55, 18.62, 2.04, 1.96, 8.91, repro,
2013-10-08,3.73, 4.90, 15.43, 2.03, 1.91, 8.92, repro,
2013-10-09,3.07, 1.81, 2.03, 2.06, 1.94, 8.94, repro,
2013-10-10,1.69, 2.19, -3.78, 2.06, 1.97, 9.09, repro,
2013-10-11,1.94, 3.26, 0.56, 1.99, 1.90, 8.67, repro,
2013-10-12,3.77, 2.18, -0.13, 2.04, 1.99, 8.88, repro,
2013-10-13,4.86, -1.28, -14.11, 2.14, 2.07, 9.44, repro,
2013-10-14,6.14, 0.61, 7.62, 2.01, 1.92, 8.81, repro,
2013-10-15,6.82, 2.21, 16.81, 2.04, 1.98, 8.95, repro,
2013-10-16,6.02, 3.94, 4.12, 2.00, 1.90, 8.69, repro,
2013-10-17,0.59, 6.04, 1.77, 2.08, 2.02, 9.24, repro,
2013-10-18,2.51, 7.30, 6.83, 2.01, 1.94, 8.79, repro,
2013-10-19,1.83, 5.27, 3.95, 2.09, 1.97, 9.24, repro,
2013-10-20,3.76, 1.91, 14.80, 2.12, 1.99, 9.24, repro,
2013-10-21,2.09, 3.49, -9.75, 2.14, 2.00, 9.51, repro,
2013-10-22,3.96, 0.37, 5.12, 2.09, 1.98, 9.04, repro,
2013-10-23,6.14, 2.62, 17.14, 2.04, 1.98, 9.03, repro,
2013-10-24,3.85, 4.92, -7.01, 2.04, 1.98, 8.85, repro,
2013-10-25,5.76, 4.58, 5.55, 2.05, 1.93, 8.87, repro,
2013-10-26,5.38, 5.04, -1.77, 2.02, 1.93, 8.87, repro,
2013-10-27,5.21, 2.80, 8.93, 2.06, 2.01, 8.95, repro,
2013-10-28,3.78, 7.14, -0.74, 2.05, 2.04, 9.02, repro,
2013-10-29,-0.00, 1.92, -7.77, 2.05, 1.92, 8.90, repro,
2013-10-30,2.82, 3.07, 5.92, 2.03, 1.97, 8.82, repro,
2013-10-31,3.10, 1.13, -10.71, 2.06, 2.02, 9.17, repro,
2013-11-01,3.94, 6.51, 0.16, 2.17, 2.04, 9.69, repro,
2013-11-02,2.52, 4.79, -0.60, 2.10, 2.06, 9.31, repro,
2013-11-03,-0.15, 5.61, -19.80, 2.09, 2.05, 9.21, repro,
2013-11-04,4.69, 7.26, 6.06, 2.09, 2.07, 9.13, repro,
2013-11-05,3.42, 6.52, 3.08, 2.08, 2.08, 9.11, repro,
2013-11-06,4.45, 3.16, 3.88, 2.07, 1.95, 8.98, repro,
2013-11-07,4.23, 6.60, 16.16, 2.04, 1.92, 8.81, repro,
2013-11-08,4.01, 3.89, 8.48, 2.08, 1.93, 8.95, repro,
2013-11-09,3.82, 7.22, -2.13, 2.03, 1.95, 8.95, repro,
2013-11-10,5.37, 3.60, 4.28, 2.09, 1.94, 9.00, repro,
2013-11-11,2.77, 6.20, -5.24, 2.15, 2.03, 9.38, repro,
2013-11-12,2.57, 4.41, -6.89, 2.06, 1.96, 8.93, repro,
2013-11-13,5.45, 6.17, 11.78, 2.11, 2.03, 9.25, repro,
2013-11-14,3.84, 6.53, 2.53, 2.08, 2.01, 9.02, repro,
2013-11-15,2.61, 6.81, -2.90, 2.12, 1.99, 9.42, repro,
2013-11-16,4.88, 6.40, -4.08, 2.05, 1.96, 9.04, repro,
2013-11-17,2.23, 5.54, 7.23, 2.05, 1.92, 8.98, repro,
2013-11-18,1.20, 5.79, 10.08, 2.10, 2.05, 9.32, repro,
2013-11-19,2.85, 7.87, 6.16, 2.25, 2.13, 9.93, repro,
2013-11-20,0.73, 2.65, -1.47, 2.09, 1.93, 8.87, repro,
2013-11-21,2.05, 2.26, 10.47, 2.12, 1.96, 9.06, repro,
2013-11-22,5.02, 4.50, 17.46, 1.99, 1.92, 8.74, repro,
2013-11-23,-0.07, 4.20, 5.65, 1.96, 1.89, 8.60, repro,
2013-11-24,3.46, 3.34, 7.72, 2.14, 2.06, 9.42, repro,
2013-11-25,3.08, 7.42, -7.09, 2.11, 1.98, 9.10, repro,
2013-11-26,0.78, 4.69, -0.86, 2.12, 1.97, 9.13, repro,
2013-11-27,0.41, 6.54, 11.40, 2.06, 1.98, 8.97, repro,
2013-11-28,3.13, 6.39, 8.73, 2.40, 2.37, 10.94, repro,
2013-11-29,0.51, 7.72, -3.70, 2.10, 1.97, 8.89, repro,
2013-11-30,2.60, 11.24, -3.33, 2.08, 2.07, 9.24, repro,
2013-12-01,3.73, 4.51, 7.54, 2.02, 1.94, 8.70, repro,
2013-12-03,4.29, 6.90, 2.35, 2.12, 1.98, 9.01, repro,
2013-12-04,2.37, 5.99, 12.73, 2.15, 1.99, 9.30, repro,
2013-12-05,2.93, 5.06, 13.66, 2.13, 2.00, 9.30, repro,
2013-12-06,4.51, 6.03, 3.60, 2.11, 1.95, 9.16, repro,
2013-12-07,2.42, 8.54, 13.05, 2.15, 2.05, 9.48, repro,
2013-12-08,4.94, 4.05, 9.64, 2.07, 1.98, 9.04, repro,
2013-12-09,5.71, 4.26, 11.95, 1.98, 1.87, 8.66, repro,
2013-12-10,3.68, 4.10, -7.86, 2.12, 1.98, 9.15, repro,
2013-12-11,1.56, 3.29, 3.93, 2.16, 2.09, 9.40, repro,
2013-12-12,3.70, 4.50, 2.04, 2.21, 2.01, 9.29, repro,
2013-12-13,3.20, 2.31, -0.98, 2.02, 1.92, 8.93, repro,
2013-12-14,5.60, 6.74, 34.31, 2.07, 1.95, 9.12, repro,
2013-12-15,2.25, 5.13, 6.92, 2.06, 1.95, 9.00, repro,
2013-12-16,0.79, 1.72, 12.28, 2.36, 2.33, 10.38, repro,
2013-12-17,4.97, 2.17, 12.71, 2.12, 2.01, 9.32, repro,
2013-12-18,6.05, 3.75, 10.34, 2.02, 1.89, 8.76, repro,
2013-12-19,3.13, 4.76, -1.79, 2.07, 1.92, 9.07, repro,
2013-12-20,2.59, 5.55, -8.71, 2.64, 2.56, 11.82, repro,
2013-12-21,2.98, 4.08, -12.62, 2.17, 2.04, 9.68, repro,
2013-12-22,2.30, 4.84, 3.14, 2.18, 2.04, 9.41, repro,
2013-12-23,4.27, 6.27, 3.78, 2.10, 1.96, 9.19, repro,
2013-12-24,3.62, 3.51, 1.99, 2.14, 2.05, 9.54, repro,
2013-12-25,4.33, 4.12, -1.56, 2.08, 1.94, 9.08, repro,
2013-12-26,5.67, 3.14, 3.34, 2.00, 1.88, 8.73, repro,
2013-12-27,4.37, 5.93, 1.93, 2.09, 1.94, 8.96, repro,
2013-12-28,4.15, 6.78, 5.73, 2.01, 1.91, 8.91, repro,
2013-12-29,3.46, 5.76, -10.87, 2.62, 2.34, 10.85, repro,
2013-12-30,2.66, 4.04, 0.84, 2.04, 1.95, 9.00, repro,
2013-12-31,5.22, 1.97, 12.37, 2.90, 2.48, 12.06, repro,
2014-01-01,0.77, -0.22, -5.07, 2.45, 2.20, 10.23, repro,
2014-01-02,3.67, 2.22, 6.59, 2.09, 1.96, 9.13, repro,
2014-01-03,2.23, 5.03, 16.37, 3.36, 3.18, 14.45, repro,
2014-01-04,5.91, 0.48, 24.37, 2.92, 2.58, 12.47, repro,
2014-01-05,7.79, 4.59, 31.05, 3.20, 2.95, 14.04, repro,
2014-01-06,5.74, 3.05, 5.34, 2.52, 2.26, 10.53, repro,
2014-01-07,8.04, 4.16, 22.62, 2.68, 2.33, 11.00, repro,
2014-01-08,3.82, 5.40, 4.68, 2.08, 1.96, 9.06, repro,
2014-01-09,6.05, 0.19, 18.80, 2.10, 1.94, 9.22, repro,
2014-01-10,2.87, -3.28, 8.74, 2.62, 2.32, 11.19, repro,
2014-01-11,3.00, 4.41, 12.42, 2.69, 2.49, 11.55, repro,
2014-01-12,4.38, 4.05, 11.10, 2.03, 1.94, 8.98, repro,
2014-01-13,1.85, 6.14, 9.01, 2.14, 2.06, 9.34, repro,
2014-01-14,4.27, 3.16, 5.88, 2.04, 1.94, 8.97, repro,
2014-01-15,4.14, 6.03, 4.94, 1.99, 1.90, 8.74, repro,
2014-01-16,3.88, 4.78, 11.71, 2.10, 1.97, 9.15, repro,
2014-01-17,2.56, 7.17, 17.27, 2.12, 2.01, 9.29, repro,
2014-01-18,5.90, 2.03, 2.56, 1.97, 1.91, 8.77, repro,
2014-01-19,4.14, 2.89, 5.70, 2.04, 2.01, 9.14, repro,
2014-01-20,4.29, 4.94, 21.58, 2.02, 1.97, 8.96, repro,
2014-01-21,6.12, 4.95, 17.40, 2.01, 1.93, 8.88, repro,
2014-01-22,5.08, 4.26, 6.49, 2.07, 1.99, 9.11, repro,
2014-01-23,4.45, 5.43, 8.62, 2.01, 1.94, 8.81, repro,
2014-01-24,1.14, 6.38, 19.36, 2.08, 2.06, 9.33, repro,
2014-01-25,5.13, 4.37, -4.14, 2.06, 2.01, 9.31, repro,
2014-01-26,6.28, 1.74, 14.67, 2.07, 2.01, 9.34, repro,
2014-01-27,5.26, 6.23, 15.96, 2.13, 2.15, 9.37, repro,
2014-01-28,2.81, 5.93, 11.15, 2.08, 2.09, 9.29, repro,
2014-01-29,2.83, 3.77, 11.77, 1.99, 1.96, 8.93, repro,
2014-01-30,4.93, 3.72, 16.47, 2.09, 2.00, 9.21, repro,
2014-01-31,2.72, 2.42, 9.60, 2.09, 2.08, 9.33, repro,
2014-02-01,4.16, 6.84, 21.11, 2.13, 2.08, 9.42, repro,
2014-02-02,3.32, 4.95, 13.20, 2.09, 2.03, 9.20, repro,
