PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P093
Station name,HaystackHiCS2007
Begin Date, 2007-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6060251789 North Latitude, -117.9941452656 East Longitude, 1339.06640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-30,0.00, 0.00, 0.00, 1.91, 1.59, 7.02, repro,
2007-03-31,1.00, -0.12, 6.83, 1.91, 1.58, 7.01, repro,
2007-04-01,0.67, -0.64, 11.93, 1.94, 1.63, 7.20, repro,
2007-04-02,0.68, -1.34, 9.96, 1.93, 1.60, 7.10, repro,
2007-04-03,0.21, 0.38, 6.81, 1.96, 1.67, 7.45, repro,
2007-04-04,0.53, 0.39, 2.78, 1.94, 1.63, 7.23, repro,
2007-04-05,1.04, 0.14, 1.59, 2.02, 1.74, 7.59, repro,
2007-04-06,-0.55, -0.27, 8.87, 2.02, 1.71, 7.54, repro,
2007-04-07,-0.12, -0.31, 8.83, 1.99, 1.69, 7.45, repro,
2007-04-08,-0.92, -0.08, 7.58, 1.91, 1.59, 7.03, repro,
2007-04-09,-0.05, 0.18, 6.64, 1.91, 1.59, 7.02, repro,
2007-04-10,0.72, 1.09, 7.21, 1.95, 1.63, 7.21, repro,
2007-04-11,0.19, -2.38, 15.99, 2.00, 1.67, 7.44, repro,
2007-04-12,0.93, -1.24, 12.99, 1.96, 1.64, 7.29, repro,
2007-04-13,0.15, 0.48, 2.71, 1.98, 1.68, 7.50, repro,
2007-04-14,-0.23, 0.25, 17.58, 1.94, 1.61, 7.16, repro,
2007-04-15,0.30, 1.30, -2.83, 1.94, 1.60, 7.12, repro,
2007-04-16,2.08, 5.24, -10.60, 1.91, 1.60, 7.10, repro,
2007-04-17,0.86, 0.88, 12.26, 1.93, 1.59, 7.11, repro,
2007-04-18,-0.52, 1.31, 16.54, 1.94, 1.60, 7.18, repro,
2007-04-19,0.47, 0.43, 8.57, 1.97, 1.64, 7.39, repro,
2007-04-20,0.29, -0.78, 6.80, 1.93, 1.60, 7.13, repro,
2007-04-21,0.49, 0.23, 3.54, 1.96, 1.64, 7.19, repro,
2007-04-22,-0.63, -0.38, 18.57, 1.96, 1.65, 7.29, repro,
2007-04-23,0.93, -1.26, 3.40, 2.07, 1.76, 7.75, repro,
2007-04-24,0.47, 0.80, -0.42, 2.01, 1.69, 7.39, repro,
2007-04-25,0.59, -0.16, 3.76, 1.95, 1.63, 7.21, repro,
2007-04-26,0.86, -0.51, 12.38, 1.92, 1.59, 7.07, repro,
2007-04-27,0.95, -0.72, 2.60, 1.91, 1.59, 7.05, repro,
2007-04-28,1.69, -0.01, 1.22, 1.95, 1.62, 7.29, repro,
2007-04-29,-0.65, -0.74, 3.36, 1.94, 1.58, 7.12, repro,
2007-04-30,0.44, -0.92, 1.20, 1.94, 1.58, 7.12, repro,
2007-05-01,0.39, -0.89, 7.79, 1.94, 1.58, 7.12, repro,
2007-05-02,2.15, 1.04, 17.65, 2.01, 1.66, 7.55, repro,
2007-05-03,1.62, 3.41, 18.89, 2.07, 1.64, 7.57, repro,
2007-05-04,0.23, -3.82, 11.60, 1.94, 1.58, 7.13, repro,
2007-05-05,0.69, -1.74, 2.30, 1.99, 1.64, 7.29, repro,
2007-05-06,3.08, 0.95, -5.62, 2.03, 1.66, 7.42, repro,
2007-05-07,5.18, 0.40, -4.60, 1.93, 1.57, 7.07, repro,
2007-05-08,2.52, -0.56, 9.98, 1.94, 1.59, 7.12, repro,
2007-05-09,1.56, -0.50, 5.35, 1.94, 1.57, 7.11, repro,
2007-05-10,2.18, -0.88, 0.49, 2.13, 1.74, 7.90, repro,
2007-05-11,0.49, 0.04, -0.65, 2.07, 1.69, 7.72, repro,
2007-05-12,1.06, -0.08, 9.19, 1.94, 1.57, 7.08, repro,
2007-05-13,2.04, -0.15, 2.59, 2.03, 1.66, 7.43, repro,
2007-05-14,0.58, -1.31, 10.38, 1.98, 1.61, 7.20, repro,
2007-05-15,0.62, -0.85, 3.91, 1.96, 1.58, 7.12, repro,
2007-05-16,1.35, 0.30, 0.08, 1.95, 1.58, 7.09, repro,
2007-05-17,1.30, 0.07, 8.06, 1.96, 1.62, 7.17, repro,
2007-05-18,1.24, -0.73, 9.52, 2.02, 1.68, 7.44, repro,
2007-05-19,1.21, -1.19, 8.68, 2.03, 1.67, 7.42, repro,
2007-05-20,0.86, -0.28, 9.49, 2.06, 1.70, 7.52, repro,
2007-05-21,0.74, -0.05, 3.22, 1.98, 1.62, 7.20, repro,
2007-05-22,0.70, -0.95, 9.79, 1.99, 1.66, 7.39, repro,
2007-05-23,1.35, -0.18, 5.78, 2.06, 1.72, 7.49, repro,
2007-05-24,0.35, -2.10, 11.99, 2.11, 1.79, 7.77, repro,
2007-05-25,-0.07, -0.83, 8.14, 1.99, 1.62, 7.26, repro,
2007-05-26,0.23, 0.80, 3.48, 1.99, 1.62, 7.23, repro,
2007-05-27,0.04, 0.05, 13.07, 2.01, 1.67, 7.33, repro,
2007-05-28,-0.01, -0.89, 11.89, 1.95, 1.58, 7.05, repro,
2007-05-29,0.52, -0.48, 7.40, 1.96, 1.59, 7.07, repro,
2007-05-30,1.07, -1.78, 6.96, 2.01, 1.60, 7.23, repro,
2007-05-31,1.73, -0.31, 9.02, 2.02, 1.63, 7.29, repro,
2007-06-01,0.20, -0.33, 7.88, 1.96, 1.58, 7.06, repro,
2007-06-02,1.66, -1.33, 4.14, 1.93, 1.59, 7.07, repro,
2007-06-03,0.77, -0.05, 8.09, 1.94, 1.58, 7.06, repro,
2007-06-04,0.23, -0.14, 11.74, 1.95, 1.58, 7.09, repro,
2007-06-05,2.95, 1.53, 15.56, 2.01, 1.61, 7.33, repro,
2007-06-06,-2.75, 4.61, 33.43, 1.96, 1.59, 7.16, repro,
2007-06-07,0.16, -0.29, 12.24, 1.94, 1.59, 7.11, repro,
2007-06-08,1.46, -0.36, 6.65, 1.94, 1.59, 7.10, repro,
2007-06-09,0.70, -0.40, 5.79, 1.96, 1.62, 7.20, repro,
2007-06-10,0.97, -0.85, 5.71, 1.95, 1.59, 7.09, repro,
2007-06-11,0.50, -1.76, 13.09, 1.99, 1.69, 7.35, repro,
2007-06-12,-0.20, -1.61, 10.26, 2.04, 1.75, 7.52, repro,
2007-06-13,0.97, 0.49, 2.65, 1.99, 1.65, 7.25, repro,
2007-06-14,1.00, 0.11, 0.85, 1.99, 1.64, 7.23, repro,
2007-06-15,1.25, -0.11, 7.49, 1.98, 1.63, 7.18, repro,
2007-06-16,0.72, 0.24, 2.54, 1.98, 1.65, 7.26, repro,
2007-06-17,0.33, -0.64, 8.96, 1.94, 1.59, 7.08, repro,
2007-06-18,0.19, 0.90, 11.64, 1.94, 1.60, 7.12, repro,
2007-06-19,1.18, -0.46, -1.50, 1.94, 1.60, 7.12, repro,
2007-06-20,1.43, 0.72, -4.37, 1.95, 1.60, 7.17, repro,
2007-06-21,0.34, 0.51, 3.49, 1.93, 1.59, 7.07, repro,
2007-06-22,0.77, 0.80, 4.35, 2.00, 1.68, 7.37, repro,
2007-06-23,0.60, 0.18, 7.67, 1.94, 1.59, 7.10, repro,
2007-06-24,0.69, -0.71, 5.38, 1.96, 1.64, 7.33, repro,
2007-06-25,1.90, 0.39, -0.42, 2.00, 1.63, 7.29, repro,
2007-06-26,1.72, 0.39, -1.05, 1.93, 1.58, 7.07, repro,
2007-06-27,0.48, -0.10, 1.81, 1.96, 1.63, 7.30, repro,
2007-06-28,-0.44, 1.13, -2.36, 1.95, 1.59, 7.14, repro,
2007-06-29,0.87, 0.64, 4.71, 1.94, 1.59, 7.12, repro,
2007-06-30,1.32, -0.26, 2.24, 1.95, 1.60, 7.18, repro,
2007-07-01,2.16, 0.54, 2.10, 1.93, 1.59, 7.12, repro,
2007-07-02,1.20, 1.30, 3.28, 1.93, 1.59, 7.14, repro,
2007-07-03,0.76, 0.30, 6.20, 1.97, 1.63, 7.34, repro,
2007-07-04,0.21, 0.29, 4.06, 1.97, 1.62, 7.33, repro,
2007-07-05,0.78, -0.41, 1.00, 1.94, 1.60, 7.16, repro,
2007-07-06,-0.16, 0.74, 6.64, 1.94, 1.60, 7.18, repro,
2007-07-07,3.14, 2.15, 4.82, 1.94, 1.60, 7.17, repro,
2007-07-08,0.74, -0.30, -0.69, 2.01, 1.70, 7.56, repro,
2007-07-09,1.39, -0.20, 7.71, 1.98, 1.66, 7.37, repro,
2007-07-10,0.18, 0.85, 5.34, 1.95, 1.59, 7.12, repro,
2007-07-11,1.31, 1.46, 3.23, 1.96, 1.60, 7.18, repro,
2007-07-12,3.11, 0.90, -2.19, 1.98, 1.67, 7.30, repro,
2007-07-13,1.03, 1.10, 3.13, 1.98, 1.67, 7.32, repro,
2007-07-14,0.65, -1.39, 9.07, 1.99, 1.65, 7.33, repro,
2007-07-15,0.76, 1.12, 8.43, 1.98, 1.66, 7.34, repro,
2007-07-16,1.50, 1.55, 1.74, 1.97, 1.65, 7.28, repro,
2007-07-17,1.51, 0.46, 7.19, 1.94, 1.60, 7.12, repro,
2007-07-18,2.81, -0.85, 9.73, 1.94, 1.61, 7.14, repro,
2007-07-19,2.92, -1.48, 13.25, 2.01, 1.65, 7.37, repro,
2007-07-20,2.11, -0.11, 10.96, 1.99, 1.67, 7.34, repro,
2007-07-21,1.02, -0.09, 9.12, 1.99, 1.69, 7.44, repro,
2007-07-22,0.08, 0.78, 11.45, 2.02, 1.68, 7.44, repro,
2007-07-23,1.20, 0.92, 6.98, 1.98, 1.65, 7.30, repro,
2007-07-24,1.68, 0.89, 2.42, 2.04, 1.74, 7.58, repro,
2007-07-25,1.76, -0.29, 6.88, 2.03, 1.73, 7.73, repro,
2007-07-26,1.01, -2.22, 3.87, 1.99, 1.69, 7.43, repro,
2007-07-27,2.10, 2.02, 6.39, 1.99, 1.68, 7.45, repro,
2007-07-28,1.52, 0.80, 10.74, 1.97, 1.67, 7.28, repro,
2007-07-29,1.05, -0.85, 9.81, 1.97, 1.67, 7.34, repro,
2007-07-30,1.49, -0.06, 14.20, 1.99, 1.68, 7.40, repro,
2007-07-31,-0.03, 0.43, 5.21, 1.95, 1.61, 7.23, repro,
2007-08-01,0.61, 0.20, 12.48, 1.94, 1.61, 7.19, repro,
2007-08-02,1.76, 0.67, 6.52, 1.97, 1.67, 7.29, repro,
2007-08-03,0.58, -0.30, 1.75, 1.94, 1.60, 7.12, repro,
2007-08-04,1.67, 2.13, 9.01, 1.94, 1.60, 7.11, repro,
2007-08-05,0.51, 0.08, 15.96, 1.98, 1.61, 7.24, repro,
2007-08-06,1.08, 0.02, 14.27, 1.97, 1.65, 7.35, repro,
2007-08-07,0.82, -0.14, 15.27, 1.96, 1.64, 7.30, repro,
2007-08-08,1.19, 0.38, 6.61, 1.91, 1.59, 7.05, repro,
2007-08-09,3.64, 0.29, 10.24, 1.93, 1.59, 7.12, repro,
2007-08-10,2.29, 0.13, 11.42, 1.93, 1.60, 7.14, repro,
2007-08-11,1.27, -0.44, 10.09, 1.94, 1.61, 7.16, repro,
2007-08-12,2.41, 0.24, 8.92, 1.93, 1.60, 7.12, repro,
2007-08-13,2.09, 0.01, 9.68, 1.91, 1.58, 7.01, repro,
2007-08-14,1.32, 0.02, 4.11, 2.04, 1.69, 7.50, repro,
2007-08-15,1.24, -0.02, 5.77, 2.07, 1.71, 7.60, repro,
2007-08-16,2.02, -0.57, 15.88, 2.03, 1.66, 7.51, repro,
2007-08-17,2.54, -0.44, 8.91, 2.03, 1.66, 7.50, repro,
2007-08-18,2.32, 0.09, 1.02, 2.03, 1.69, 7.64, repro,
2007-08-19,2.42, 0.81, 6.50, 2.07, 1.69, 7.72, repro,
2007-08-20,1.60, -0.69, 9.33, 2.01, 1.64, 7.38, repro,
2007-08-21,1.46, 0.03, 10.70, 2.09, 1.71, 7.81, repro,
2007-08-22,0.55, 0.17, 14.10, 2.04, 1.69, 7.64, repro,
2007-08-23,1.11, 0.91, 11.32, 1.98, 1.61, 7.25, repro,
2007-08-24,1.65, 1.51, 4.05, 2.09, 1.69, 7.59, repro,
2007-08-25,2.46, 0.54, 5.96, 2.03, 1.67, 7.44, repro,
2007-08-26,1.82, -0.45, 8.04, 2.07, 1.73, 7.72, repro,
2007-08-27,2.18, -1.04, 6.38, 2.15, 1.75, 7.96, repro,
2007-08-28,-0.21, -0.16, 10.47, 2.04, 1.69, 7.55, repro,
2007-08-29,2.89, 2.07, -2.01, 2.04, 1.70, 7.50, repro,
2007-08-30,2.29, 2.24, 6.07, 2.04, 1.69, 7.53, repro,
2007-08-31,1.66, 1.14, 2.69, 2.07, 1.75, 7.66, repro,
2007-09-01,2.16, 1.58, 7.90, 2.04, 1.71, 7.60, repro,
2007-09-02,1.43, 0.10, 8.68, 2.09, 1.80, 7.87, repro,
2007-09-03,2.74, 1.74, 0.77, 2.04, 1.69, 7.52, repro,
2007-09-04,3.23, 0.47, 4.79, 2.03, 1.70, 7.50, repro,
2007-09-05,0.97, -0.72, 17.20, 2.04, 1.69, 7.54, repro,
2007-09-06,1.57, -0.24, 12.22, 2.05, 1.76, 7.61, repro,
2007-09-07,0.33, -0.56, 13.90, 2.07, 1.74, 7.79, repro,
2007-09-08,3.28, -0.56, 5.56, 2.21, 1.99, 8.50, repro,
2007-09-09,3.48, -0.16, 2.10, 2.19, 1.94, 8.22, repro,
2007-09-10,2.02, -0.15, 5.97, 2.10, 1.75, 7.79, repro,
2007-09-11,2.71, 0.49, 12.05, 2.21, 1.93, 8.20, repro,
2007-09-12,1.94, -1.71, 11.23, 2.11, 1.75, 7.70, repro,
2007-09-13,1.09, -1.15, 11.23, 2.19, 1.73, 7.80, repro,
2007-09-14,1.61, -1.76, 13.26, 2.14, 1.81, 7.96, repro,
2007-09-15,1.20, 0.47, 8.79, 2.14, 1.70, 7.80, repro,
2007-09-16,2.21, -2.10, 14.36, 2.13, 1.70, 7.71, repro,
2007-09-17,0.70, -0.93, 16.04, 2.11, 1.77, 7.85, repro,
2007-09-18,2.34, -0.66, 14.22, 2.04, 1.68, 7.46, repro,
2007-09-19,-0.94, -0.38, 13.71, 2.18, 1.80, 8.03, repro,
2007-09-20,2.37, 0.40, 16.00, 2.05, 1.63, 7.56, repro,
2007-09-21,4.18, -0.78, 23.31, 2.06, 1.67, 7.59, repro,
2007-09-22,2.52, 0.14, 18.55, 2.00, 1.62, 7.33, repro,
2007-09-23,1.85, -1.03, 5.99, 2.06, 1.71, 7.63, repro,
2007-09-24,1.56, -0.27, 8.25, 2.07, 1.67, 7.57, repro,
2007-09-25,0.83, 0.02, 5.27, 2.04, 1.69, 7.65, repro,
2007-09-26,1.17, 0.29, 12.51, 2.00, 1.61, 7.33, repro,
2007-09-27,1.11, 0.31, 8.72, 2.02, 1.64, 7.46, repro,
2007-09-28,1.27, -1.11, 5.51, 2.01, 1.70, 7.50, repro,
2007-09-29,0.44, -0.61, 11.35, 2.00, 1.70, 7.49, repro,
2007-09-30,1.11, -0.91, 9.36, 2.05, 1.71, 7.65, repro,
2007-10-01,2.23, -0.02, 14.21, 2.01, 1.70, 7.57, repro,
2007-10-02,1.48, 0.10, 11.22, 2.07, 1.77, 7.85, repro,
2007-10-03,1.98, -0.03, 12.51, 2.10, 1.75, 7.85, repro,
2007-10-04,0.93, -1.99, 7.85, 2.03, 1.69, 7.54, repro,
2007-10-05,6.89, 3.79, 30.93, 2.06, 1.76, 7.84, repro,
2007-10-06,0.21, 0.20, 11.58, 2.06, 1.72, 7.71, repro,
2007-10-07,0.29, 0.40, 14.20, 2.07, 1.72, 7.76, repro,
2007-10-08,0.10, -0.02, 10.59, 2.25, 1.81, 8.59, repro,
2007-10-09,0.34, 0.50, 9.38, 2.17, 1.87, 8.18, repro,
2007-10-10,1.88, 1.60, 17.99, 2.14, 1.75, 8.02, repro,
2007-10-11,1.35, -0.48, 10.45, 2.03, 1.76, 7.81, repro,
2007-10-12,2.24, -0.45, 21.22, 2.00, 1.70, 7.57, repro,
2007-10-13,0.37, -0.59, 14.85, 1.97, 1.66, 7.41, repro,
2007-10-14,1.61, -0.15, 12.30, 1.96, 1.64, 7.30, repro,
2007-10-15,0.91, -0.11, 12.75, 1.98, 1.64, 7.37, repro,
2007-10-16,-0.99, -0.46, 16.49, 1.96, 1.66, 7.38, repro,
2007-10-17,0.03, 1.13, 28.80, 1.99, 1.69, 7.51, repro,
2007-10-18,1.05, -0.73, 16.05, 2.01, 1.71, 7.60, repro,
2007-10-19,-0.43, 0.53, 15.93, 1.96, 1.64, 7.32, repro,
2007-10-20,-0.38, 5.99, 28.89, 2.05, 1.76, 7.68, repro,
2007-10-21,0.98, 0.91, 10.90, 1.96, 1.65, 7.36, repro,
2007-10-22,0.44, 0.32, 10.48, 2.00, 1.71, 7.58, repro,
2007-10-23,0.49, 0.32, 9.60, 2.04, 1.75, 7.73, repro,
2007-10-24,0.01, 0.14, 6.64, 2.04, 1.73, 7.65, repro,
2007-10-25,-0.11, 0.72, 6.60, 2.01, 1.68, 7.51, repro,
2007-10-26,-0.53, 0.39, 7.84, 1.99, 1.69, 7.44, repro,
2007-10-27,0.80, 0.95, 4.13, 1.99, 1.69, 7.62, repro,
2007-10-28,-0.03, 0.60, 0.34, 1.98, 1.67, 7.48, repro,
2007-10-29,0.13, 0.13, 8.96, 1.97, 1.65, 7.33, repro,
2007-10-30,0.16, -0.41, 15.08, 1.98, 1.64, 7.37, repro,
2007-10-31,1.59, 0.69, 6.27, 1.96, 1.64, 7.33, repro,
2007-11-01,0.51, 0.23, 8.40, 1.97, 1.67, 7.34, repro,
2007-11-02,0.17, 1.07, 9.87, 1.95, 1.65, 7.40, repro,
2007-11-03,-0.43, -0.44, 10.78, 1.94, 1.61, 7.18, repro,
2007-11-04,-0.20, 0.59, 11.10, 1.94, 1.60, 7.13, repro,
2007-11-05,0.30, 0.61, 2.44, 1.94, 1.62, 7.17, repro,
2007-11-06,0.59, 0.39, 1.09, 2.03, 1.76, 7.68, repro,
2007-11-07,0.30, 0.42, 7.33, 1.96, 1.67, 7.31, repro,
2007-11-08,0.27, 0.31, 4.51, 2.00, 1.70, 7.53, repro,
2007-11-09,0.82, 0.10, 2.72, 1.97, 1.64, 7.24, repro,
2007-11-10,1.11, 0.17, 2.10, 1.94, 1.61, 7.15, repro,
2007-11-11,-0.09, -0.48, 13.52, 1.93, 1.62, 7.24, repro,
2007-11-12,1.04, 0.15, 4.68, 1.96, 1.67, 7.35, repro,
2007-11-13,1.15, -0.27, 11.26, 1.95, 1.65, 7.37, repro,
2007-11-14,1.18, 0.47, 1.02, 1.99, 1.66, 7.44, repro,
2007-11-15,0.94, -0.18, 2.75, 1.96, 1.62, 7.20, repro,
2007-11-16,0.95, -0.81, 7.84, 1.95, 1.64, 7.28, repro,
2007-11-17,0.83, -0.22, 6.88, 1.96, 1.67, 7.32, repro,
2007-11-18,0.84, 0.39, 7.53, 1.96, 1.64, 7.31, repro,
2007-11-19,1.70, 0.49, 1.82, 1.94, 1.61, 7.22, repro,
2007-11-20,1.95, -0.13, -0.77, 2.02, 1.72, 7.43, repro,
2007-11-21,1.42, -0.02, 3.17, 2.00, 1.71, 7.40, repro,
2007-11-22,1.72, -0.32, 1.78, 1.99, 1.68, 7.37, repro,
2007-11-23,1.17, 0.55, 4.48, 2.03, 1.78, 7.58, repro,
2007-11-24,3.16, 2.47, 3.79, 2.05, 1.79, 7.59, repro,
2007-11-25,1.04, -0.17, 9.61, 2.10, 1.83, 7.84, repro,
2007-11-26,0.81, 0.16, 7.31, 2.10, 1.82, 7.84, repro,
2007-11-27,1.50, 1.13, 3.38, 2.08, 1.75, 7.69, repro,
2007-11-28,0.40, 0.51, 3.84, 2.01, 1.73, 7.40, repro,
2007-11-29,1.97, -1.33, -1.35, 2.08, 1.74, 7.61, repro,
2007-11-30,1.96, 2.09, 12.27, 2.13, 1.79, 7.80, repro,
2007-12-01,1.59, -1.13, 12.23, 2.13, 1.83, 7.91, repro,
2007-12-02,1.04, -0.11, 7.51, 2.18, 1.84, 8.12, repro,
2007-12-03,2.08, 1.45, -2.58, 2.25, 1.97, 8.65, repro,
2007-12-04,1.71, -1.18, 2.01, 2.26, 2.03, 8.60, repro,
2007-12-05,3.01, 1.35, 3.69, 2.16, 1.89, 8.34, repro,
2007-12-06,2.33, -0.91, 21.21, 2.28, 2.00, 8.75, repro,
2007-12-07,1.29, -1.23, 5.64, 2.12, 1.85, 8.05, repro,
2007-12-08,0.57, 0.60, 8.90, 2.11, 1.81, 7.86, repro,
2007-12-09,0.55, -0.00, 2.30, 2.36, 2.16, 8.91, repro,
2007-12-10,1.91, 0.75, 4.66, 2.05, 1.79, 7.59, repro,
2007-12-11,1.98, 0.78, -3.37, 2.08, 1.77, 7.74, repro,
2007-12-12,3.02, -0.66, -6.41, 2.15, 1.78, 8.01, repro,
2007-12-13,1.86, 0.33, 2.00, 2.09, 1.73, 7.66, repro,
2007-12-14,1.45, 0.75, 4.52, 2.05, 1.71, 7.64, repro,
2007-12-15,1.64, 0.25, 7.94, 2.01, 1.65, 7.44, repro,
2007-12-16,0.53, -0.29, 10.23, 2.05, 1.70, 7.57, repro,
2007-12-17,2.19, -0.85, 12.72, 2.05, 1.71, 7.53, repro,
2007-12-18,1.25, -2.47, 13.79, 2.01, 1.68, 7.45, repro,
2007-12-19,0.77, -2.09, 8.88, 2.08, 1.72, 7.69, repro,
2007-12-20,2.93, -0.56, 13.22, 2.01, 1.66, 7.47, repro,
2007-12-21,0.70, -1.65, 9.44, 2.09, 1.71, 7.70, repro,
2007-12-22,2.05, 0.15, 1.79, 2.11, 1.75, 7.87, repro,
2007-12-23,1.09, 0.70, 0.44, 2.05, 1.73, 7.61, repro,
2007-12-24,2.19, 1.03, 4.36, 2.09, 1.75, 7.70, repro,
2007-12-25,1.51, 0.70, 7.68, 2.11, 1.81, 7.80, repro,
2007-12-26,1.07, -0.07, 17.56, 2.03, 1.67, 7.49, repro,
2007-12-27,1.50, -0.84, 6.53, 2.07, 1.71, 7.58, repro,
2007-12-28,0.49, 0.25, 11.54, 2.06, 1.70, 7.57, repro,
2007-12-29,0.82, -0.53, 7.04, 2.06, 1.69, 7.57, repro,
2007-12-30,1.54, -0.36, 4.49, 2.06, 1.71, 7.61, repro,
2007-12-31,1.80, 0.86, 3.40, 2.00, 1.62, 7.35, repro,
2008-01-01,1.09, 0.09, -0.08, 1.99, 1.62, 7.31, repro,
2008-01-02,0.96, 1.41, -1.54, 1.98, 1.62, 7.29, repro,
2008-01-03,1.44, -3.03, 14.36, 2.01, 1.65, 7.40, repro,
2008-01-04,-0.47, -2.76, 11.56, 1.98, 1.60, 7.31, repro,
2008-01-05,2.84, -2.35, 8.24, 1.98, 1.61, 7.32, repro,
2008-01-06,2.77, 0.36, 4.28, 2.01, 1.66, 7.44, repro,
2008-01-07,1.47, -0.22, 7.45, 1.96, 1.59, 7.24, repro,
2008-01-08,-1.47, -2.61, 4.19, 2.01, 1.61, 7.44, repro,
2008-01-09,0.50, 0.22, 6.44, 2.02, 1.61, 7.46, repro,
2008-01-10,1.76, 0.74, 1.18, 1.96, 1.60, 7.23, repro,
2008-01-11,1.57, -0.37, 5.39, 1.97, 1.61, 7.30, repro,
2008-01-12,0.52, -0.23, 3.80, 1.94, 1.60, 7.22, repro,
2008-01-13,1.06, -0.02, -4.69, 1.95, 1.60, 7.24, repro,
2008-01-14,0.86, 0.25, 0.48, 1.95, 1.60, 7.25, repro,
2008-01-15,1.61, -0.36, 1.57, 1.98, 1.65, 7.36, repro,
2008-01-16,0.54, -0.29, 0.68, 2.00, 1.63, 7.38, repro,
2008-01-17,0.92, 0.68, -0.01, 2.03, 1.67, 7.49, repro,
2008-01-18,1.50, 0.59, 5.89, 1.98, 1.70, 7.43, repro,
2008-01-19,0.14, 0.70, -0.95, 1.95, 1.61, 7.29, repro,
2008-01-20,0.29, 1.05, 0.69, 1.95, 1.60, 7.22, repro,
2008-01-21,0.78, 0.42, 9.35, 1.94, 1.61, 7.20, repro,
2008-01-22,0.50, 1.36, 4.64, 1.95, 1.61, 7.24, repro,
2008-01-23,1.01, 1.09, 3.31, 1.94, 1.60, 7.20, repro,
2008-01-24,0.06, 1.56, 11.28, 1.94, 1.60, 7.18, repro,
2008-01-25,1.04, 2.44, 10.71, 1.93, 1.60, 7.18, repro,
2008-01-26,1.42, 0.65, 0.45, 1.96, 1.62, 7.29, repro,
2008-01-27,0.64, 3.24, 11.03, 1.94, 1.60, 7.17, repro,
2008-01-28,0.85, -1.40, 15.50, 1.99, 1.62, 7.36, repro,
2008-01-29,0.64, 0.31, 10.84, 2.02, 1.72, 7.50, repro,
2008-01-30,0.62, 3.22, 10.59, 2.04, 1.69, 7.61, repro,
2008-01-31,1.47, -0.39, -1.37, 1.95, 1.61, 7.24, repro,
2008-02-01,1.82, -0.80, 5.00, 1.95, 1.61, 7.26, repro,
2008-02-02,0.37, -0.26, 0.89, 1.98, 1.65, 7.40, repro,
2008-02-03,-0.74, 0.21, 10.93, 1.97, 1.68, 7.34, repro,
2008-02-04,0.22, 0.08, 0.24, 1.96, 1.66, 7.33, repro,
2008-02-05,0.28, 0.90, 3.94, 1.96, 1.66, 7.31, repro,
2008-02-06,1.57, 0.42, -0.54, 1.98, 1.68, 7.41, repro,
2008-02-07,1.66, 0.81, -3.57, 1.97, 1.63, 7.40, repro,
2008-02-08,0.17, 0.77, 2.33, 1.94, 1.60, 7.20, repro,
2008-02-09,1.16, 1.18, 0.38, 1.98, 1.66, 7.39, repro,
2008-02-10,0.27, 0.50, 0.45, 1.94, 1.60, 7.23, repro,
2008-02-11,1.08, 0.21, 4.43, 1.94, 1.60, 7.21, repro,
2008-02-12,1.31, 0.29, 5.35, 1.95, 1.61, 7.24, repro,
2008-02-13,0.65, -1.20, 6.15, 1.94, 1.60, 7.19, repro,
2008-02-14,1.56, -0.25, 1.34, 1.99, 1.70, 7.50, repro,
2008-02-15,0.99, 1.62, -1.18, 2.01, 1.72, 7.53, repro,
2008-02-16,-0.23, -0.31, 7.63, 1.94, 1.60, 7.21, repro,
2008-02-17,0.56, -0.03, 0.12, 1.95, 1.61, 7.24, repro,
2008-02-18,0.17, 0.60, 4.00, 1.95, 1.61, 7.23, repro,
2008-02-19,0.11, 0.09, 4.60, 1.96, 1.65, 7.26, repro,
2008-02-20,0.62, 1.09, 3.16, 1.98, 1.67, 7.39, repro,
2008-02-21,0.25, 0.40, 7.43, 1.93, 1.60, 7.20, repro,
2008-02-22,0.37, 0.72, 5.82, 1.95, 1.61, 7.24, repro,
2008-02-23,0.80, -0.11, 5.00, 1.95, 1.62, 7.28, repro,
2008-02-24,0.72, 0.95, -4.65, 1.94, 1.62, 7.21, repro,
2008-02-25,0.87, 0.56, -0.16, 1.98, 1.70, 7.50, repro,
2008-02-26,1.19, 0.04, -3.14, 1.94, 1.60, 7.22, repro,
2008-02-27,1.08, 0.21, -4.22, 1.99, 1.64, 7.41, repro,
2008-02-28,0.33, -0.83, 0.70, 2.02, 1.69, 7.66, repro,
2008-02-29,0.46, -0.30, 0.86, 1.98, 1.63, 7.36, repro,
2008-03-01,1.03, -1.75, 5.61, 1.94, 1.60, 7.19, repro,
2008-03-02,0.49, -0.09, 3.84, 2.04, 1.76, 7.94, repro,
2008-03-03,0.61, -0.63, -2.00, 2.02, 1.69, 7.67, repro,
2008-03-04,1.04, -0.71, 5.83, 1.98, 1.65, 7.49, repro,
2008-03-05,0.16, -0.28, 2.04, 2.07, 1.81, 7.91, repro,
2008-03-06,1.23, -0.82, 2.11, 2.00, 1.70, 7.57, repro,
