PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO5
Station name,OLO5_OLO_TZA2016
Begin Date, 2016-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.6336841870 North Latitude, 35.8893353670 East Longitude, 659.02430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-12,0.00, 0.00, 0.00, 2.41, 2.47, 7.04, repro,
2016-06-13,0.48, 1.44, -2.81, 2.59, 2.75, 8.15, repro,
2016-06-14,-6.33, 0.72, 1.10, 3.65, 4.03, 14.82, repro,
2016-06-15,-2.97, 1.23, -4.82, 2.40, 2.44, 6.95, repro,
2016-06-16,-0.85, -1.12, -1.39, 2.40, 2.46, 6.92, repro,
2016-06-17,-3.32, -1.50, -0.95, 2.40, 2.46, 7.00, repro,
2016-06-18,2.05, -2.81, -5.21, 2.41, 2.49, 7.14, repro,
2016-06-19,1.22, 4.04, -1.33, 2.44, 2.47, 7.05, repro,
2016-06-20,7.04, 1.44, -5.07, 2.73, 2.96, 9.22, repro,
2016-06-21,7.18, 0.58, -4.97, 2.43, 2.49, 7.08, repro,
2016-06-22,0.82, 0.11, -2.04, 2.39, 2.44, 6.96, repro,
2016-06-23,-1.00, -1.56, -5.05, 2.44, 2.49, 7.03, repro,
2016-06-24,1.82, -3.48, -0.18, 2.51, 2.60, 7.20, repro,
2016-06-25,5.55, 0.84, -2.63, 2.39, 2.46, 6.96, repro,
2016-06-26,3.19, -3.20, 5.51, 2.39, 2.46, 6.93, repro,
2016-06-27,2.89, -2.04, 4.15, 2.40, 2.46, 6.93, repro,
2016-06-28,1.52, -2.95, -0.35, 2.39, 2.45, 6.95, repro,
2016-06-29,-1.71, -2.14, -0.22, 2.40, 2.46, 6.96, repro,
2016-06-30,4.48, -0.36, 1.44, 2.41, 2.50, 7.15, repro,
2016-07-01,1.02, 1.17, 4.46, 2.39, 2.46, 6.93, repro,
2016-07-02,-3.06, 0.36, -2.75, 2.49, 2.55, 7.20, repro,
2016-07-03,3.16, -1.73, -6.82, 2.55, 2.62, 7.69, repro,
2016-07-04,0.83, 2.53, 2.91, 2.57, 2.64, 7.63, repro,
2016-07-05,2.84, -2.50, 0.08, 2.52, 2.62, 7.57, repro,
2016-07-06,3.87, 3.49, 1.46, 2.57, 2.66, 7.71, repro,
2016-07-09,-1.50, -5.16, 2.10, 2.58, 2.68, 7.74, repro,
2016-07-11,-0.95, -1.66, -4.22, 2.64, 2.74, 8.44, repro,
2016-07-13,-0.31, 1.12, -4.73, 2.56, 2.64, 7.64, repro,
2016-07-14,0.75, 2.50, -0.20, 2.56, 2.62, 7.67, repro,
2016-07-15,3.00, 7.53, -5.56, 2.60, 2.66, 7.72, repro,
2016-07-16,7.43, 8.68, 1.50, 2.56, 2.65, 7.91, repro,
2016-07-17,4.91, 2.31, -3.22, 2.39, 2.45, 6.90, repro,
2016-07-18,2.03, 5.37, 2.23, 2.45, 2.52, 7.01, repro,
2016-07-19,2.82, 5.37, 4.67, 2.44, 2.49, 6.87, repro,
2016-07-20,2.40, -1.51, -4.50, 2.48, 2.56, 7.03, repro,
2016-07-21,5.66, 5.63, 4.68, 2.42, 2.49, 6.90, repro,
2016-07-22,6.64, 0.30, -1.99, 2.52, 2.60, 7.08, repro,
2016-07-23,7.04, 5.14, 6.02, 2.44, 2.50, 6.92, repro,
2016-07-24,0.40, 3.14, -0.39, 2.44, 2.49, 6.91, repro,
2016-07-25,4.73, 0.89, -0.10, 2.45, 2.50, 6.88, repro,
2016-07-26,1.83, -2.07, 7.30, 2.44, 2.49, 7.17, repro,
2016-07-27,5.26, 0.42, 1.08, 2.48, 2.55, 7.38, repro,
2016-07-28,4.25, 6.84, 9.03, 2.43, 2.49, 6.93, repro,
2016-07-29,4.76, 2.51, 5.66, 2.45, 2.55, 7.00, repro,
2016-07-30,-3.88, 0.10, 4.30, 2.45, 2.50, 6.90, repro,
2016-07-31,2.14, 4.52, 13.50, 2.44, 2.50, 6.89, repro,
2016-08-01,4.15, 6.00, 6.29, 2.65, 2.66, 6.89, repro,
2016-08-02,7.02, 1.36, 10.42, 2.46, 2.56, 7.14, repro,
2016-08-03,-0.91, -0.25, 6.73, 2.47, 2.53, 6.91, repro,
2016-08-04,0.65, -7.44, 6.93, 2.46, 2.52, 6.93, repro,
2016-08-05,1.61, -3.64, 7.76, 2.47, 2.53, 6.96, repro,
2016-08-06,3.00, -5.87, 9.36, 2.46, 2.52, 6.89, repro,
2016-08-07,3.03, 2.15, 4.84, 2.42, 2.47, 6.92, repro,
2016-08-08,3.72, 1.00, 4.22, 2.43, 2.50, 6.92, repro,
2016-08-09,3.77, 3.32, 4.09, 2.42, 2.49, 6.95, repro,
2016-08-10,3.41, 3.17, 1.26, 2.44, 2.50, 6.94, repro,
2016-08-11,3.37, -3.79, 11.01, 2.40, 2.45, 6.89, repro,
2016-08-12,1.61, 4.36, 8.47, 2.43, 2.49, 6.94, repro,
2016-08-13,7.97, 5.09, 9.35, 2.44, 2.49, 7.01, repro,
2016-08-14,2.90, 3.34, 14.17, 2.45, 2.52, 6.92, repro,
2016-08-15,13.91, 7.60, 14.91, 2.42, 2.49, 6.99, repro,
2016-08-16,9.25, 9.98, -6.54, 2.44, 2.52, 7.08, repro,
2016-08-17,-1.68, -3.00, -6.83, 2.40, 2.47, 6.92, repro,
2016-08-18,4.69, 2.04, 7.11, 2.43, 2.49, 6.93, repro,
2016-08-19,-0.52, 0.72, 12.15, 2.44, 2.56, 7.03, repro,
2016-08-20,6.62, -2.72, 8.58, 2.40, 2.46, 6.86, repro,
2016-08-21,3.18, -8.36, 4.79, 2.41, 2.47, 6.86, repro,
2016-08-22,4.81, -5.14, 3.48, 2.39, 2.46, 6.90, repro,
2016-08-23,6.33, 2.50, 6.80, 2.47, 2.56, 7.28, repro,
2016-08-24,2.61, -3.44, 4.25, 2.42, 2.48, 6.96, repro,
2016-08-25,-0.56, -2.52, 0.04, 2.39, 2.46, 6.89, repro,
2016-08-26,5.51, -0.07, 14.89, 2.45, 2.52, 7.03, repro,
2016-08-27,13.81, 2.07, 14.11, 2.42, 2.48, 6.94, repro,
2016-08-28,7.16, 2.22, 14.43, 2.43, 2.49, 6.93, repro,
2016-08-29,3.57, 2.01, 6.16, 2.41, 2.48, 6.89, repro,
2016-08-30,1.18, 2.88, 3.92, 2.43, 2.49, 6.88, repro,
2016-08-31,1.79, -2.40, -2.31, 2.46, 2.52, 6.90, repro,
2016-09-01,7.71, -1.44, 2.49, 2.47, 2.53, 6.89, repro,
2016-09-02,-0.11, -1.62, 10.11, 2.52, 2.56, 7.07, repro,
2016-09-03,4.91, 8.79, 6.46, 2.47, 2.53, 6.91, repro,
2016-09-04,6.41, 9.74, 7.94, 2.46, 2.52, 6.87, repro,
2016-09-05,5.08, 4.70, -0.10, 2.46, 2.53, 6.90, repro,
2016-09-06,5.77, 3.85, 2.09, 2.44, 2.50, 6.85, repro,
2016-09-07,10.51, -3.37, 12.03, 2.54, 2.61, 7.17, repro,
2016-09-08,9.98, 6.91, 9.46, 2.59, 2.64, 7.39, repro,
2016-09-09,7.70, 15.27, 17.89, 2.48, 2.52, 7.16, repro,
2016-09-10,6.39, 13.12, 6.77, 2.45, 2.50, 6.90, repro,
2016-09-11,5.31, 12.35, -3.17, 2.42, 2.49, 6.89, repro,
2016-09-12,7.30, 3.53, 2.26, 2.44, 2.51, 6.96, repro,
2016-09-13,10.45, 9.00, 7.41, 2.44, 2.50, 6.92, repro,
2016-09-14,7.29, 11.25, 3.64, 2.55, 2.66, 7.39, repro,
2016-09-15,7.85, 9.17, 8.79, 2.50, 2.56, 7.28, repro,
2016-09-16,9.46, 5.36, 8.92, 2.47, 2.54, 7.22, repro,
2016-09-17,10.70, 6.75, 2.08, 2.44, 2.51, 6.91, repro,
2016-09-18,10.27, 7.49, -2.34, 2.49, 2.55, 6.99, repro,
2016-09-19,4.80, 3.61, 9.46, 2.50, 2.56, 6.92, repro,
2016-09-20,9.08, 5.75, 9.91, 2.45, 2.52, 6.95, repro,
2016-09-21,6.25, 5.39, 10.60, 2.49, 2.55, 6.94, repro,
2016-09-22,11.42, 10.71, 7.75, 2.56, 2.65, 7.15, repro,
2016-09-23,8.74, 8.49, 8.66, 2.51, 2.59, 7.21, repro,
2016-09-24,7.27, 4.00, 9.75, 2.45, 2.52, 6.99, repro,
2016-09-25,9.82, 3.56, 8.22, 2.48, 2.58, 7.16, repro,
2016-09-26,10.08, 4.79, 10.04, 2.45, 2.50, 6.97, repro,
2016-09-27,7.45, 6.50, 8.85, 2.45, 2.52, 6.96, repro,
2016-09-28,10.04, 8.55, 5.85, 2.48, 2.57, 7.01, repro,
2016-09-29,0.33, 2.47, 1.24, 2.49, 2.58, 7.15, repro,
2016-09-30,-0.07, -1.30, 8.91, 2.54, 2.59, 7.14, repro,
2016-10-01,4.80, 12.97, 2.22, 2.55, 2.59, 7.28, repro,
2016-10-02,2.87, 6.54, 13.88, 2.55, 2.61, 7.32, repro,
2016-10-03,4.06, 7.90, 2.20, 2.48, 2.54, 7.11, repro,
2016-10-04,8.82, 11.00, 5.51, 2.63, 2.82, 7.95, repro,
2016-10-05,2.88, 8.74, 7.91, 2.64, 2.74, 7.93, repro,
2016-10-06,1.26, 7.66, 9.99, 2.55, 2.71, 7.80, repro,
2016-10-07,-2.81, 6.26, 8.16, 2.53, 2.66, 7.47, repro,
2016-10-08,7.30, 5.22, 8.85, 2.53, 2.71, 7.46, repro,
2016-10-09,1.55, 3.67, -4.44, 2.45, 2.55, 7.30, repro,
2016-10-10,-0.51, 4.27, 5.61, 2.51, 2.69, 7.57, repro,
2016-10-11,0.74, -1.21, 2.94, 2.51, 2.60, 7.63, repro,
2016-10-12,2.43, 2.95, 13.42, 2.42, 2.53, 7.15, repro,
2016-10-13,10.03, 8.06, 10.84, 2.46, 2.53, 6.97, repro,
2016-10-14,0.99, 7.47, 9.20, 2.60, 2.66, 7.03, repro,
2016-10-15,1.63, 9.79, 6.14, 2.52, 2.59, 7.07, repro,
2016-10-16,5.64, 8.36, 5.60, 2.58, 2.65, 7.10, repro,
2016-10-17,3.18, 10.99, 7.08, 2.54, 2.60, 7.02, repro,
2016-10-18,7.97, 14.27, 7.32, 2.49, 2.55, 6.91, repro,
2016-10-19,1.25, 3.72, -1.92, 2.47, 2.54, 6.94, repro,
2016-10-20,13.25, 15.86, 0.42, 2.38, 2.46, 6.93, repro,
2016-10-21,8.78, 11.42, 3.75, 2.42, 2.56, 7.25, repro,
2016-10-22,2.25, 6.46, 5.50, 2.43, 2.51, 7.00, repro,
2016-10-23,1.81, 16.33, 9.82, 2.51, 2.57, 6.95, repro,
2016-10-24,4.83, 6.28, 5.84, 2.64, 2.89, 8.08, repro,
2016-10-25,8.38, 10.87, 17.79, 2.56, 2.70, 7.43, repro,
2016-10-26,7.13, 4.22, 10.10, 2.53, 2.64, 7.26, repro,
2016-10-27,7.12, 14.14, 1.63, 2.46, 2.53, 6.98, repro,
2016-10-28,9.69, 8.74, 8.95, 2.52, 2.67, 7.36, repro,
2016-10-29,1.65, 9.88, 9.81, 2.51, 2.63, 7.34, repro,
2016-10-30,6.17, 10.66, 6.22, 2.47, 2.53, 7.06, repro,
2016-10-31,2.51, 4.64, 10.18, 2.51, 2.58, 7.03, repro,
2016-11-01,9.56, 6.16, 13.58, 2.48, 2.62, 7.22, repro,
2016-11-02,0.41, 2.69, 19.22, 2.47, 2.61, 7.25, repro,
2016-11-03,15.95, 8.60, 14.78, 2.51, 2.60, 7.35, repro,
2016-11-04,15.21, 8.92, 15.82, 2.42, 2.53, 7.14, repro,
2016-11-05,7.72, 15.85, 18.67, 2.49, 2.61, 7.34, repro,
2016-11-06,5.02, 11.69, 8.97, 2.65, 2.81, 8.41, repro,
2016-11-07,7.15, 13.19, 21.47, 2.42, 2.50, 7.02, repro,
2016-11-08,9.58, 10.99, 10.23, 2.44, 2.52, 7.01, repro,
2016-11-09,6.45, 5.46, 12.63, 2.46, 2.59, 7.25, repro,
2016-11-10,13.92, 7.55, 14.67, 2.53, 2.70, 7.61, repro,
2016-11-11,12.87, 16.30, 20.93, 2.49, 2.61, 7.25, repro,
2016-11-12,14.19, 16.02, 12.00, 2.53, 2.69, 7.49, repro,
2016-11-13,11.19, 16.60, 21.28, 2.59, 2.70, 7.70, repro,
2016-11-14,16.38, 18.11, 14.53, 2.42, 2.51, 7.04, repro,
2016-11-15,13.03, 16.02, 11.06, 2.52, 2.66, 7.44, repro,
2016-11-16,8.14, 12.75, 13.43, 2.50, 2.60, 7.48, repro,
2016-11-17,9.72, 16.30, 6.21, 2.61, 2.79, 8.44, repro,
2016-11-18,10.39, 10.45, 15.40, 2.53, 2.69, 7.74, repro,
2016-11-19,10.43, 10.34, 6.82, 2.49, 2.60, 7.44, repro,
2016-11-20,8.24, 14.20, 5.40, 2.62, 2.75, 8.18, repro,
2016-11-22,7.53, 9.68, 5.65, 2.47, 2.59, 7.40, repro,
2016-11-23,8.39, 9.32, 4.89, 2.44, 2.52, 6.97, repro,
2016-11-24,6.33, 12.30, 11.10, 2.52, 2.59, 7.19, repro,
2016-11-25,8.05, 11.98, 7.78, 2.52, 2.65, 7.60, repro,
2016-11-26,14.23, 7.65, 10.15, 2.60, 2.75, 7.64, repro,
2016-11-27,11.32, 11.19, 10.28, 2.52, 2.62, 7.54, repro,
2016-11-28,6.66, 16.76, 0.61, 2.51, 2.58, 7.07, repro,
2016-11-29,7.62, 6.99, 1.85, 2.46, 2.56, 7.27, repro,
2016-11-30,4.02, 4.64, 5.11, 2.48, 2.55, 7.25, repro,
2016-12-01,6.39, 11.21, 11.14, 2.45, 2.57, 7.26, repro,
2016-12-02,6.95, 7.09, 3.36, 2.50, 2.66, 7.58, repro,
2016-12-03,5.82, 11.09, 4.43, 2.49, 2.65, 7.55, repro,
2016-12-04,7.92, 7.59, 15.56, 2.41, 2.49, 7.06, repro,
2016-12-05,0.52, 3.36, 1.63, 2.45, 2.52, 7.13, repro,
2016-12-06,1.42, 4.36, 6.61, 2.47, 2.53, 7.06, repro,
2016-12-07,4.88, 5.84, 4.66, 2.47, 2.54, 7.05, repro,
2016-12-08,1.92, 7.18, 7.68, 2.54, 2.64, 7.42, repro,
2016-12-09,9.29, 13.46, 1.88, 2.55, 2.61, 7.18, repro,
2016-12-10,8.12, 14.24, 10.63, 2.52, 2.61, 7.22, repro,
2016-12-11,9.80, 10.82, 1.57, 2.51, 2.58, 7.06, repro,
2016-12-12,7.10, 10.76, 0.30, 2.49, 2.59, 7.21, repro,
2016-12-13,9.06, 1.03, 7.91, 2.50, 2.56, 7.35, repro,
2016-12-14,10.46, 17.47, 0.30, 2.55, 2.69, 8.01, repro,
2016-12-15,5.81, 9.37, 4.92, 2.49, 2.56, 7.07, repro,
2016-12-16,-1.91, 3.10, -0.96, 2.53, 2.60, 7.32, repro,
2016-12-17,4.55, 10.63, 12.94, 2.51, 2.56, 7.43, repro,
2016-12-18,7.56, 11.04, 9.51, 2.52, 2.58, 7.38, repro,
2016-12-19,8.58, 16.00, 8.87, 2.55, 2.62, 7.04, repro,
2016-12-20,5.25, 10.57, 4.96, 2.51, 2.59, 7.07, repro,
2016-12-21,3.07, 8.30, 21.64, 2.53, 2.60, 7.12, repro,
2016-12-22,9.28, 13.36, 13.41, 2.49, 2.59, 7.28, repro,
2016-12-23,10.46, 13.13, 8.89, 2.48, 2.60, 7.23, repro,
2016-12-24,6.22, 11.33, 1.56, 2.44, 2.57, 7.14, repro,
2016-12-25,3.31, 15.07, 10.49, 2.47, 2.56, 7.10, repro,
2016-12-26,4.50, 19.53, 6.34, 2.49, 2.56, 7.09, repro,
2016-12-27,8.41, 11.67, 13.22, 2.48, 2.55, 7.10, repro,
2016-12-28,6.76, 11.63, 8.05, 2.49, 2.59, 7.15, repro,
2016-12-29,13.10, 12.78, 14.24, 2.44, 2.52, 7.16, repro,
2016-12-30,7.54, 9.26, 4.87, 2.41, 2.52, 7.12, repro,
2016-12-31,3.58, 11.36, 11.29, 2.50, 2.60, 7.25, repro,
2017-01-01,2.77, 8.27, 7.86, 2.49, 2.55, 7.01, repro,
2017-01-02,4.37, 1.66, 15.72, 2.62, 2.76, 7.76, repro,
2017-01-03,6.72, 7.52, 0.17, 2.56, 2.63, 7.44, repro,
2017-01-04,4.14, 12.22, 12.50, 2.49, 2.58, 7.08, repro,
2017-01-05,-0.67, -2.14, 6.80, 2.48, 2.56, 7.07, repro,
2017-01-06,4.84, 2.74, 5.40, 2.52, 2.64, 7.24, repro,
2017-01-07,2.94, 5.24, 6.34, 2.53, 2.60, 7.07, repro,
2017-01-08,4.05, 15.88, 15.79, 2.60, 2.68, 7.20, repro,
2017-01-09,5.51, 15.75, 12.74, 2.58, 2.64, 7.07, repro,
2017-01-10,3.69, 11.12, 10.09, 2.55, 2.63, 7.15, repro,
2017-01-11,3.67, 16.01, 12.81, 2.48, 2.56, 7.10, repro,
2017-01-12,2.56, 9.12, 7.17, 2.48, 2.56, 7.12, repro,
2017-01-13,8.12, 17.75, 11.97, 2.42, 2.51, 7.09, repro,
2017-01-14,7.29, 8.40, 18.75, 2.48, 2.58, 7.19, repro,
2017-01-15,5.96, 7.58, 13.26, 2.48, 2.56, 7.13, repro,
2017-01-16,7.44, 8.93, 5.97, 2.47, 2.62, 7.40, repro,
2017-01-17,2.58, 6.12, 18.08, 2.52, 2.64, 7.24, repro,
2017-01-18,4.88, 11.47, 14.54, 2.56, 2.69, 7.34, repro,
2017-01-19,3.30, 9.72, 8.17, 2.51, 2.59, 7.16, repro,
2017-01-20,3.15, 14.03, 7.51, 2.50, 2.67, 7.37, repro,
2017-01-21,-1.61, 6.49, 2.95, 2.46, 2.56, 7.15, repro,
2017-01-22,4.32, 12.13, 11.88, 2.43, 2.54, 7.10, repro,
2017-01-23,4.13, 9.68, 8.41, 2.50, 2.63, 7.31, repro,
2017-01-24,3.30, 5.24, -0.30, 2.52, 2.61, 7.22, repro,
2017-01-25,2.44, 11.25, 5.70, 2.47, 2.59, 7.26, repro,
2017-01-26,0.08, -0.13, 12.05, 2.51, 2.60, 7.13, repro,
2017-01-27,-1.25, 9.74, 7.05, 2.49, 2.59, 7.18, repro,
2017-01-28,2.78, 9.79, 4.93, 2.59, 2.77, 7.65, repro,
2017-01-29,1.20, 0.96, 3.75, 2.50, 2.60, 7.31, repro,
2017-01-30,-5.99, -2.40, 4.14, 2.50, 2.61, 7.40, repro,
2017-01-31,-8.10, 8.33, -0.63, 2.49, 2.59, 7.32, repro,
2017-02-01,-9.58, -0.41, 9.45, 2.52, 2.64, 7.46, repro,
2017-02-02,-1.08, 6.88, 6.64, 2.49, 2.57, 7.23, repro,
2017-02-03,1.53, 11.66, 0.70, 2.54, 2.63, 7.28, repro,
2017-02-04,5.97, 10.24, 10.31, 2.55, 2.73, 7.53, repro,
2017-02-05,3.27, 7.54, 8.39, 2.51, 2.59, 7.15, repro,
2017-02-06,5.29, 14.57, 6.79, 2.50, 2.59, 7.18, repro,
2017-02-07,10.93, 15.56, 10.93, 2.47, 2.54, 7.36, repro,
2017-02-08,7.30, 12.93, 11.12, 2.50, 2.59, 7.28, repro,
2017-02-09,8.30, 18.90, 9.80, 2.54, 2.62, 7.18, repro,
2017-02-10,5.66, 16.34, 10.84, 2.54, 2.59, 7.50, repro,
2017-02-11,5.20, 2.74, 15.68, 2.50, 2.58, 7.13, repro,
2017-02-12,2.94, 6.84, 19.41, 2.45, 2.54, 7.20, repro,
2017-02-13,0.98, 8.37, 14.47, 2.50, 2.58, 7.25, repro,
2017-02-14,-0.77, 3.08, 1.78, 2.47, 2.58, 7.33, repro,
2017-02-15,6.29, 7.67, 10.76, 2.47, 2.55, 7.16, repro,
2017-02-16,8.82, 12.59, 7.25, 2.46, 2.55, 7.17, repro,
2017-02-17,1.81, 1.51, 1.09, 2.46, 2.57, 7.32, repro,
2017-02-18,0.90, 5.70, 4.80, 2.47, 2.61, 7.41, repro,
2017-02-19,2.08, 6.06, 1.36, 2.48, 2.60, 7.29, repro,
2017-02-20,9.13, 11.43, 4.82, 2.44, 2.57, 7.30, repro,
2017-02-21,7.05, 4.72, 4.58, 2.52, 2.72, 7.72, repro,
2017-02-22,5.60, 5.47, 7.39, 2.41, 2.51, 7.14, repro,
2017-02-23,0.56, -1.19, 3.44, 2.49, 2.62, 7.50, repro,
2017-02-24,6.46, 6.03, 10.70, 2.47, 2.53, 7.50, repro,
2017-02-25,1.56, 7.22, 9.31, 2.54, 2.66, 7.72, repro,
2017-02-26,5.47, 9.22, 1.94, 2.51, 2.74, 7.94, repro,
2017-02-27,2.00, 2.87, 1.16, 2.52, 2.65, 7.54, repro,
2017-02-28,1.67, 4.22, -0.57, 2.48, 2.65, 7.47, repro,
2017-03-01,1.05, 6.88, 4.49, 2.52, 2.64, 7.23, repro,
2017-03-02,1.20, 10.36, -3.58, 2.52, 2.62, 7.32, repro,
2017-03-03,1.46, 3.29, 4.16, 2.53, 2.63, 7.51, repro,
2017-03-04,7.76, 7.57, 9.04, 2.47, 2.57, 7.09, repro,
2017-03-05,13.41, 13.15, 9.06, 2.51, 2.67, 7.54, repro,
2017-03-06,4.21, 3.44, 12.40, 2.59, 2.69, 7.49, repro,
2017-03-07,6.60, -2.32, 10.97, 2.51, 2.64, 7.54, repro,
2017-03-08,4.43, 5.00, 1.25, 2.48, 2.60, 7.23, repro,
2017-03-09,0.05, -1.19, 6.45, 2.50, 2.58, 7.33, repro,
2017-03-10,-0.29, 3.26, 9.38, 2.51, 2.64, 7.32, repro,
2017-03-11,5.85, 4.79, 14.61, 2.46, 2.56, 7.11, repro,
2017-03-12,6.32, 12.25, 12.85, 2.88, 2.88, 7.16, repro,
2017-03-13,7.28, 6.76, 13.28, 2.46, 2.56, 7.21, repro,
2017-03-14,6.91, 2.30, 2.60, 2.57, 2.76, 7.80, repro,
2017-03-15,4.26, 10.51, 10.07, 2.48, 2.57, 7.21, repro,
2017-03-16,4.98, 1.29, 12.32, 2.57, 2.66, 7.50, repro,
2017-03-17,7.11, 2.52, 3.55, 2.44, 2.53, 7.29, repro,
2017-03-18,10.59, 7.79, 6.89, 2.44, 2.60, 7.29, repro,
2017-03-19,11.69, 6.34, 20.69, 2.45, 2.55, 7.19, repro,
2017-03-20,10.37, 4.31, 10.04, 2.42, 2.53, 7.23, repro,
2017-03-21,7.91, 6.08, 15.15, 2.45, 2.59, 7.47, repro,
2017-03-22,7.99, 0.17, 29.84, 2.52, 2.69, 7.88, repro,
2017-03-23,6.69, 11.04, 1.74, 2.50, 2.62, 7.51, repro,
2017-03-24,5.80, -1.14, -2.82, 3.89, 4.80, 15.61, repro,
2017-03-25,-3.97, 12.54, 69.37, 51.24, 97.27, 132.96, repro,
2017-03-27,5.46, -6.88, 13.80, 2.84, 3.11, 9.86, repro,
2017-03-28,2.79, -8.29, 11.19, 2.53, 2.71, 7.77, repro,
2017-03-29,8.00, 0.77, 10.86, 2.42, 2.55, 7.19, repro,
2017-03-30,4.46, 1.43, 1.04, 2.43, 2.54, 7.19, repro,
2017-03-31,6.68, 0.87, 18.00, 2.45, 2.56, 7.28, repro,
2017-04-01,10.09, 10.03, 16.02, 2.42, 2.52, 7.20, repro,
2017-04-02,4.10, 1.20, 8.57, 2.50, 2.70, 7.90, repro,
2017-04-03,5.15, 6.18, 5.41, 2.43, 2.53, 7.23, repro,
2017-04-04,4.90, -1.47, 9.23, 2.43, 2.54, 7.19, repro,
2017-04-05,7.22, -1.40, 13.84, 2.39, 2.51, 7.18, repro,
2017-04-06,9.83, -0.24, 17.98, 2.49, 2.59, 7.17, repro,
2017-04-07,7.10, 3.69, 14.91, 2.48, 2.65, 7.83, repro,
2017-04-08,9.09, 4.17, 14.43, 2.41, 2.60, 7.37, repro,
2017-04-09,7.35, -0.23, 13.65, 2.42, 2.52, 7.19, repro,
2017-04-10,6.16, 4.33, 9.93, 2.38, 2.49, 7.12, repro,
2017-04-11,6.40, 2.70, 18.85, 2.42, 2.55, 7.26, repro,
2017-04-12,6.52, -1.33, 13.17, 2.42, 2.53, 7.23, repro,
2017-04-13,0.84, -5.86, 15.59, 2.42, 2.54, 7.18, repro,
2017-04-14,7.88, 3.23, 5.06, 2.42, 2.52, 7.14, repro,
2017-04-15,3.26, 0.68, 8.24, 2.41, 2.52, 7.14, repro,
2017-04-16,4.47, 6.01, 16.05, 2.43, 2.62, 7.47, repro,
2017-04-17,6.08, 1.51, 15.16, 2.45, 2.66, 7.58, repro,
2017-04-18,4.55, 2.75, 5.58, 2.44, 2.55, 7.30, repro,
2017-04-19,0.15, -0.53, 8.12, 2.42, 2.53, 7.23, repro,
2017-04-20,2.89, 4.64, 17.19, 2.42, 2.54, 7.27, repro,
2017-04-21,-1.35, -2.22, 8.59, 2.43, 2.54, 7.24, repro,
2017-04-22,-0.09, -3.42, 17.34, 2.45, 2.55, 7.22, repro,
2017-04-23,1.71, -0.69, 13.60, 2.39, 2.51, 7.16, repro,
2017-04-24,-2.92, -0.61, 18.03, 2.53, 2.70, 7.56, repro,
2017-04-25,2.82, 1.64, 11.21, 2.44, 2.55, 7.22, repro,
2017-04-26,3.24, 4.13, 8.87, 2.42, 2.54, 7.22, repro,
2017-04-27,7.93, 3.24, 9.56, 2.50, 2.58, 7.50, repro,
2017-04-28,6.20, 0.84, 8.46, 2.45, 2.55, 7.46, repro,
2017-04-29,0.20, -0.04, 1.01, 2.44, 2.57, 7.29, repro,
2017-04-30,2.59, 3.96, 10.50, 2.41, 2.53, 7.12, repro,
2017-05-01,5.12, 3.02, 4.15, 2.41, 2.51, 7.22, repro,
2017-05-02,3.18, -2.82, 7.25, 2.39, 2.50, 7.15, repro,
2017-05-03,2.77, -0.66, 3.93, 2.42, 2.52, 7.32, repro,
2017-05-04,-0.13, -1.95, 5.70, 2.38, 2.49, 7.13, repro,
2017-05-05,3.79, 5.52, 15.74, 2.46, 2.60, 7.32, repro,
2017-05-06,2.60, 3.55, 8.72, 2.45, 2.58, 7.43, repro,
2017-05-07,2.60, 7.08, 9.13, 2.43, 2.53, 7.15, repro,
2017-05-08,2.27, 3.88, 7.92, 2.38, 2.50, 7.16, repro,
2017-05-09,2.14, -4.44, 1.97, 2.51, 2.63, 7.93, repro,
2017-05-10,-2.32, -0.96, 4.30, 2.37, 2.48, 7.12, repro,
2017-05-11,-2.03, 2.08, 9.96, 2.45, 2.61, 7.31, repro,
2017-05-12,-0.16, 2.81, 3.38, 2.39, 2.51, 7.16, repro,
2017-05-13,5.15, 0.08, 12.45, 2.39, 2.49, 7.25, repro,
2017-05-14,2.17, 3.35, 8.10, 2.37, 2.49, 7.14, repro,
2017-05-15,0.28, 2.19, 9.07, 2.36, 2.47, 7.09, repro,
2017-05-16,-0.28, -4.12, 8.44, 2.41, 2.55, 7.24, repro,
2017-05-17,-3.04, 1.27, 0.51, 2.50, 2.62, 7.61, repro,
2017-05-18,1.05, -3.29, -0.38, 2.44, 2.54, 7.17, repro,
2017-05-19,-6.34, -5.38, 4.29, 2.48, 2.59, 7.29, repro,
2017-05-20,2.76, 2.71, 1.07, 2.41, 2.51, 7.21, repro,
2017-05-21,-6.79, -9.03, 6.65, 2.44, 2.53, 7.18, repro,
2017-05-22,-1.40, 1.46, 0.83, 2.42, 2.52, 7.15, repro,
2017-05-23,2.91, 4.84, 5.24, 2.39, 2.49, 7.19, repro,
2017-05-24,4.24, 4.68, 8.00, 2.43, 2.53, 7.21, repro,
2017-05-25,-0.45, 2.94, 16.00, 2.37, 2.47, 7.13, repro,
2018-08-11,6.62, 2.64, 5.63, 3.05, 3.78, 12.53, campf,
