PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PWEL
Station name,Port_Weller
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2367318769 North Latitude, -79.2196664689 East Longitude, 43.83212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-22,0.00, 0.00, 0.00, 2.40, 1.82, 8.25, repro,
2003-03-23,0.97, 0.77, 5.19, 2.35, 1.81, 8.38, repro,
2003-03-25,0.32, 2.18, -3.89, 2.43, 1.86, 8.69, repro,
2003-03-26,0.58, 0.30, 2.45, 2.27, 1.74, 7.87, repro,
2003-03-27,1.82, 2.34, -4.26, 2.43, 1.85, 8.67, repro,
2003-03-28,-0.08, 2.08, -1.57, 2.32, 1.74, 7.93, repro,
2003-03-29,0.74, 0.48, 5.22, 2.42, 1.84, 8.57, repro,
2003-03-30,0.00, 1.08, -10.03, 2.28, 1.77, 8.00, repro,
2003-03-31,1.94, 0.88, -1.43, 2.26, 1.70, 7.76, repro,
2003-04-01,0.64, 1.07, 4.16, 2.37, 1.76, 8.08, repro,
2003-04-02,0.08, 0.29, -2.75, 2.25, 1.71, 7.77, repro,
2003-04-03,1.03, 0.30, 3.66, 2.30, 1.76, 7.98, repro,
2003-04-07,1.02, 1.78, -9.97, 2.23, 1.74, 7.85, repro,
2003-04-08,-0.05, -0.01, -3.59, 2.25, 1.74, 7.87, repro,
2003-04-09,-0.92, 0.51, 4.11, 2.33, 1.80, 8.08, repro,
2003-04-10,-0.16, 0.72, 0.29, 2.28, 1.76, 7.98, repro,
2003-04-11,0.45, 0.37, -2.17, 2.24, 1.73, 7.82, repro,
2003-04-12,1.06, 0.92, -1.43, 2.24, 1.71, 7.75, repro,
2003-04-13,0.36, -0.14, -0.14, 2.17, 1.69, 7.58, repro,
2003-04-14,0.89, -1.56, -1.59, 2.24, 1.76, 7.83, repro,
2003-04-15,-0.48, 2.16, 4.65, 2.18, 1.71, 7.66, repro,
2003-04-16,0.93, 1.64, 3.10, 2.18, 1.71, 7.61, repro,
2003-04-17,1.08, 1.64, 3.15, 2.22, 1.73, 7.79, repro,
2003-04-18,0.87, 1.05, 3.17, 2.24, 1.71, 7.74, repro,
2003-04-19,0.21, -0.51, -1.14, 2.19, 1.70, 7.58, repro,
2003-04-20,-1.89, -0.30, 2.93, 2.19, 1.72, 7.61, repro,
2003-04-21,2.36, 0.10, 1.88, 2.26, 1.77, 7.94, repro,
2003-04-22,0.07, -0.84, 9.06, 2.25, 1.73, 7.73, repro,
2003-04-23,1.20, -0.29, -0.25, 2.23, 1.76, 7.74, repro,
2003-04-24,0.91, 0.69, -0.11, 2.19, 1.69, 7.54, repro,
2003-04-27,0.98, 1.04, 5.83, 2.31, 1.83, 8.15, repro,
2003-05-02,0.62, 1.32, -4.73, 2.29, 1.85, 8.08, repro,
2003-05-03,2.09, 0.11, 2.08, 2.18, 1.70, 7.66, repro,
2003-05-04,0.96, -0.23, 2.92, 2.27, 1.75, 7.84, repro,
2003-05-05,-0.02, 1.21, 5.91, 2.17, 1.69, 7.57, repro,
2003-05-06,1.99, 1.08, 5.91, 2.26, 1.77, 7.90, repro,
2003-05-07,-0.49, 1.32, 4.01, 2.23, 1.75, 7.85, repro,
2003-05-08,-0.19, -0.49, 2.91, 2.30, 1.79, 8.00, repro,
2003-05-09,-0.39, -0.73, 18.20, 2.80, 2.19, 9.87, repro,
2003-05-10,0.11, 0.49, 2.96, 2.20, 1.71, 7.73, repro,
2003-05-14,4.73, -0.25, 14.03, 3.68, 2.89, 13.01, repro,
2003-05-15,1.35, -0.99, -2.92, 2.29, 1.79, 8.02, repro,
2003-05-16,1.63, 1.16, -0.62, 2.20, 1.70, 7.64, repro,
2003-05-17,1.73, -0.21, -4.01, 2.35, 1.84, 8.19, repro,
2003-05-18,2.37, 1.07, -9.05, 2.28, 1.78, 7.94, repro,
2003-05-19,2.66, 0.21, 2.75, 2.17, 1.70, 7.56, repro,
2003-05-20,1.08, -0.20, -5.88, 2.23, 1.73, 7.79, repro,
2003-05-21,1.39, -0.44, -4.80, 2.27, 1.72, 7.88, repro,
2003-05-22,1.34, 1.93, -1.77, 2.22, 1.72, 7.72, repro,
2003-05-23,-0.63, 1.41, -8.78, 2.22, 1.72, 7.74, repro,
2003-05-24,-1.12, 0.09, 1.31, 2.18, 1.73, 7.71, repro,
2003-05-25,0.34, 0.96, 2.46, 2.20, 1.76, 7.76, repro,
2003-05-26,-1.06, -0.26, 4.61, 2.17, 1.72, 7.68, repro,
2003-05-27,1.08, -0.29, -3.69, 2.38, 1.83, 8.29, repro,
2003-05-28,0.64, 1.63, 1.34, 2.30, 1.74, 7.94, repro,
2003-05-29,3.40, 0.57, 6.93, 2.44, 1.87, 8.28, repro,
2003-05-30,1.00, 0.55, 13.78, 2.29, 1.80, 8.01, repro,
2003-06-01,0.72, 0.45, -0.46, 2.22, 1.76, 7.82, repro,
2003-06-02,1.78, -0.12, 4.69, 2.25, 1.75, 7.90, repro,
2003-06-03,1.14, 1.48, -6.48, 2.23, 1.73, 7.80, repro,
2003-06-04,3.06, -0.06, 4.97, 2.20, 1.76, 7.87, repro,
2003-06-05,1.41, 1.73, 8.18, 2.21, 1.75, 7.84, repro,
2003-06-06,3.35, 2.13, -5.84, 2.26, 1.76, 7.98, repro,
2003-06-07,1.77, 0.20, -1.47, 2.18, 1.72, 7.71, repro,
2003-06-08,2.14, 1.60, -0.15, 2.21, 1.74, 7.81, repro,
2003-06-09,1.16, 3.53, -1.95, 2.22, 1.77, 7.94, repro,
2003-06-10,0.00, 1.61, 8.23, 2.17, 1.70, 7.62, repro,
2003-06-11,6.22, 2.02, -1.68, 2.21, 1.74, 7.78, repro,
2003-06-12,2.80, 2.18, -9.92, 2.21, 1.73, 7.76, repro,
2003-06-13,1.56, 1.84, -9.04, 2.21, 1.75, 7.90, repro,
2003-06-14,1.23, 1.64, -3.93, 2.14, 1.69, 7.55, repro,
2003-06-15,1.91, 0.45, -1.48, 2.17, 1.70, 7.65, repro,
2003-06-16,3.11, 3.12, -12.84, 2.16, 1.70, 7.60, repro,
2003-06-17,1.75, 1.84, 3.17, 2.22, 1.73, 7.80, repro,
2003-06-18,1.60, 1.28, -2.15, 2.17, 1.70, 7.69, repro,
2003-06-19,1.56, 1.25, 4.28, 2.20, 1.74, 7.76, repro,
2003-06-20,1.26, 2.20, 4.56, 2.22, 1.74, 7.70, repro,
2003-06-21,-0.51, 3.81, 12.40, 2.22, 1.73, 7.81, repro,
2003-06-22,0.05, 1.70, 3.19, 2.17, 1.72, 7.72, repro,
2003-06-23,0.71, 1.69, -1.44, 2.14, 1.68, 7.47, repro,
2003-06-24,1.76, 0.73, 1.18, 2.20, 1.72, 7.73, repro,
2003-06-25,0.41, 1.17, 1.20, 2.26, 1.77, 7.83, repro,
2003-06-26,2.85, 0.80, 10.19, 2.32, 1.79, 8.06, repro,
2003-06-27,0.32, -0.30, 15.66, 2.30, 1.80, 8.08, repro,
2003-06-28,1.02, -0.58, -7.79, 2.27, 1.80, 7.91, repro,
2003-06-29,1.25, 2.58, 1.14, 2.27, 1.74, 7.94, repro,
2003-06-30,0.75, -1.22, -11.96, 2.22, 1.72, 7.70, repro,
2003-07-02,0.61, -0.07, 8.28, 2.23, 1.75, 7.87, repro,
2003-07-03,2.12, 0.96, 1.21, 2.34, 1.76, 8.06, repro,
2003-07-04,0.87, 2.35, 12.90, 2.32, 1.76, 8.04, repro,
2003-07-05,1.17, 0.16, 4.30, 2.26, 1.76, 7.97, repro,
2003-07-06,2.40, 1.50, 8.05, 2.25, 1.73, 7.81, repro,
2003-07-07,-0.70, 1.29, 4.99, 2.24, 1.78, 8.03, repro,
2003-07-08,1.18, -0.61, 8.39, 2.27, 1.80, 8.00, repro,
2003-07-09,1.01, 1.99, 7.32, 2.25, 1.72, 7.75, repro,
2003-07-10,-0.59, 0.35, 4.55, 2.20, 1.71, 7.68, repro,
2003-07-11,-0.86, 3.52, 7.43, 2.34, 1.88, 8.47, repro,
2003-07-12,-0.52, 0.67, 7.63, 2.22, 1.73, 7.75, repro,
2003-07-13,1.45, -0.77, 5.05, 2.27, 1.76, 7.97, repro,
2003-07-14,0.15, 1.08, 7.97, 2.24, 1.74, 7.81, repro,
2003-07-15,-0.57, 2.27, 15.72, 2.30, 1.76, 7.96, repro,
2003-07-16,0.96, 2.24, 8.36, 2.33, 1.80, 8.13, repro,
2003-07-17,1.21, 2.47, 3.31, 2.53, 2.02, 9.16, repro,
2003-07-18,-0.42, 1.94, 15.37, 2.24, 1.75, 7.87, repro,
2003-07-19,0.51, -0.01, 14.25, 2.23, 1.74, 7.86, repro,
2003-07-20,1.08, -0.03, 16.57, 2.25, 1.75, 8.00, repro,
2003-07-21,0.91, 3.20, 10.02, 2.30, 1.82, 8.16, repro,
2003-07-22,-0.10, 3.11, 5.03, 2.26, 1.74, 7.87, repro,
2003-07-23,1.38, 2.87, -1.59, 2.21, 1.75, 7.81, repro,
2003-07-24,2.47, 2.26, 11.31, 2.25, 1.77, 7.87, repro,
2003-07-25,1.60, 1.85, 11.36, 2.27, 1.73, 7.79, repro,
2003-07-26,-1.51, 1.94, 16.74, 2.30, 1.77, 8.05, repro,
2003-07-27,-2.58, 3.24, 7.61, 2.27, 1.76, 7.96, repro,
2003-07-28,2.06, 2.61, -0.44, 2.25, 1.73, 7.75, repro,
2003-07-29,0.97, 2.19, 2.13, 2.31, 1.80, 7.92, repro,
2003-07-30,1.24, 0.20, 3.86, 2.25, 1.71, 7.68, repro,
2003-07-31,-1.29, 1.59, 4.88, 2.24, 1.71, 7.63, repro,
2003-08-01,0.30, 3.88, 0.56, 2.35, 1.77, 8.03, repro,
2003-08-02,-1.11, 3.19, -1.07, 2.31, 1.77, 7.92, repro,
2003-08-03,-0.06, 3.45, 5.33, 2.35, 1.93, 8.50, repro,
2003-08-04,3.94, 2.02, 12.27, 2.39, 1.83, 8.05, repro,
2003-08-05,-0.34, 2.03, 0.66, 2.31, 1.90, 8.44, repro,
2003-08-06,1.98, 1.19, -1.72, 2.33, 1.93, 8.53, repro,
2003-08-07,1.71, 2.15, -1.03, 2.28, 1.89, 8.28, repro,
2003-08-08,0.15, 2.05, -2.66, 2.27, 1.87, 8.23, repro,
2003-08-09,1.37, 2.10, 1.55, 2.25, 1.86, 8.20, repro,
2003-08-10,2.17, 0.82, 3.44, 2.29, 1.90, 8.38, repro,
2003-08-11,1.06, 1.11, -2.18, 2.32, 1.89, 8.43, repro,
2003-08-12,3.30, 2.88, 1.90, 2.28, 1.89, 8.33, repro,
2003-08-13,1.78, 2.57, -18.24, 2.32, 1.95, 8.48, repro,
2003-08-14,0.77, 2.02, -10.09, 2.28, 1.88, 8.28, repro,
2003-08-15,2.09, 3.71, -11.65, 2.25, 1.76, 7.91, repro,
2003-08-16,1.59, 1.90, 8.59, 2.27, 1.79, 8.05, repro,
2003-08-17,2.45, 2.69, 0.41, 2.18, 1.70, 7.65, repro,
2003-08-18,2.33, 3.43, 3.36, 2.21, 1.71, 7.71, repro,
2003-08-19,1.42, 3.20, -6.69, 2.27, 1.78, 7.92, repro,
2003-08-20,2.11, 2.58, -5.07, 2.21, 1.70, 7.68, repro,
2003-08-21,3.25, 2.09, 8.62, 2.27, 1.74, 7.87, repro,
2003-08-22,2.18, -0.23, 7.97, 2.30, 1.80, 8.11, repro,
2003-08-23,3.52, 1.13, -4.16, 2.24, 1.71, 7.72, repro,
2003-08-24,0.14, 2.93, -5.76, 2.21, 1.73, 7.75, repro,
2003-08-25,1.59, 2.56, -6.49, 2.21, 1.73, 7.73, repro,
2003-08-26,2.60, 3.55, -3.27, 2.25, 1.77, 7.91, repro,
2003-08-27,-1.76, -0.17, 8.90, 2.21, 1.74, 7.82, repro,
2003-08-28,1.56, 1.14, 9.80, 2.21, 1.72, 7.76, repro,
2003-08-29,0.35, 2.33, 7.62, 2.24, 1.77, 8.03, repro,
2003-08-30,0.58, 2.54, -2.50, 2.18, 1.69, 7.66, repro,
2003-08-31,0.31, 2.91, -7.52, 2.16, 1.67, 7.53, repro,
2003-09-01,1.73, 0.48, 2.67, 2.23, 1.70, 7.66, repro,
2003-09-02,-0.82, 0.95, 6.20, 2.25, 1.74, 7.75, repro,
2003-09-03,-1.47, 1.93, 3.22, 2.27, 1.70, 7.84, repro,
2003-09-04,0.55, 1.85, 4.85, 2.25, 1.70, 7.80, repro,
2003-09-05,1.93, 2.09, 3.52, 2.18, 1.66, 7.48, repro,
2003-09-06,0.80, 2.55, -2.68, 2.18, 1.68, 7.55, repro,
2003-09-07,0.10, 1.51, 5.39, 2.18, 1.70, 7.61, repro,
2003-09-08,1.09, 1.56, 5.39, 2.19, 1.70, 7.61, repro,
2003-09-09,-2.98, 2.91, 2.56, 2.45, 1.87, 8.41, repro,
2003-09-10,1.66, 1.28, -1.76, 2.24, 1.70, 7.76, repro,
2003-09-11,0.38, 2.90, -5.13, 2.35, 1.73, 7.93, repro,
2003-09-12,1.34, 0.36, 3.02, 2.45, 1.90, 8.75, repro,
2003-09-13,-0.23, 3.02, 9.96, 2.34, 1.76, 8.01, repro,
2003-09-14,-1.39, 0.21, 4.56, 2.34, 1.83, 8.22, repro,
2003-09-15,-3.64, 0.16, 7.25, 2.44, 1.79, 8.34, repro,
2003-09-16,0.34, 2.68, -3.83, 2.43, 1.86, 8.73, repro,
2003-09-17,0.08, 1.42, -0.78, 2.35, 1.77, 8.09, repro,
2003-09-18,-4.03, 1.55, 5.94, 2.37, 1.85, 8.44, repro,
2003-09-19,-1.60, 2.06, 7.58, 2.49, 1.87, 8.72, repro,
2003-09-20,-1.98, 2.86, -7.91, 2.36, 1.81, 8.35, repro,
2003-09-21,0.75, 1.35, -4.81, 2.39, 1.77, 8.16, repro,
2003-09-22,1.25, 1.96, -3.23, 2.42, 1.85, 8.38, repro,
2003-09-23,-3.83, 0.05, 3.55, 2.42, 1.82, 8.21, repro,
2003-09-24,0.86, 3.02, -1.36, 2.39, 1.89, 8.48, repro,
2003-09-25,1.19, -1.26, 8.95, 2.43, 2.01, 8.78, repro,
2003-09-26,-1.30, 2.21, -5.70, 2.45, 1.88, 8.56, repro,
2003-09-27,1.29, 2.04, 3.08, 2.50, 1.96, 9.20, repro,
2003-09-28,-2.07, -0.31, 11.09, 2.37, 1.82, 8.30, repro,
2003-09-29,-2.51, 0.98, 2.25, 2.51, 1.85, 8.50, repro,
2003-09-30,1.39, 0.60, -8.38, 2.63, 1.96, 9.12, repro,
2003-10-01,-0.69, 2.12, -7.57, 2.50, 1.84, 8.45, repro,
2003-10-02,0.71, 0.18, -9.34, 2.50, 1.87, 8.56, repro,
2003-10-03,1.13, 2.24, -3.28, 2.37, 1.86, 8.22, repro,
2003-10-04,-0.89, 1.87, 9.62, 2.36, 1.83, 8.20, repro,
2003-10-05,-1.98, 0.56, 6.96, 2.33, 1.81, 8.10, repro,
2003-10-06,-0.30, 1.18, 3.46, 2.45, 1.82, 8.41, repro,
2003-10-07,0.80, 2.61, -2.09, 2.50, 1.81, 8.28, repro,
2003-10-08,0.55, 2.09, -0.33, 2.53, 1.83, 8.58, repro,
2003-10-09,2.02, 1.73, -4.30, 2.46, 1.81, 8.43, repro,
2003-10-10,1.43, 1.20, 4.89, 2.47, 1.81, 8.45, repro,
2003-10-11,1.43, 1.97, -2.69, 2.35, 1.79, 8.16, repro,
2003-10-12,2.07, 3.51, -0.24, 2.50, 1.93, 8.94, repro,
2003-10-13,-0.51, 2.51, 5.59, 2.46, 1.83, 8.62, repro,
2003-10-14,1.83, 1.39, 8.51, 2.49, 1.84, 8.69, repro,
2003-10-15,-0.17, 1.86, 9.01, 2.43, 1.81, 8.39, repro,
2003-10-16,-2.29, 0.66, 9.98, 2.16, 1.68, 7.57, repro,
2003-10-17,-0.05, 1.42, -1.36, 2.12, 1.65, 7.38, repro,
2003-10-18,1.54, 2.60, -6.48, 2.12, 1.65, 7.38, repro,
2003-10-19,2.90, 2.37, -3.93, 2.14, 1.65, 7.42, repro,
2003-10-21,-0.40, 0.37, 1.85, 2.17, 1.71, 7.66, repro,
2003-10-22,0.16, 1.06, 4.75, 2.31, 1.79, 8.08, repro,
2003-10-23,1.88, 1.66, 7.70, 2.15, 1.70, 7.51, repro,
2003-10-24,0.85, 2.34, -9.41, 2.17, 1.70, 7.60, repro,
2003-10-25,0.44, 3.27, -8.78, 2.15, 1.65, 7.42, repro,
2003-10-26,0.36, 1.39, -4.08, 2.15, 1.68, 7.51, repro,
2003-10-27,0.65, -0.46, 0.12, 2.15, 1.68, 7.54, repro,
2003-10-28,1.85, 2.77, 2.78, 2.16, 1.75, 7.62, repro,
2003-10-30,1.80, 0.61, 5.43, 2.71, 2.09, 9.60, repro,
2003-10-31,0.16, 2.29, -3.11, 2.22, 1.71, 7.71, repro,
2003-11-01,2.47, 0.04, -6.09, 2.17, 1.69, 7.53, repro,
2003-11-02,0.86, 1.43, -6.99, 2.16, 1.69, 7.55, repro,
2003-11-03,4.39, 0.36, -14.25, 2.25, 1.78, 7.85, repro,
2003-11-04,4.32, 1.20, -2.02, 2.28, 1.81, 7.98, repro,
2003-11-05,2.46, 0.30, 2.89, 2.30, 1.70, 7.86, repro,
2003-11-06,1.86, 0.91, -1.63, 2.24, 1.69, 7.71, repro,
2003-11-07,2.19, 1.14, -5.21, 2.23, 1.68, 7.65, repro,
2003-11-08,2.03, 1.27, -12.99, 2.29, 1.69, 7.79, repro,
2003-11-09,1.50, 1.02, -11.01, 2.35, 1.71, 7.94, repro,
2003-11-10,0.83, 1.38, -7.02, 2.32, 1.71, 7.82, repro,
2003-11-11,1.07, 0.77, -0.88, 2.36, 1.77, 8.07, repro,
2003-11-12,0.89, 1.61, 6.83, 2.25, 1.69, 7.71, repro,
2003-11-14,1.19, 1.79, -3.78, 3.85, 3.23, 14.86, repro,
2003-11-15,1.69, 0.41, -1.84, 2.18, 1.66, 7.63, repro,
2003-11-16,1.86, 1.03, 5.94, 2.18, 1.67, 7.67, repro,
2003-11-17,1.29, 2.10, -9.39, 2.26, 1.71, 7.72, repro,
2003-11-18,2.68, 2.68, -2.81, 2.31, 1.78, 7.99, repro,
2003-11-19,3.40, 3.11, 17.11, 2.23, 1.68, 7.78, repro,
2003-11-20,2.16, 1.90, 6.70, 2.82, 1.99, 9.29, repro,
2003-11-21,0.18, 1.63, 1.04, 2.28, 1.70, 7.92, repro,
2003-11-22,2.15, 2.47, -2.55, 2.33, 1.71, 8.03, repro,
2003-11-23,1.68, 1.63, -6.63, 2.31, 1.71, 7.96, repro,
2003-11-24,2.24, 3.30, 1.08, 2.24, 1.74, 7.90, repro,
2003-11-25,0.85, -0.02, 2.48, 2.28, 1.76, 7.98, repro,
2003-11-26,0.86, 1.48, 3.77, 2.18, 1.69, 7.75, repro,
2003-11-27,1.92, 1.76, -14.72, 2.18, 1.66, 7.51, repro,
2003-11-28,2.94, 0.27, -11.75, 2.14, 1.63, 7.40, repro,
2003-11-29,2.09, 1.32, 3.51, 2.19, 1.67, 7.60, repro,
2003-11-30,-0.70, 0.89, 3.40, 2.17, 1.67, 7.58, repro,
2003-12-01,2.44, 0.51, -0.66, 2.13, 1.67, 7.54, repro,
2003-12-02,0.21, 1.83, -10.05, 2.18, 1.72, 7.76, repro,
2003-12-03,-2.03, 1.89, -23.74, 2.19, 1.71, 7.73, repro,
2003-12-04,1.45, 1.30, -17.68, 2.23, 1.66, 7.61, repro,
2003-12-05,2.30, 0.26, -11.79, 2.19, 1.67, 7.65, repro,
2003-12-06,0.42, 0.32, -11.43, 2.13, 1.65, 7.48, repro,
2003-12-07,1.39, 0.15, -7.17, 2.13, 1.63, 7.41, repro,
2003-12-08,1.58, 1.57, -6.36, 2.17, 1.67, 7.58, repro,
2003-12-09,1.76, 1.36, -9.00, 2.11, 1.64, 7.41, repro,
2003-12-10,1.67, 2.12, -4.10, 2.17, 1.67, 7.62, repro,
2003-12-11,2.30, 1.11, 0.85, 2.22, 1.68, 7.73, repro,
2003-12-12,0.72, 0.75, -10.90, 2.17, 1.67, 7.51, repro,
2003-12-13,0.98, -0.02, -15.89, 2.16, 1.66, 7.52, repro,
2003-12-15,0.73, 1.62, -5.85, 2.16, 1.67, 7.58, repro,
2003-12-16,-0.53, 1.29, -3.81, 2.17, 1.71, 7.68, repro,
2003-12-17,0.13, 0.05, -0.79, 2.26, 1.75, 7.83, repro,
2003-12-18,1.91, 0.38, -1.10, 2.33, 1.73, 8.00, repro,
2003-12-19,-0.26, -0.21, -1.42, 2.28, 1.71, 7.80, repro,
2003-12-20,-0.56, 0.16, -11.55, 2.25, 1.73, 7.83, repro,
2003-12-21,-0.82, -0.52, -7.69, 2.35, 1.78, 8.13, repro,
2003-12-22,0.92, 1.07, -3.39, 2.24, 1.71, 7.81, repro,
2003-12-23,0.33, 0.47, 6.87, 2.24, 1.72, 7.74, repro,
2003-12-24,-0.69, 0.09, -0.96, 2.52, 1.96, 8.80, repro,
2003-12-25,0.68, 0.53, -4.91, 2.49, 1.90, 8.47, repro,
2003-12-26,0.25, 0.76, -4.96, 2.20, 1.70, 7.64, repro,
2003-12-27,-1.02, -0.07, -4.53, 2.26, 1.72, 7.84, repro,
2003-12-28,-0.59, 1.70, -13.43, 2.21, 1.70, 7.67, repro,
2003-12-29,1.40, 0.24, -7.70, 2.21, 1.70, 7.63, repro,
2003-12-30,0.81, 2.12, -9.90, 2.23, 1.73, 7.70, repro,
2003-12-31,0.95, 0.63, -12.37, 2.13, 1.66, 7.46, repro,
2004-01-01,0.11, -0.50, -10.35, 2.26, 1.73, 7.89, repro,
2004-01-02,0.10, -0.27, -3.27, 2.19, 1.65, 7.63, repro,
2004-01-03,0.33, -0.44, 3.61, 2.24, 1.72, 7.99, repro,
2004-01-04,0.90, 2.48, -1.08, 2.30, 1.82, 8.17, repro,
2004-01-05,0.04, 2.51, -8.21, 2.26, 1.77, 8.04, repro,
2004-01-06,0.99, 0.40, -8.18, 2.26, 1.74, 8.10, repro,
2004-01-07,-0.78, 0.45, -5.34, 2.27, 1.77, 8.15, repro,
2004-01-08,0.50, 0.12, -6.92, 2.28, 1.78, 8.15, repro,
2004-01-09,1.68, 0.92, -20.93, 2.35, 1.84, 8.36, repro,
2004-01-10,1.30, 1.99, -22.01, 2.19, 1.66, 7.69, repro,
2004-01-11,0.16, 1.05, -11.93, 2.25, 1.69, 7.85, repro,
2004-01-12,2.15, 1.20, -12.01, 2.22, 1.73, 7.90, repro,
2004-01-13,1.79, 0.13, -2.13, 2.26, 1.78, 7.98, repro,
2004-01-14,0.64, 0.52, -2.31, 2.23, 1.75, 7.91, repro,
2004-01-15,2.67, 0.55, -8.59, 2.26, 1.71, 7.73, repro,
2004-01-16,1.53, -0.23, -7.31, 2.21, 1.78, 7.84, repro,
2004-01-17,1.78, 1.14, -11.22, 2.26, 1.74, 7.72, repro,
2004-01-18,1.30, 0.78, -6.85, 2.33, 1.77, 7.91, repro,
2004-01-19,0.59, -0.21, -6.64, 2.16, 1.68, 7.54, repro,
2004-01-20,0.44, 0.25, -4.28, 2.24, 1.80, 8.16, repro,
2004-01-21,0.01, 1.34, -13.01, 2.19, 1.77, 7.69, repro,
2004-01-22,-1.22, 1.40, -7.36, 2.14, 1.72, 7.60, repro,
2004-01-23,0.56, 1.51, -2.07, 2.24, 1.75, 7.74, repro,
2004-01-24,0.38, -0.39, 1.88, 2.24, 1.81, 7.96, repro,
2004-01-25,0.88, 0.58, -4.56, 2.21, 1.79, 7.90, repro,
2004-01-26,4.97, 1.80, -11.78, 2.63, 2.13, 8.98, repro,
2004-01-27,1.50, 2.22, -5.33, 2.19, 1.74, 7.64, repro,
2004-01-28,1.33, 2.11, 0.20, 2.19, 1.74, 7.68, repro,
2004-01-29,1.03, 1.83, -9.27, 2.17, 1.76, 7.64, repro,
2004-01-30,2.45, 0.33, 0.32, 2.19, 1.75, 7.78, repro,
2004-01-31,0.51, 1.29, -3.48, 2.14, 1.73, 7.69, repro,
2004-02-01,1.83, 2.14, -10.34, 2.17, 1.70, 7.47, repro,
2004-02-02,2.18, 2.40, -15.68, 2.10, 1.66, 7.35, repro,
2004-02-03,0.38, 0.77, -10.02, 2.20, 1.68, 7.54, repro,
2004-02-04,1.88, 1.24, -8.96, 2.19, 1.69, 7.56, repro,
2004-02-05,1.80, 1.70, -17.29, 2.12, 1.67, 7.46, repro,
2004-02-06,3.09, 1.93, -3.80, 2.10, 1.65, 7.36, repro,
2004-02-07,2.22, 1.57, -7.60, 2.18, 1.68, 7.59, repro,
2004-02-08,4.30, 0.36, -10.74, 2.17, 1.65, 7.52, repro,
2004-02-09,2.32, 2.36, -17.12, 2.16, 1.66, 7.53, repro,
2004-02-10,0.38, 1.91, -7.77, 2.19, 1.65, 7.47, repro,
2004-02-11,1.58, 0.73, -5.46, 2.17, 1.65, 7.49, repro,
2004-02-12,1.84, 0.82, -5.77, 2.16, 1.70, 7.57, repro,
2004-02-13,1.23, 0.22, -5.18, 2.17, 1.71, 7.62, repro,
2004-02-14,2.44, 1.74, -15.87, 2.18, 1.72, 7.66, repro,
2004-02-15,2.54, 1.69, -22.16, 2.27, 1.75, 7.88, repro,
2004-02-16,1.69, 0.70, -18.54, 2.20, 1.72, 7.69, repro,
2004-02-17,1.26, 0.84, -17.84, 2.19, 1.73, 7.72, repro,
2004-02-18,0.95, 0.85, -7.88, 2.16, 1.70, 7.55, repro,
2004-02-19,1.60, 0.41, -9.37, 2.18, 1.69, 7.56, repro,
2004-02-20,3.14, 3.49, -6.46, 2.19, 1.72, 7.69, repro,
2004-02-21,0.43, 0.62, -5.06, 2.18, 1.67, 7.60, repro,
2004-02-22,1.55, 0.04, -5.48, 2.20, 1.68, 7.71, repro,
2004-02-24,1.14, 1.91, -13.75, 2.17, 1.65, 7.51, repro,
2004-02-25,2.32, 1.00, -13.33, 2.19, 1.68, 7.69, repro,
2004-02-26,1.84, 0.74, -18.94, 2.21, 1.70, 7.75, repro,
2004-02-27,0.99, 1.40, -13.04, 2.19, 1.69, 7.62, repro,
2004-02-28,1.15, 0.90, -9.54, 2.18, 1.69, 7.68, repro,
2004-02-29,2.85, 1.45, -13.15, 2.21, 1.70, 7.78, repro,
2004-03-01,2.91, 1.22, -9.47, 2.22, 1.72, 7.82, repro,
2004-03-02,3.82, 1.77, -11.69, 2.20, 1.70, 7.71, repro,
2004-03-03,0.30, 0.16, -6.84, 2.28, 1.70, 7.81, repro,
2004-03-04,2.22, 1.64, -2.38, 2.27, 1.72, 7.84, repro,
2004-03-05,2.11, 3.03, 0.30, 2.29, 1.74, 7.95, repro,
2004-03-06,1.88, 1.33, -4.47, 2.22, 1.72, 7.81, repro,
2004-03-07,2.44, 1.29, -6.62, 2.21, 1.70, 7.71, repro,
2004-03-08,1.17, 0.69, -0.56, 2.21, 1.70, 7.69, repro,
2004-03-09,-0.88, 0.56, -2.48, 2.30, 1.74, 7.87, repro,
2004-03-10,0.31, 1.03, -9.44, 2.19, 1.70, 7.67, repro,
2004-03-11,2.74, 0.01, -8.23, 2.19, 1.70, 7.73, repro,
2004-03-12,0.15, 0.86, -5.67, 2.21, 1.72, 7.90, repro,
2004-03-13,0.54, 0.74, -12.32, 2.26, 1.77, 8.13, repro,
2004-03-14,1.28, 1.36, -10.99, 2.24, 1.73, 7.91, repro,
2004-03-15,2.08, -0.25, -15.91, 2.25, 1.74, 7.95, repro,
2004-03-16,2.53, 1.43, -6.17, 2.22, 1.72, 7.86, repro,
2004-03-17,2.07, 0.61, -10.32, 2.30, 1.81, 8.30, repro,
2004-03-18,1.22, 0.67, -5.97, 2.29, 1.82, 8.19, repro,
