PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SVIN
Station name,St_Vincents
Begin Date, 2003-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0331797902 North Latitude, -122.5263204284 East Longitude, -27.55248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-21,0.00, 0.00, 0.00, 2.28, 1.85, 8.44, repro,
2003-11-22,0.19, 0.04, 3.32, 2.20, 1.89, 8.43, repro,
2003-11-23,-4.19, 1.51, 1.36, 4.65, 4.50, 18.91, repro,
2003-11-24,-1.14, 0.94, 4.06, 2.05, 1.64, 7.63, repro,
2003-11-25,-1.37, -0.27, 3.06, 2.15, 1.71, 8.12, repro,
2003-11-26,-0.28, -0.11, 8.30, 2.07, 1.67, 7.70, repro,
2003-11-27,-2.19, 1.48, -1.20, 2.16, 1.73, 8.18, repro,
2003-11-28,-0.41, 0.65, 5.33, 2.20, 1.75, 8.21, repro,
2003-11-29,-3.02, 1.76, 0.98, 2.09, 1.69, 7.79, repro,
2003-11-30,-1.47, -0.04, -8.59, 2.06, 1.66, 7.73, repro,
2003-12-01,-0.63, 1.31, -16.21, 2.04, 1.64, 7.61, repro,
2003-12-02,-2.83, 0.16, -15.43, 2.12, 1.71, 7.91, repro,
2003-12-03,-2.76, 1.30, -12.47, 2.17, 1.77, 8.14, repro,
2003-12-04,-0.32, 1.92, -22.99, 2.09, 1.72, 7.95, repro,
2003-12-05,-1.88, -2.03, -6.26, 2.07, 1.70, 7.93, repro,
2003-12-06,-1.57, 0.63, -8.37, 2.07, 1.67, 7.71, repro,
2003-12-07,-0.82, 0.73, -8.41, 2.12, 1.69, 8.00, repro,
2003-12-08,-0.52, -0.55, -5.47, 2.16, 1.75, 8.25, repro,
2003-12-09,-0.36, 0.27, -6.95, 2.14, 1.70, 8.09, repro,
2003-12-10,-0.13, 1.33, -8.77, 2.09, 1.71, 7.87, repro,
2003-12-11,-2.53, -2.16, -23.93, 2.18, 1.84, 8.28, repro,
2003-12-12,-1.72, -0.10, -8.33, 2.13, 1.75, 8.02, repro,
2003-12-13,-2.24, 1.74, -14.97, 2.09, 1.70, 7.91, repro,
2003-12-14,1.09, 0.22, -12.29, 2.08, 1.70, 7.80, repro,
2003-12-15,-1.73, -0.17, -16.57, 2.12, 1.74, 7.93, repro,
2003-12-16,-1.30, 1.34, -12.71, 2.22, 1.75, 8.14, repro,
2003-12-17,-2.63, 0.91, -9.16, 2.13, 1.71, 7.91, repro,
2003-12-18,-1.05, 0.44, -7.09, 2.16, 1.81, 8.29, repro,
2003-12-19,-2.69, 0.49, -1.61, 2.19, 1.80, 8.29, repro,
2003-12-20,-2.13, 2.59, -24.69, 2.23, 1.84, 8.54, repro,
2003-12-21,0.31, -0.41, -22.70, 2.26, 1.83, 8.71, repro,
2003-12-22,-0.34, -0.31, -24.20, 2.10, 1.70, 7.77, repro,
2003-12-23,-1.99, -0.22, -20.12, 2.13, 1.72, 7.89, repro,
2003-12-24,-0.48, 0.90, -16.38, 2.11, 1.73, 7.99, repro,
2003-12-25,-0.55, 1.13, -22.00, 2.09, 1.71, 7.82, repro,
2003-12-26,1.06, -0.27, -17.47, 2.03, 1.66, 7.58, repro,
2003-12-27,0.68, 0.73, -19.10, 2.05, 1.67, 7.69, repro,
2003-12-28,-0.92, 1.14, -11.10, 2.10, 1.71, 7.97, repro,
2003-12-29,-1.79, -0.42, -11.10, 2.09, 1.66, 7.69, repro,
2003-12-30,-1.35, 0.68, -23.21, 2.03, 1.62, 7.49, repro,
2003-12-31,0.51, 0.48, -25.75, 2.04, 1.63, 7.54, repro,
2004-01-01,-0.35, -0.73, -7.82, 2.16, 1.75, 7.97, repro,
2004-01-02,-0.13, -0.56, -19.00, 2.14, 1.68, 7.76, repro,
2004-01-03,-1.80, 0.45, -22.48, 2.15, 1.72, 7.94, repro,
2004-01-04,-0.38, 0.79, -19.82, 2.06, 1.65, 7.64, repro,
2004-01-05,-1.01, 0.01, -25.03, 2.10, 1.70, 7.83, repro,
2004-01-06,0.41, 0.62, -10.80, 2.14, 1.67, 7.79, repro,
2004-01-07,0.98, 1.23, -12.42, 2.05, 1.62, 7.56, repro,
2004-01-08,-2.24, 0.29, -13.38, 2.07, 1.66, 7.72, repro,
2004-01-09,-1.86, 1.35, -20.62, 2.04, 1.62, 7.58, repro,
2004-01-10,0.01, 0.63, -24.84, 2.00, 1.60, 7.43, repro,
2004-01-11,-0.93, 0.79, -19.40, 2.12, 1.72, 7.88, repro,
2004-01-12,-0.52, 2.11, -24.08, 2.16, 1.71, 7.73, repro,
2004-01-13,-0.56, 0.44, -21.13, 2.09, 1.65, 7.61, repro,
2004-01-14,-3.36, 2.42, -16.92, 2.12, 1.69, 7.82, repro,
2004-01-15,-1.22, 1.12, -14.66, 2.03, 1.67, 7.61, repro,
2004-01-16,-0.94, 0.63, -12.53, 2.20, 1.69, 7.97, repro,
2004-01-17,0.07, 0.05, -10.19, 2.10, 1.72, 7.79, repro,
2004-01-18,-0.69, 1.73, -12.64, 2.14, 1.68, 7.74, repro,
2004-01-19,-1.53, 2.47, -9.40, 2.08, 1.70, 7.69, repro,
2004-01-20,-1.98, 0.28, -15.13, 2.18, 1.68, 7.87, repro,
2004-01-21,-0.62, 1.52, -14.83, 2.11, 1.75, 7.89, repro,
2004-01-22,-1.41, 2.00, -15.06, 2.12, 1.72, 7.81, repro,
2004-01-23,-0.88, 2.31, -10.62, 2.13, 1.74, 8.04, repro,
2004-01-24,-0.95, -0.02, -9.03, 2.19, 1.80, 8.17, repro,
2004-01-25,-0.29, 1.64, -15.07, 2.10, 1.73, 7.75, repro,
2004-01-26,-1.99, 2.59, -0.88, 2.12, 1.73, 7.77, repro,
2004-01-27,-1.51, 1.08, -9.20, 2.26, 1.89, 8.48, repro,
2004-01-28,-0.96, 0.25, -16.74, 2.25, 1.92, 8.55, repro,
2004-01-29,-0.67, 1.69, 2.01, 2.26, 1.81, 8.36, repro,
2004-01-30,-0.93, 2.56, -5.74, 2.12, 1.72, 7.82, repro,
2004-01-31,-1.18, -0.03, -9.82, 2.12, 1.77, 7.94, repro,
2004-02-01,-2.09, 1.50, -6.46, 2.05, 1.68, 7.61, repro,
2004-02-02,-3.29, 1.45, -12.57, 2.28, 1.88, 8.50, repro,
2004-02-03,-1.24, 0.97, -13.19, 2.03, 1.68, 7.59, repro,
2004-02-04,0.11, 1.93, -11.27, 2.06, 1.71, 7.71, repro,
2004-02-05,-0.56, 1.44, -13.16, 2.08, 1.77, 7.92, repro,
2004-02-06,0.03, 3.33, -4.90, 2.04, 1.63, 7.61, repro,
2004-02-07,1.45, 4.66, -8.46, 2.08, 1.70, 7.77, repro,
2004-02-08,-1.25, 2.92, -8.51, 2.05, 1.63, 7.57, repro,
2004-02-09,-1.67, 2.66, -7.35, 2.02, 1.62, 7.51, repro,
2004-02-10,-1.33, 2.53, 0.97, 2.07, 1.70, 7.73, repro,
2004-02-11,-1.96, 1.52, -0.51, 2.04, 1.67, 7.61, repro,
2004-02-12,-2.05, 2.17, -4.37, 2.05, 1.64, 7.69, repro,
2004-02-13,-1.81, 1.77, 7.29, 2.07, 1.66, 7.77, repro,
2004-02-14,-2.06, 1.63, 0.73, 2.02, 1.59, 7.36, repro,
2004-02-15,-1.77, 1.82, -5.01, 2.08, 1.66, 7.91, repro,
2004-02-16,-3.01, 1.76, -9.83, 2.08, 1.65, 7.75, repro,
2004-02-17,-7.24, 2.57, -29.11, 2.08, 1.64, 7.62, repro,
2004-02-18,-2.31, 1.16, -23.87, 2.06, 1.66, 7.63, repro,
2004-02-19,-0.37, 1.04, -16.41, 2.02, 1.61, 7.41, repro,
2004-02-20,0.73, 2.02, -10.39, 2.02, 1.60, 7.38, repro,
2004-02-21,0.10, 1.61, -12.19, 2.03, 1.61, 7.41, repro,
2004-02-22,-0.36, 1.01, -9.02, 2.07, 1.65, 7.55, repro,
2004-02-23,-2.10, 0.69, -13.18, 2.06, 1.64, 7.55, repro,
2004-02-24,0.07, 2.14, -0.63, 2.07, 1.65, 7.55, repro,
2004-02-25,-2.20, 2.76, -14.85, 2.08, 1.66, 7.61, repro,
2004-02-26,-0.14, 4.35, -4.23, 2.08, 1.66, 7.58, repro,
2004-02-27,-0.83, 1.51, -8.09, 2.08, 1.64, 7.54, repro,
2004-02-28,-1.51, 1.52, -15.03, 2.07, 1.64, 7.56, repro,
2004-02-29,-0.76, 1.17, -15.78, 2.06, 1.64, 7.53, repro,
2004-03-01,-0.01, 0.67, -6.51, 2.09, 1.66, 7.64, repro,
2004-03-02,0.45, 0.29, -21.52, 2.05, 1.64, 7.51, repro,
2004-03-03,-0.85, -0.17, -16.11, 2.18, 1.75, 8.12, repro,
2004-03-04,-1.77, 0.75, -13.37, 2.09, 1.70, 7.77, repro,
2004-03-05,-0.76, 2.44, -3.62, 2.09, 1.65, 7.58, repro,
2004-03-06,-0.98, 2.47, -4.02, 2.08, 1.64, 7.57, repro,
2004-03-07,-1.24, 2.42, -8.71, 2.07, 1.64, 7.51, repro,
2004-03-08,-1.81, 1.88, -13.32, 2.10, 1.65, 7.61, repro,
2004-03-09,-1.20, 1.94, -9.67, 2.09, 1.72, 7.67, repro,
2004-03-10,0.35, 2.06, -4.55, 2.08, 1.65, 7.56, repro,
2004-03-11,-0.72, 2.12, -1.41, 2.09, 1.64, 7.57, repro,
2004-03-12,-0.83, 1.47, 7.20, 2.54, 2.07, 9.57, repro,
2004-03-13,-1.32, 1.36, -1.34, 2.11, 1.68, 7.69, repro,
2004-03-14,-0.21, 1.38, -9.25, 2.09, 1.65, 7.58, repro,
2004-03-15,0.75, 3.49, -5.36, 2.91, 2.40, 10.62, repro,
2004-03-16,-0.23, 0.74, -10.93, 2.36, 1.87, 8.46, repro,
2004-03-17,-0.71, 2.49, 3.47, 2.20, 1.71, 7.97, repro,
2004-03-18,-1.70, 1.62, 7.27, 2.18, 1.73, 7.93, repro,
2004-03-19,-1.50, 2.55, 8.62, 2.15, 1.71, 7.89, repro,
2004-03-20,-1.01, 3.05, 5.68, 2.57, 2.16, 9.80, repro,
2004-03-21,-1.45, 1.55, -5.99, 2.11, 1.68, 7.84, repro,
2004-03-22,-0.76, 1.17, 1.64, 2.10, 1.67, 7.72, repro,
2004-03-23,-1.05, 1.22, 10.87, 2.06, 1.63, 7.50, repro,
2004-03-24,0.04, 0.27, 13.46, 2.09, 1.65, 7.61, repro,
2004-03-25,-1.01, 1.60, -1.16, 2.08, 1.66, 7.66, repro,
2004-03-26,-1.89, 3.17, -2.89, 2.09, 1.68, 7.69, repro,
2004-03-27,0.51, 1.15, -1.02, 2.10, 1.67, 7.69, repro,
2004-03-28,-0.72, 1.95, 0.31, 2.05, 1.65, 7.57, repro,
2004-03-29,-2.12, 1.48, -3.94, 2.12, 1.70, 7.80, repro,
2004-03-30,-1.01, 1.14, 3.47, 2.12, 1.72, 7.88, repro,
2004-03-31,-0.23, 1.46, 2.35, 2.10, 1.69, 7.79, repro,
2004-04-01,-0.10, 1.28, 1.11, 2.16, 1.69, 7.83, repro,
2004-04-02,1.11, 2.77, -6.79, 2.07, 1.62, 7.54, repro,
2004-04-03,-0.68, 0.42, -3.04, 2.45, 1.99, 8.95, repro,
2004-04-04,-0.15, 2.34, 5.97, 2.08, 1.62, 7.55, repro,
2004-04-05,-2.09, 1.49, 7.08, 2.07, 1.62, 7.55, repro,
2004-04-06,-0.51, 2.55, 0.81, 2.07, 1.63, 7.55, repro,
2004-04-07,-0.79, 2.62, -1.80, 2.09, 1.66, 7.76, repro,
2004-04-08,-0.59, 1.42, 1.59, 2.02, 1.59, 7.33, repro,
2004-04-09,-2.02, 1.94, 2.47, 2.03, 1.59, 7.32, repro,
2004-04-10,-0.45, 2.32, 1.90, 2.04, 1.60, 7.38, repro,
2004-04-11,-0.79, 1.51, 3.86, 2.07, 1.62, 7.49, repro,
2004-04-12,-0.53, 1.45, -1.93, 2.05, 1.61, 7.47, repro,
2004-04-13,-1.51, 0.48, -3.94, 2.08, 1.65, 7.69, repro,
2004-04-14,-1.65, 1.54, -2.71, 2.05, 1.63, 7.59, repro,
2004-04-15,-2.99, 1.33, 0.99, 2.12, 1.67, 7.73, repro,
2004-04-16,-1.34, 2.42, 4.50, 2.08, 1.62, 7.54, repro,
2004-04-17,-1.22, 0.98, 3.03, 2.12, 1.63, 7.80, repro,
2004-04-18,-1.44, 1.89, 2.19, 2.06, 1.61, 7.49, repro,
2004-04-19,-1.63, 1.79, 4.47, 2.07, 1.62, 7.53, repro,
2004-04-20,-2.86, 0.32, 12.38, 2.14, 1.63, 7.78, repro,
2004-04-21,-1.58, 0.13, 3.81, 2.05, 1.60, 7.41, repro,
2004-04-22,0.13, 1.69, 6.96, 2.11, 1.63, 7.72, repro,
2004-04-23,-1.21, 1.25, 7.21, 2.14, 1.64, 7.83, repro,
2004-04-24,-1.48, 1.15, -0.16, 2.06, 1.61, 7.42, repro,
2004-04-25,-1.93, 1.62, 6.94, 2.09, 1.64, 7.59, repro,
2004-04-26,-1.52, 1.86, -2.68, 2.09, 1.65, 7.61, repro,
2004-04-27,-1.52, 1.84, 4.05, 2.09, 1.66, 7.67, repro,
2004-04-28,-0.11, 0.14, 7.90, 2.07, 1.61, 7.44, repro,
2004-04-29,-2.35, 0.57, 6.22, 2.17, 1.66, 7.96, repro,
2004-04-30,-2.06, 0.66, 6.08, 2.13, 1.66, 7.88, repro,
2004-05-01,-2.87, 1.64, 10.21, 2.25, 1.76, 8.48, repro,
2004-05-02,-0.35, 2.26, 7.64, 2.26, 1.79, 8.69, repro,
2004-05-03,-3.55, 1.86, 5.08, 2.17, 1.73, 8.07, repro,
2004-05-04,-2.06, 0.86, 11.24, 2.18, 1.72, 8.10, repro,
2004-05-05,-2.26, 1.98, 8.46, 2.23, 1.82, 8.58, repro,
2004-05-06,-5.12, 0.84, 10.74, 2.10, 1.69, 7.68, repro,
2004-05-07,-3.14, 0.95, 12.50, 2.13, 1.75, 8.06, repro,
2004-05-08,-3.76, 0.26, 6.51, 2.14, 1.73, 7.86, repro,
2004-05-09,-0.93, 0.62, 3.95, 2.18, 1.72, 8.20, repro,
2004-05-10,-2.23, 1.17, 12.42, 2.12, 1.67, 7.71, repro,
2004-05-11,-0.84, 1.17, 19.69, 2.12, 1.72, 7.90, repro,
2004-05-12,-2.50, 0.55, 17.31, 2.08, 1.64, 7.55, repro,
2004-05-13,-1.34, 1.89, 8.88, 2.14, 1.72, 7.91, repro,
2004-05-14,-3.48, 0.75, 6.61, 2.19, 1.73, 8.19, repro,
2004-05-15,-2.39, -0.22, 15.95, 2.06, 1.62, 7.49, repro,
2004-05-16,-2.97, 0.82, 6.72, 2.05, 1.60, 7.42, repro,
2004-05-17,-5.04, -2.78, 18.92, 2.06, 1.61, 7.43, repro,
2004-05-18,-3.67, 0.20, 0.55, 2.04, 1.61, 7.43, repro,
2004-05-19,-3.45, 0.52, 5.47, 2.09, 1.65, 7.63, repro,
2004-05-20,-2.96, 0.44, 2.83, 2.12, 1.63, 7.61, repro,
2004-05-21,-2.74, 0.02, 9.28, 2.11, 1.67, 7.71, repro,
2004-05-22,-3.86, -0.20, 12.97, 2.04, 1.59, 7.42, repro,
2004-05-23,-3.29, 0.49, 11.94, 2.04, 1.59, 7.41, repro,
2004-05-24,-2.45, 0.10, 11.84, 2.05, 1.60, 7.46, repro,
2004-05-25,-2.89, -0.80, 12.65, 2.08, 1.64, 7.73, repro,
2004-05-26,-3.08, 0.39, 13.17, 2.08, 1.64, 7.64, repro,
2004-05-27,-3.04, 0.79, 21.37, 2.10, 1.68, 7.73, repro,
2004-05-28,-3.36, 0.01, 12.82, 2.12, 1.68, 7.72, repro,
2004-05-29,-3.55, 0.49, 11.45, 2.09, 1.64, 7.61, repro,
2004-05-30,-3.60, -0.52, 15.91, 2.13, 1.70, 7.80, repro,
2004-05-31,-1.34, -1.30, 8.46, 2.05, 1.61, 7.49, repro,
2004-06-01,-2.52, 1.45, 7.59, 2.03, 1.61, 7.49, repro,
2004-06-02,-2.58, 0.22, 3.69, 2.02, 1.59, 7.42, repro,
2004-06-03,-2.49, 0.08, 6.26, 2.07, 1.61, 7.51, repro,
2004-06-04,-3.59, 0.58, 3.39, 2.05, 1.61, 7.51, repro,
2004-06-05,-2.13, -1.96, 8.09, 2.05, 1.62, 7.55, repro,
2004-06-06,-3.18, 0.68, 4.83, 2.04, 1.61, 7.52, repro,
2004-06-07,-2.31, -0.57, 20.55, 2.10, 1.70, 7.82, repro,
2004-06-08,-2.16, -0.04, 7.29, 2.08, 1.62, 7.54, repro,
2004-06-09,-1.02, -0.24, 16.50, 2.06, 1.61, 7.49, repro,
2004-06-10,-2.93, 0.16, 9.46, 2.03, 1.63, 7.50, repro,
2004-06-11,-3.89, -1.33, 8.43, 2.05, 1.61, 7.52, repro,
2004-06-12,-2.34, -0.16, 11.59, 2.04, 1.62, 7.50, repro,
2004-06-13,-4.86, 0.71, 13.78, 2.08, 1.62, 7.61, repro,
2004-06-14,-2.39, 0.90, 7.94, 2.12, 1.69, 7.79, repro,
2004-06-15,-1.25, 0.52, 5.20, 2.10, 1.62, 7.56, repro,
2004-06-16,-1.96, -0.88, 6.47, 2.16, 1.68, 7.72, repro,
2004-06-17,-1.72, 0.37, 4.92, 2.28, 1.84, 8.51, repro,
2004-06-18,-1.33, -0.07, 1.11, 2.15, 1.68, 7.81, repro,
2004-06-19,-0.28, -0.31, 5.02, 2.16, 1.67, 7.82, repro,
2004-06-20,-0.05, -0.40, 8.33, 2.09, 1.63, 7.63, repro,
2004-06-21,-2.98, -0.11, 11.60, 2.07, 1.64, 7.59, repro,
2004-06-22,-1.27, -0.25, 11.30, 2.16, 1.69, 7.85, repro,
2004-06-23,-1.83, 0.68, 8.38, 2.09, 1.68, 7.69, repro,
2004-06-24,-2.50, 0.58, 6.55, 2.05, 1.62, 7.52, repro,
2004-06-25,-1.27, 0.52, 9.77, 2.18, 1.67, 8.08, repro,
2004-06-26,-0.61, 0.02, 5.72, 2.18, 1.69, 7.87, repro,
2004-06-27,0.14, 1.02, 10.39, 2.21, 1.73, 8.00, repro,
2004-06-28,-0.86, 1.89, 10.76, 2.20, 1.71, 7.93, repro,
2004-06-29,0.21, 1.83, 5.12, 2.40, 1.89, 8.81, repro,
2004-06-30,1.39, 0.95, 5.93, 2.28, 1.76, 8.32, repro,
2004-07-01,-0.26, 0.55, 8.33, 2.11, 1.64, 7.62, repro,
2004-07-02,-1.74, 2.57, 4.21, 2.03, 1.59, 7.41, repro,
2004-07-04,-1.85, 1.77, 3.71, 2.08, 1.63, 7.58, repro,
2004-07-05,-0.76, 1.01, 5.33, 2.15, 1.63, 7.74, repro,
2004-07-06,-0.05, 1.16, 9.06, 2.04, 1.59, 7.42, repro,
2004-07-07,-2.69, 1.03, 5.55, 2.13, 1.65, 7.72, repro,
2004-07-08,-0.94, -2.87, 9.07, 2.21, 1.70, 7.96, repro,
2004-07-09,-1.79, -1.11, 10.88, 2.22, 1.69, 7.92, repro,
2004-07-10,-0.52, -0.43, 7.17, 2.08, 1.61, 7.55, repro,
2004-07-11,-1.17, 0.47, 9.11, 2.13, 1.63, 7.67, repro,
2004-07-12,-0.87, 0.04, 5.33, 2.15, 1.67, 7.77, repro,
2004-07-13,-1.48, -0.13, 8.85, 2.14, 1.66, 7.69, repro,
2004-07-14,-2.87, 0.30, 1.32, 2.10, 1.63, 7.66, repro,
2004-07-15,-1.81, 0.94, 3.52, 2.13, 1.62, 7.68, repro,
2004-07-16,-0.50, 1.48, 15.35, 2.51, 2.05, 9.19, repro,
2004-07-17,-0.91, 1.44, 13.73, 2.06, 1.62, 7.55, repro,
2004-07-18,-4.67, 1.83, 8.81, 2.00, 1.61, 7.44, repro,
2004-07-19,-3.14, -0.28, 12.00, 2.09, 1.70, 7.76, repro,
2004-07-20,-0.32, 1.65, -0.85, 2.00, 1.64, 7.44, repro,
2004-07-21,-0.66, 2.22, 6.41, 2.01, 1.61, 7.41, repro,
2004-07-22,-1.51, 2.03, 8.30, 2.04, 1.70, 7.63, repro,
2004-07-23,-2.58, -0.17, 5.14, 2.02, 1.64, 7.52, repro,
2004-07-24,-1.90, -0.72, 4.42, 2.00, 1.61, 7.37, repro,
2004-07-25,-1.23, 0.12, 5.46, 2.01, 1.60, 7.35, repro,
2004-07-26,-1.43, 0.58, 4.11, 2.05, 1.65, 7.55, repro,
2004-07-27,-1.17, 0.00, 6.18, 1.99, 1.59, 7.33, repro,
2004-07-28,-2.10, 0.53, 7.82, 1.99, 1.61, 7.34, repro,
2004-07-29,-2.04, -0.68, 3.11, 2.01, 1.62, 7.38, repro,
2004-07-30,-1.84, -0.49, 9.23, 2.02, 1.61, 7.42, repro,
2004-07-31,-1.86, 0.78, 9.57, 2.00, 1.61, 7.35, repro,
2004-08-01,-1.36, -0.70, 11.68, 2.00, 1.60, 7.35, repro,
2004-08-02,-0.65, 1.10, 9.53, 2.00, 1.61, 7.37, repro,
2004-08-03,-1.89, 1.56, 7.79, 2.03, 1.62, 7.45, repro,
2004-08-04,-3.11, 0.58, 10.57, 2.03, 1.61, 7.43, repro,
2004-08-05,-0.61, 1.01, 8.13, 2.03, 1.66, 7.58, repro,
2004-08-06,-1.81, 1.24, 7.47, 2.02, 1.65, 7.49, repro,
2004-08-07,-1.71, 0.29, 8.36, 1.99, 1.60, 7.30, repro,
2004-08-08,-1.88, 0.04, 3.95, 1.99, 1.61, 7.36, repro,
2004-08-09,-2.67, -0.18, 2.13, 1.98, 1.62, 7.34, repro,
2004-08-10,-1.72, -0.05, 5.02, 2.01, 1.62, 7.43, repro,
2004-08-11,-1.85, -0.34, 3.43, 2.31, 1.80, 8.39, repro,
2004-08-12,-0.40, 0.57, 8.20, 2.31, 1.91, 8.77, repro,
2004-08-13,-1.98, 0.91, -0.49, 2.03, 1.65, 7.44, repro,
2004-08-14,-2.37, 0.13, 5.73, 2.01, 1.61, 7.32, repro,
2004-08-15,-3.90, 0.52, 7.32, 2.02, 1.62, 7.44, repro,
2004-08-16,-0.43, -0.19, -1.12, 2.07, 1.71, 7.69, repro,
2004-08-17,-0.21, -1.23, 6.44, 2.00, 1.61, 7.37, repro,
2004-08-18,-3.26, 0.56, 6.66, 1.99, 1.59, 7.28, repro,
2004-08-19,-2.01, -0.05, 6.81, 2.00, 1.61, 7.33, repro,
2004-08-20,-2.36, -0.62, 9.43, 2.03, 1.66, 7.48, repro,
2004-08-21,-0.97, 3.07, 8.40, 2.01, 1.62, 7.44, repro,
2004-08-22,-0.32, 0.06, 10.28, 2.01, 1.61, 7.37, repro,
2004-08-24,0.97, -1.45, 5.76, 3.86, 2.79, 13.84, repro,
2004-08-25,-1.13, 1.52, 11.19, 2.01, 1.61, 7.39, repro,
2004-08-26,-0.87, 2.06, 14.85, 2.00, 1.62, 7.43, repro,
2004-08-27,-0.42, 0.55, 2.60, 2.07, 1.63, 7.53, repro,
2004-08-28,-0.71, 0.71, 10.34, 2.07, 1.72, 7.68, repro,
2004-08-29,-2.99, 1.04, 13.69, 2.19, 1.76, 7.84, repro,
2004-08-30,-2.39, 0.46, 10.56, 2.11, 1.72, 7.81, repro,
2004-08-31,0.21, 0.33, 2.11, 2.06, 1.66, 7.58, repro,
2004-09-01,-1.07, 0.15, 11.39, 2.04, 1.67, 7.61, repro,
2004-09-02,-0.79, -0.02, 6.27, 2.04, 1.65, 7.54, repro,
2004-09-03,-2.10, -1.12, 15.93, 2.04, 1.65, 7.51, repro,
2004-09-04,-2.49, -0.54, 12.06, 2.06, 1.67, 7.62, repro,
2004-09-05,-1.68, -0.08, 14.49, 2.05, 1.65, 7.51, repro,
2004-09-06,-1.68, 0.88, 14.54, 2.02, 1.63, 7.46, repro,
2004-09-07,-1.69, 1.53, 9.97, 2.02, 1.63, 7.45, repro,
2004-09-08,-1.90, 0.41, 8.79, 2.13, 1.68, 7.65, repro,
2004-09-09,-2.54, 0.55, 17.10, 2.13, 1.66, 7.63, repro,
2004-09-10,-1.95, 0.79, 3.83, 2.06, 1.67, 7.60, repro,
2004-09-11,-1.04, 0.43, 11.03, 2.00, 1.63, 7.39, repro,
2004-09-12,-0.57, -0.91, 14.62, 2.00, 1.63, 7.40, repro,
2004-09-13,-4.26, 2.58, 15.59, 2.04, 1.63, 7.48, repro,
2004-09-15,-1.32, 0.17, 16.92, 2.04, 1.65, 7.49, repro,
2004-09-16,-1.33, -0.76, 11.02, 2.00, 1.61, 7.31, repro,
2004-09-17,-3.93, 1.78, 17.78, 2.14, 1.78, 7.90, repro,
2004-09-18,-3.05, 0.74, 14.44, 2.02, 1.69, 7.59, repro,
2004-09-20,-1.54, 0.63, 13.98, 2.03, 1.65, 7.48, repro,
2004-09-21,-1.44, 1.26, 9.35, 2.01, 1.61, 7.37, repro,
2004-09-22,-1.30, 1.43, 6.49, 2.12, 1.68, 7.66, repro,
2004-09-23,-1.07, 1.20, 12.69, 2.10, 1.68, 7.57, repro,
2004-09-24,-0.75, 1.30, 9.53, 2.08, 1.67, 7.61, repro,
2004-09-25,-2.33, 1.23, 7.38, 2.02, 1.66, 7.46, repro,
2004-09-26,-0.11, 0.18, 7.38, 1.99, 1.61, 7.30, repro,
2004-09-27,-0.96, 0.86, 12.64, 2.04, 1.65, 7.41, repro,
2004-09-28,-1.22, 0.91, 10.25, 2.00, 1.61, 7.28, repro,
2004-09-29,-2.02, 0.41, 5.72, 1.97, 1.59, 7.21, repro,
2004-09-30,-0.94, 1.52, 4.93, 2.00, 1.62, 7.31, repro,
2004-10-01,-0.71, 0.63, 4.44, 2.00, 1.61, 7.33, repro,
2004-10-02,-0.43, 0.28, 6.29, 2.00, 1.61, 7.31, repro,
2004-10-03,-1.06, 0.18, 5.77, 2.00, 1.62, 7.28, repro,
2004-10-04,-0.12, 1.78, 6.35, 1.98, 1.60, 7.23, repro,
2004-10-05,-0.38, 1.33, 3.36, 1.98, 1.59, 7.20, repro,
2004-10-06,-1.72, -0.10, 8.70, 1.99, 1.62, 7.32, repro,
2004-10-07,-1.33, -0.78, 10.67, 2.00, 1.62, 7.37, repro,
2004-10-08,-0.96, 0.17, 9.83, 2.05, 1.67, 7.56, repro,
2004-10-09,-0.40, -0.77, 5.15, 2.23, 1.81, 8.19, repro,
2004-10-10,0.01, -0.33, 6.75, 2.16, 1.75, 7.98, repro,
2004-10-11,-0.99, 0.59, 14.59, 2.02, 1.66, 7.52, repro,
2004-10-12,-1.90, 0.46, 9.28, 2.02, 1.65, 7.46, repro,
2004-10-13,-1.02, 0.97, 12.07, 2.03, 1.66, 7.49, repro,
2004-10-14,-1.33, -0.14, 8.94, 2.00, 1.63, 7.37, repro,
2004-10-15,-2.01, -0.61, 8.16, 2.06, 1.65, 7.46, repro,
2004-10-16,-1.87, -0.60, 5.18, 1.97, 1.60, 7.25, repro,
2004-10-17,-1.46, -0.43, 15.64, 2.00, 1.62, 7.33, repro,
2004-10-18,-2.87, -1.19, 0.59, 2.01, 1.63, 7.46, repro,
2004-10-19,-1.33, 0.97, 11.07, 2.06, 1.64, 7.38, repro,
2004-10-20,-1.57, 0.70, -0.10, 2.10, 1.68, 7.61, repro,
2004-10-21,-1.01, 0.60, -3.26, 2.05, 1.61, 7.38, repro,
2004-10-22,-2.01, 1.68, -1.52, 2.03, 1.61, 7.40, repro,
2004-10-23,-2.16, 0.25, 1.75, 2.01, 1.64, 7.45, repro,
2004-10-24,0.61, 2.08, 1.79, 2.00, 1.61, 7.23, repro,
2004-10-25,-0.75, 0.40, 4.23, 2.03, 1.64, 7.50, repro,
2004-10-26,-2.00, 1.18, 6.14, 2.18, 1.72, 7.83, repro,
