PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN5
Station name,Whitney_5
Begin Date, 2007-11-03
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.7393143033 North Latitude, -103.3287817792 East Longitude, 1053.65248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-03,0.00, 0.00, 0.00, 2.22, 1.65, 7.41, repro,
2007-11-04,0.15, 0.95, -0.38, 2.39, 1.85, 8.45, repro,
2007-11-05,1.88, -1.16, -0.43, 2.25, 1.70, 7.60, repro,
2007-11-06,0.42, 1.31, -7.59, 2.47, 1.78, 8.27, repro,
2007-11-07,0.63, 1.05, 1.55, 2.09, 1.56, 6.99, repro,
2007-11-08,0.45, 0.05, 0.82, 2.32, 1.79, 7.98, repro,
2007-11-09,-0.72, 0.87, -3.65, 2.13, 1.60, 7.16, repro,
2007-11-10,-0.71, 1.45, 6.67, 2.13, 1.63, 7.22, repro,
2007-11-11,-0.72, 0.81, 9.76, 2.06, 1.55, 6.92, repro,
2007-11-12,0.24, 0.82, 4.19, 2.06, 1.56, 6.92, repro,
2007-11-13,-0.50, 1.00, 5.15, 2.28, 1.72, 7.68, repro,
2007-11-14,-1.93, 1.04, 7.58, 2.08, 1.58, 7.02, repro,
2007-11-15,-0.31, 1.13, 0.64, 2.10, 1.61, 7.17, repro,
2007-11-16,-0.59, 0.08, 9.92, 2.10, 1.60, 7.12, repro,
2007-11-17,0.50, 0.42, 7.33, 2.08, 1.57, 6.99, repro,
2007-11-18,0.33, 0.46, 7.36, 2.09, 1.59, 7.08, repro,
2007-11-19,-1.78, 1.09, 10.42, 2.08, 1.57, 7.01, repro,
2007-11-20,-0.44, 1.25, 2.55, 2.15, 1.66, 7.38, repro,
2007-11-21,-0.06, 1.12, -0.38, 2.14, 1.67, 7.32, repro,
2007-11-22,0.99, 1.45, -3.94, 2.13, 1.63, 7.23, repro,
2007-11-23,0.09, 1.30, 2.31, 2.19, 1.69, 7.49, repro,
2007-11-24,-0.77, 1.25, 4.36, 2.14, 1.66, 7.27, repro,
2007-11-25,-1.32, 0.80, 6.25, 2.16, 1.67, 7.38, repro,
2007-11-26,0.89, 0.31, 1.21, 2.22, 1.67, 7.50, repro,
2007-11-27,-0.36, 1.87, 3.60, 2.21, 1.69, 7.47, repro,
2007-11-28,0.44, 1.40, 4.22, 2.13, 1.64, 7.21, repro,
2007-11-29,-0.76, 1.20, -1.03, 2.19, 1.71, 7.52, repro,
2007-11-30,-0.04, 0.79, -4.80, 2.16, 1.71, 7.53, repro,
2007-12-01,0.12, 1.53, 4.47, 2.19, 1.70, 7.56, repro,
2007-12-02,-0.64, 1.31, 1.50, 2.19, 1.67, 7.41, repro,
2007-12-03,-2.40, 4.32, 5.05, 2.99, 2.27, 10.13, repro,
2007-12-04,-0.27, 1.44, 0.39, 2.38, 1.89, 8.29, repro,
2007-12-05,1.11, 0.99, 10.82, 2.43, 1.90, 8.44, repro,
2007-12-06,0.16, -0.09, 5.78, 2.52, 1.86, 8.31, repro,
2007-12-07,0.64, 0.62, 6.59, 2.49, 1.87, 8.34, repro,
2007-12-08,0.29, 1.64, 1.53, 2.31, 1.75, 7.83, repro,
2007-12-09,1.19, 0.93, 0.14, 2.52, 1.89, 8.55, repro,
2007-12-10,0.29, 1.17, 1.15, 2.22, 1.69, 7.55, repro,
2007-12-11,-0.23, 1.80, -2.04, 2.24, 1.76, 7.79, repro,
2007-12-12,-1.28, 2.54, 1.52, 2.23, 1.71, 7.69, repro,
2007-12-13,-0.41, 0.94, 1.05, 2.22, 1.68, 7.49, repro,
2007-12-14,-0.63, 0.45, 0.95, 2.21, 1.66, 7.36, repro,
2007-12-15,0.14, 0.51, -1.59, 2.24, 1.72, 7.55, repro,
2007-12-16,-0.52, 0.54, -2.86, 2.18, 1.71, 7.56, repro,
2007-12-17,-0.70, 2.31, -0.61, 2.15, 1.65, 7.29, repro,
2007-12-18,-1.24, 1.32, 4.20, 2.13, 1.61, 7.17, repro,
2007-12-19,-1.10, -0.04, 10.37, 2.23, 1.67, 7.53, repro,
2007-12-20,-1.92, -0.18, 14.22, 2.18, 1.66, 7.31, repro,
2007-12-21,-0.81, -0.02, 4.41, 2.31, 1.73, 7.75, repro,
2007-12-22,-0.37, 0.50, 0.86, 2.15, 1.62, 7.24, repro,
2007-12-23,-0.44, -0.51, 1.55, 2.20, 1.65, 7.38, repro,
2007-12-24,-1.97, 0.45, 4.37, 2.19, 1.68, 7.45, repro,
2007-12-25,1.81, 1.07, 1.69, 2.20, 1.69, 7.46, repro,
2007-12-26,2.11, 2.02, -0.90, 2.19, 1.62, 7.27, repro,
2007-12-27,0.63, 1.16, 3.20, 2.14, 1.63, 7.15, repro,
2007-12-28,0.55, 1.21, 4.24, 2.16, 1.65, 7.23, repro,
2007-12-29,-1.37, 1.04, 1.79, 2.13, 1.64, 7.13, repro,
2007-12-30,-0.77, 0.47, 3.29, 2.58, 1.95, 8.54, repro,
2007-12-31,-0.37, -0.46, 4.75, 2.14, 1.59, 7.07, repro,
2008-01-01,-1.33, 1.12, -7.03, 2.12, 1.57, 7.00, repro,
2008-01-02,-0.19, 1.05, -12.79, 2.13, 1.59, 7.08, repro,
2008-01-03,-0.99, 0.89, -3.41, 2.17, 1.61, 7.05, repro,
2008-01-04,-1.56, -0.14, 5.28, 2.10, 1.59, 7.02, repro,
2008-01-05,-1.88, 0.17, 13.09, 2.09, 1.58, 7.02, repro,
2008-01-06,-0.38, -0.20, 9.79, 2.09, 1.57, 6.88, repro,
2008-01-07,0.85, 0.11, 11.48, 2.07, 1.57, 6.94, repro,
2008-01-08,0.40, -0.05, 2.53, 2.17, 1.61, 7.15, repro,
2008-01-09,0.13, 0.14, 4.30, 2.16, 1.59, 7.06, repro,
2008-01-10,-0.09, -0.38, 9.96, 2.07, 1.56, 6.90, repro,
2008-01-11,-1.28, -0.65, 7.90, 2.12, 1.59, 7.08, repro,
2008-01-12,0.58, -0.03, 2.92, 2.10, 1.60, 7.07, repro,
2008-01-13,1.04, 1.22, 0.88, 2.10, 1.59, 7.07, repro,
2008-01-14,0.08, -0.04, -3.49, 2.12, 1.60, 7.13, repro,
2008-01-15,-1.58, 0.77, 5.35, 2.16, 1.61, 7.14, repro,
2008-01-16,-0.08, 0.54, 2.34, 2.24, 1.64, 7.39, repro,
2008-01-17,-0.39, 0.50, 1.23, 2.23, 1.65, 7.43, repro,
2008-01-18,1.81, 0.37, 3.96, 2.11, 1.61, 7.16, repro,
2008-01-19,0.91, 1.05, -3.67, 2.12, 1.60, 7.17, repro,
2008-01-20,0.52, 1.49, -3.49, 2.11, 1.60, 7.13, repro,
2008-01-21,0.99, 1.47, -6.93, 2.18, 1.65, 7.32, repro,
2008-01-22,0.31, 0.96, -3.45, 2.20, 1.67, 7.48, repro,
2008-01-23,0.71, 0.24, -0.00, 2.16, 1.63, 7.28, repro,
2008-01-24,1.02, 1.16, -3.27, 2.15, 1.64, 7.29, repro,
2008-01-25,2.09, 2.04, 3.68, 2.26, 1.78, 7.86, repro,
2008-01-26,0.14, 0.48, 0.81, 2.20, 1.69, 7.60, repro,
2008-01-27,-0.82, 1.38, 5.13, 2.19, 1.63, 7.36, repro,
2008-01-28,-0.50, 0.38, 16.76, 2.18, 1.64, 7.48, repro,
2008-01-29,0.94, -0.06, 7.79, 2.32, 1.72, 7.84, repro,
2008-01-30,2.00, 1.05, 0.37, 2.28, 1.69, 7.60, repro,
2008-01-31,0.67, 1.39, -3.53, 2.16, 1.63, 7.35, repro,
2008-02-01,0.55, 1.00, 4.68, 2.14, 1.62, 7.25, repro,
2008-02-02,0.70, 0.24, -1.51, 2.18, 1.63, 7.33, repro,
2008-02-03,2.71, 0.58, 7.11, 2.19, 1.67, 7.53, repro,
2008-02-04,1.26, 0.60, 5.51, 2.08, 1.58, 7.11, repro,
2008-02-05,1.92, 0.05, 0.22, 2.21, 1.67, 7.44, repro,
2008-02-06,0.74, 0.36, 5.19, 2.21, 1.68, 7.50, repro,
2008-02-07,0.50, -0.54, 3.39, 2.23, 1.68, 7.59, repro,
2008-02-08,0.14, -0.10, 6.52, 2.14, 1.60, 7.20, repro,
2008-02-09,0.76, 0.30, 0.59, 2.17, 1.63, 7.38, repro,
2008-02-10,1.46, 0.63, -6.25, 2.09, 1.60, 7.13, repro,
2008-02-11,0.88, -0.40, -4.18, 2.06, 1.57, 6.96, repro,
2008-02-12,0.85, 0.14, -0.84, 2.08, 1.59, 7.08, repro,
2008-02-13,2.22, 0.13, 8.15, 2.07, 1.58, 7.07, repro,
2008-02-14,1.38, 1.02, -1.30, 2.06, 1.57, 6.98, repro,
2008-02-15,0.72, 1.13, -2.79, 2.12, 1.60, 7.15, repro,
2008-02-16,0.44, 0.43, 4.10, 2.07, 1.56, 6.97, repro,
2008-02-17,1.36, -1.13, 0.26, 2.08, 1.59, 7.04, repro,
2008-02-18,0.69, -0.17, -3.11, 2.07, 1.58, 7.04, repro,
2008-02-19,1.06, 1.22, -1.56, 2.06, 1.59, 7.05, repro,
2008-02-20,0.48, 0.94, -0.07, 2.06, 1.57, 6.99, repro,
2008-02-21,0.02, 0.90, 3.50, 2.06, 1.57, 6.94, repro,
2008-02-22,0.34, 0.33, 2.99, 2.08, 1.58, 7.09, repro,
2008-02-23,1.13, -0.35, -1.83, 2.07, 1.59, 7.12, repro,
2008-02-24,2.12, 0.34, -0.93, 2.07, 1.57, 7.04, repro,
2008-02-25,1.38, 0.01, 0.84, 2.08, 1.58, 7.09, repro,
2008-02-26,0.07, 0.18, -6.12, 2.07, 1.58, 7.05, repro,
2008-02-27,0.09, 0.50, -7.47, 2.06, 1.57, 6.99, repro,
2008-02-28,1.90, -0.12, -5.16, 2.14, 1.66, 7.38, repro,
2008-02-29,1.58, -0.17, -2.75, 3.21, 2.27, 10.74, repro,
2008-03-01,1.18, -0.39, -2.48, 2.14, 1.68, 7.42, repro,
2008-03-02,0.72, -0.71, -0.56, 2.10, 1.61, 7.24, repro,
2008-03-03,0.75, -0.92, -0.44, 2.08, 1.59, 7.13, repro,
2008-03-04,0.22, -0.67, 3.84, 2.07, 1.57, 7.06, repro,
2008-03-05,2.70, -0.08, -9.40, 2.16, 1.65, 7.35, repro,
2008-03-06,0.90, 0.27, -10.35, 2.50, 2.02, 8.70, repro,
2008-03-07,1.21, 0.34, -7.41, 2.10, 1.60, 7.22, repro,
2008-03-08,0.55, -0.59, 0.78, 2.13, 1.67, 7.39, repro,
2008-03-09,0.89, 0.33, -1.26, 2.08, 1.57, 7.06, repro,
2008-03-10,-1.03, -0.42, -6.95, 2.80, 2.29, 9.47, repro,
2008-03-11,2.44, 0.56, -8.10, 2.09, 1.59, 7.12, repro,
2008-03-12,1.65, -0.59, -3.28, 2.07, 1.58, 7.08, repro,
2008-03-13,-0.10, -0.64, 5.34, 2.09, 1.59, 7.19, repro,
2008-03-14,0.92, -0.51, 10.55, 2.08, 1.60, 7.16, repro,
2008-03-15,1.28, 0.44, 4.03, 2.09, 1.60, 7.18, repro,
2008-03-16,4.59, 1.17, -2.22, 2.10, 1.59, 7.19, repro,
2008-03-17,1.38, 0.42, -3.70, 2.17, 1.69, 7.41, repro,
2008-03-18,0.49, -1.27, 1.82, 2.09, 1.59, 7.12, repro,
2008-03-19,0.10, -1.71, 5.75, 2.07, 1.59, 7.02, repro,
2008-03-20,0.92, -0.37, 5.72, 2.08, 1.59, 7.05, repro,
2008-03-21,0.73, -0.14, -6.14, 2.08, 1.60, 7.10, repro,
2008-03-22,1.22, 0.74, -10.94, 2.09, 1.60, 7.11, repro,
2008-03-23,0.70, -0.06, -16.15, 2.09, 1.61, 7.12, repro,
2008-03-24,-0.37, -0.66, -0.08, 2.07, 1.57, 6.96, repro,
2008-03-25,-0.03, -0.29, 4.67, 2.15, 1.63, 7.22, repro,
2008-03-26,0.73, -0.24, 1.08, 2.12, 1.60, 7.02, repro,
2008-03-27,0.14, 0.47, 2.79, 2.05, 1.54, 6.82, repro,
2008-03-28,0.04, 1.17, 2.20, 2.12, 1.62, 7.06, repro,
2008-03-29,0.63, 0.28, -3.61, 2.06, 1.56, 6.91, repro,
2008-03-30,1.20, -0.12, 1.21, 2.06, 1.56, 6.87, repro,
2008-03-31,0.89, 0.04, 8.15, 2.06, 1.54, 6.83, repro,
2008-04-01,-0.04, 0.21, 0.49, 2.05, 1.55, 6.83, repro,
2008-04-02,-1.66, 0.61, -3.14, 2.10, 1.56, 6.93, repro,
2008-04-03,0.22, 0.61, 0.28, 2.05, 1.55, 6.80, repro,
2008-04-04,0.24, -0.49, 2.16, 2.12, 1.59, 6.99, repro,
2008-04-05,0.46, 0.13, 9.12, 2.07, 1.56, 6.88, repro,
2008-04-06,0.45, -0.62, 11.89, 2.08, 1.54, 6.89, repro,
2008-04-07,-0.13, -0.43, 3.05, 2.05, 1.53, 6.79, repro,
2008-04-08,-1.14, -0.10, 3.37, 2.08, 1.55, 6.88, repro,
2008-04-09,0.96, 0.27, 2.73, 2.07, 1.55, 6.86, repro,
2008-04-10,2.43, -0.70, 4.92, 2.07, 1.56, 6.87, repro,
2008-04-11,0.67, -1.02, -3.99, 2.09, 1.55, 6.82, repro,
2008-04-12,-0.33, -1.39, -1.10, 2.13, 1.57, 7.00, repro,
2008-04-13,-1.28, -0.24, -7.44, 2.04, 1.53, 6.74, repro,
2008-04-14,-0.79, 0.82, -1.66, 2.08, 1.56, 6.91, repro,
2008-04-15,0.12, 0.49, 13.66, 2.09, 1.59, 7.00, repro,
2008-04-16,2.45, -0.41, 8.65, 2.11, 1.59, 6.99, repro,
2008-04-17,1.72, -0.10, -0.31, 2.09, 1.55, 6.88, repro,
2008-04-18,-1.42, 0.02, 2.35, 2.06, 1.53, 6.77, repro,
2008-04-19,-1.04, -0.59, -4.84, 2.05, 1.54, 6.80, repro,
2008-04-20,0.74, 0.02, 3.37, 2.08, 1.56, 6.89, repro,
2008-04-21,2.48, -0.60, 0.79, 2.06, 1.55, 6.82, repro,
2008-04-22,1.27, -0.40, 1.10, 2.07, 1.56, 6.82, repro,
2008-04-23,0.96, -0.93, -4.99, 2.17, 1.63, 7.26, repro,
2008-04-24,-1.19, -0.63, -1.92, 2.50, 1.75, 7.93, repro,
2008-04-25,1.18, -0.40, -2.03, 2.08, 1.55, 6.89, repro,
2008-04-26,0.68, -0.09, -1.18, 2.17, 1.59, 7.00, repro,
2008-04-27,1.83, -0.71, -2.73, 2.16, 1.60, 6.97, repro,
2008-04-28,0.53, -0.34, -1.83, 2.09, 1.55, 6.77, repro,
2008-04-29,-0.59, 1.05, -1.33, 2.15, 1.58, 7.02, repro,
2008-04-30,0.28, 0.27, 3.30, 2.14, 1.59, 7.02, repro,
2008-05-01,1.42, 0.18, 4.88, 2.16, 1.60, 7.08, repro,
2008-05-02,1.69, -0.87, 6.72, 2.12, 1.58, 6.95, repro,
2008-05-03,1.45, -0.34, -2.29, 2.09, 1.55, 6.79, repro,
2008-05-04,1.11, -0.56, -3.48, 2.09, 1.57, 6.82, repro,
2008-05-05,0.02, -0.27, -7.41, 2.13, 1.59, 7.03, repro,
2008-05-06,-0.23, -0.44, -4.05, 2.19, 1.64, 7.18, repro,
2008-05-07,0.38, -0.41, 1.99, 2.08, 1.55, 6.78, repro,
2008-05-08,1.38, -2.09, 5.33, 2.12, 1.59, 6.98, repro,
2008-05-09,2.49, -0.25, -2.47, 2.10, 1.59, 6.93, repro,
2008-05-10,2.60, -0.99, -0.71, 2.07, 1.57, 6.81, repro,
2008-05-11,0.13, -0.27, -0.27, 2.09, 1.56, 6.82, repro,
2008-05-12,1.37, -0.60, 4.46, 2.19, 1.72, 7.51, repro,
2008-05-13,1.23, -1.68, 3.51, 2.07, 1.56, 6.78, repro,
2008-05-14,0.36, -0.60, 0.27, 2.09, 1.57, 6.81, repro,
2008-05-15,1.87, -0.44, -5.65, 2.09, 1.57, 6.85, repro,
2008-05-16,-1.15, -1.63, -5.09, 2.09, 1.57, 6.81, repro,
2008-05-17,0.23, -1.98, -6.64, 2.07, 1.56, 6.76, repro,
2008-05-18,0.57, -2.22, 2.69, 2.11, 1.59, 6.95, repro,
2008-05-19,0.65, -0.74, 8.29, 2.06, 1.57, 6.84, repro,
2008-05-20,0.68, -1.45, 3.57, 2.07, 1.57, 6.87, repro,
2008-05-21,0.90, -0.11, 6.54, 2.09, 1.57, 6.89, repro,
2008-05-22,6.10, -3.55, 16.34, 2.14, 1.60, 7.13, repro,
2008-05-23,0.99, -1.38, 7.22, 2.10, 1.60, 7.00, repro,
2008-05-24,-0.99, -0.51, -3.64, 2.10, 1.58, 6.96, repro,
2008-05-25,-0.68, -0.60, 5.95, 2.13, 1.60, 7.02, repro,
2008-05-26,0.99, -0.23, 1.39, 2.09, 1.58, 6.93, repro,
2008-05-27,-0.27, -0.18, -7.32, 2.08, 1.56, 6.86, repro,
2008-05-28,0.44, -1.09, -5.17, 2.13, 1.65, 7.24, repro,
2008-05-30,0.19, -2.35, -0.95, 2.07, 1.58, 6.89, repro,
2008-05-31,-1.40, 0.38, 0.92, 2.11, 1.60, 7.11, repro,
2008-06-01,-1.69, -0.74, -2.98, 2.11, 1.61, 7.02, repro,
2008-06-02,-0.03, -0.70, -1.22, 2.43, 2.00, 8.32, repro,
2008-06-03,-0.95, -0.73, 14.03, 2.72, 2.06, 9.23, repro,
2008-06-05,1.20, -0.33, 6.40, 2.06, 1.58, 6.89, repro,
2008-06-06,-0.87, -0.54, -0.22, 2.10, 1.61, 7.06, repro,
2008-06-07,-0.16, -0.73, 9.54, 2.11, 1.65, 7.11, repro,
2008-06-08,-0.85, -0.04, 6.40, 2.14, 1.67, 7.21, repro,
2008-06-09,-1.56, 0.16, 2.50, 2.07, 1.58, 6.85, repro,
2008-06-10,-0.01, 0.13, -0.58, 2.13, 1.63, 7.05, repro,
2008-06-13,-1.02, 0.20, -4.17, 2.09, 1.57, 6.84, repro,
2008-06-14,-0.83, -0.25, 2.67, 2.18, 1.63, 7.18, repro,
2008-06-15,-0.89, -1.35, 2.58, 2.12, 1.60, 6.99, repro,
2008-06-16,-1.09, -0.95, -8.44, 2.11, 1.58, 6.93, repro,
2008-06-17,0.52, -0.24, -2.42, 2.19, 1.67, 7.37, repro,
2008-06-20,-1.87, -0.29, 0.21, 2.15, 1.65, 7.16, repro,
2008-06-21,-0.80, -0.82, -6.28, 2.22, 1.71, 7.57, repro,
2008-06-22,-1.19, -0.71, -10.53, 2.13, 1.59, 7.05, repro,
2008-06-23,-1.08, -0.29, -7.31, 2.09, 1.57, 6.88, repro,
2008-06-24,-0.69, 1.11, -1.66, 2.12, 1.62, 6.98, repro,
2008-06-25,-0.92, 0.19, 0.97, 2.08, 1.58, 6.93, repro,
2008-06-26,0.84, -0.47, 8.61, 2.19, 1.69, 7.46, repro,
