PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HRDG
Station name,Harder_Gletscher
Begin Date, 2008-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 81.8798314543 North Latitude, -44.5173702456 East Longitude, 718.38377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-11,0.00, 0.00, 0.00, 1.89, 1.58, 12.12, repro,
2008-07-12,1.12, 0.21, 3.58, 1.81, 1.54, 11.56, repro,
2008-07-13,-0.85, 1.47, 3.34, 1.82, 1.60, 11.67, repro,
2008-07-14,-0.51, 3.01, 11.50, 1.81, 1.54, 11.59, repro,
2008-07-15,0.01, 2.23, 10.14, 1.84, 1.55, 11.86, repro,
2008-07-16,0.92, 1.04, 0.24, 1.81, 1.52, 11.47, repro,
2008-07-17,-0.31, 0.82, 7.86, 1.86, 1.57, 11.89, repro,
2008-07-18,3.52, 0.57, 10.23, 1.86, 1.60, 11.79, repro,
2008-07-19,-0.78, 1.19, -6.83, 1.87, 1.61, 11.92, repro,
2008-07-20,1.94, 0.20, 3.19, 1.83, 1.57, 11.75, repro,
2008-07-21,-0.73, 0.66, 1.15, 1.83, 1.54, 11.65, repro,
2008-07-22,-0.41, 1.99, 0.70, 1.83, 1.54, 11.70, repro,
2008-07-23,0.42, 1.96, 6.93, 1.85, 1.58, 11.89, repro,
2008-07-24,-0.46, 0.36, 4.10, 1.82, 1.54, 11.63, repro,
2008-07-25,-1.05, 0.55, 13.20, 1.84, 1.55, 11.78, repro,
2008-07-26,-0.83, 0.19, 6.32, 1.81, 1.53, 11.55, repro,
2008-07-27,-0.29, -0.38, 8.35, 1.88, 1.61, 11.79, repro,
2008-07-28,-0.65, -0.67, -4.53, 1.88, 1.57, 12.01, repro,
2008-07-29,0.28, -0.52, -5.63, 1.88, 1.59, 12.08, repro,
2008-07-30,1.51, 0.39, 3.62, 1.96, 1.68, 12.11, repro,
2008-07-31,-0.39, -0.57, -5.56, 1.88, 1.57, 12.17, repro,
2008-08-01,0.83, 0.21, 5.17, 1.82, 1.54, 11.60, repro,
2008-08-02,-0.43, 0.23, -5.71, 1.82, 1.55, 11.62, repro,
2008-08-03,-0.88, -0.76, -1.36, 1.85, 1.61, 11.81, repro,
2008-08-04,-0.22, -1.13, 1.72, 1.91, 1.63, 11.88, repro,
2008-08-05,-1.77, 0.22, -3.86, 1.86, 1.58, 11.81, repro,
2008-08-06,-3.83, 0.22, 4.62, 1.85, 1.56, 11.76, repro,
2008-08-07,-2.41, -0.39, 10.77, 1.89, 1.64, 12.05, repro,
2008-08-08,0.53, -1.78, 3.56, 1.89, 1.62, 11.98, repro,
2008-08-09,-3.00, 0.68, -3.62, 1.90, 1.61, 12.19, repro,
2008-08-10,-1.10, -1.04, -2.18, 1.87, 1.57, 11.97, repro,
2008-08-11,-1.14, -1.58, 0.42, 1.88, 1.58, 12.00, repro,
2008-08-12,-2.58, -1.93, -2.25, 1.89, 1.65, 11.80, repro,
2008-08-13,-1.04, 0.18, 11.39, 1.89, 1.65, 11.78, repro,
2008-08-14,-2.11, -0.50, 7.74, 1.83, 1.58, 11.77, repro,
2008-08-15,-2.37, -0.47, 11.75, 1.92, 1.65, 11.90, repro,
2008-08-16,-1.19, 0.56, 18.44, 1.85, 1.56, 11.90, repro,
2008-08-17,-1.78, 0.37, 14.88, 1.86, 1.60, 11.68, repro,
2008-08-18,-2.46, 0.28, 13.46, 1.84, 1.58, 11.61, repro,
2008-08-19,-2.45, 0.70, 12.27, 1.84, 1.59, 11.88, repro,
2008-08-20,-1.84, 0.76, 21.44, 1.85, 1.57, 11.88, repro,
2008-08-21,-1.93, -1.28, 8.99, 1.88, 1.57, 12.07, repro,
2008-08-22,-2.48, -0.64, 13.93, 1.88, 1.56, 11.91, repro,
2008-08-23,-3.51, -0.59, 14.15, 1.84, 1.56, 11.67, repro,
