PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBD
Station name,Birchdale
Begin Date, 2010-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.6276961583 North Latitude, -94.0672778891 East Longitude, 318.91176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-07,0.00, 0.00, 0.00, 2.17, 1.57, 7.23, repro,
2010-12-08,0.98, 0.91, -0.83, 2.12, 1.55, 7.13, repro,
2010-12-09,-3.66, 3.96, 7.29, 2.18, 1.57, 7.17, repro,
2010-12-10,-5.71, 3.44, 3.89, 2.42, 1.79, 7.98, repro,
2010-12-11,-7.00, 2.22, 0.66, 2.55, 1.81, 8.32, repro,
2010-12-12,-4.82, 1.20, -6.41, 2.12, 1.52, 6.95, repro,
2010-12-13,-4.83, 0.82, -2.44, 2.14, 1.53, 7.02, repro,
2010-12-14,-4.95, 2.31, -3.92, 2.23, 1.59, 7.37, repro,
2010-12-15,-5.40, 2.94, 3.21, 2.20, 1.56, 7.18, repro,
2010-12-16,-5.59, 0.93, 0.84, 2.17, 1.57, 7.23, repro,
2010-12-17,-3.70, -0.52, 0.77, 2.13, 1.52, 7.07, repro,
2010-12-18,-3.05, -0.60, 1.15, 2.20, 1.57, 7.18, repro,
2010-12-19,-1.79, 0.75, 6.22, 2.12, 1.53, 7.01, repro,
2010-12-20,-1.16, 1.42, 5.58, 2.19, 1.58, 7.26, repro,
2010-12-21,0.15, -1.14, -1.16, 3.27, 2.29, 10.58, repro,
2010-12-22,-1.46, -1.00, -3.63, 2.25, 1.61, 7.27, repro,
2010-12-23,-2.35, -0.22, -4.53, 2.25, 1.61, 7.25, repro,
2010-12-24,-1.08, -0.08, -8.85, 2.12, 1.54, 7.00, repro,
2010-12-25,-0.76, -0.22, -6.84, 2.11, 1.54, 7.01, repro,
2010-12-26,-1.96, 1.35, 5.62, 2.13, 1.54, 7.03, repro,
2010-12-27,-2.48, -0.60, 8.84, 2.13, 1.53, 6.98, repro,
2010-12-28,-1.27, -0.78, 5.37, 2.28, 1.66, 7.49, repro,
2010-12-29,-1.00, 0.29, 13.95, 2.20, 1.63, 7.36, repro,
2010-12-30,-0.89, 1.06, 13.36, 2.15, 1.58, 7.13, repro,
2010-12-31,-0.62, 0.08, 6.49, 2.11, 1.54, 6.98, repro,
2011-01-01,-0.33, -0.00, 7.60, 2.23, 1.59, 7.28, repro,
2011-01-02,-0.66, -0.73, 10.02, 2.26, 1.60, 7.26, repro,
2011-01-03,-1.66, 0.78, 2.72, 2.21, 1.60, 7.32, repro,
2011-01-04,-1.41, -0.86, 8.14, 2.24, 1.60, 7.36, repro,
2011-01-05,-1.87, 0.72, 3.41, 2.05, 1.50, 6.83, repro,
2011-01-06,-1.42, 1.07, 10.44, 2.15, 1.59, 7.20, repro,
2011-01-07,0.41, -0.43, 11.17, 2.17, 1.58, 7.20, repro,
2011-01-08,0.19, -0.66, 4.86, 2.07, 1.50, 6.84, repro,
2011-01-09,-0.51, 0.24, -1.67, 2.08, 1.51, 6.93, repro,
2011-01-10,-0.64, 0.82, -8.67, 2.11, 1.53, 6.94, repro,
2011-01-11,-1.24, 0.25, -9.18, 2.16, 1.58, 7.15, repro,
2011-01-12,-1.64, -0.08, -9.35, 2.09, 1.51, 6.89, repro,
2011-01-13,-1.55, 0.62, -7.30, 2.08, 1.51, 6.89, repro,
2011-01-14,-1.40, 0.28, -7.55, 2.07, 1.50, 6.87, repro,
2011-01-15,-1.59, -0.29, -1.63, 2.07, 1.51, 6.88, repro,
2011-01-16,-1.77, 0.29, 1.27, 2.12, 1.54, 6.92, repro,
2011-01-17,-4.43, 1.89, 6.12, 2.17, 1.57, 7.09, repro,
2011-01-18,-5.05, 2.77, 0.94, 2.14, 1.54, 7.04, repro,
2011-01-19,-4.69, 2.09, -0.14, 2.21, 1.61, 7.27, repro,
2011-01-20,-1.88, -0.01, -46.86, 2.09, 1.53, 7.01, repro,
2011-01-21,0.06, -0.66, -6.60, 2.12, 1.53, 6.94, repro,
2011-01-22,0.67, -0.58, -8.02, 2.14, 1.57, 7.11, repro,
2011-01-23,-1.84, 0.35, -7.07, 2.13, 1.54, 7.03, repro,
2011-01-24,-1.45, 0.26, -2.85, 2.17, 1.57, 7.19, repro,
2011-01-25,-3.16, -0.60, -4.75, 2.15, 1.57, 7.19, repro,
2011-01-26,-1.81, -0.94, -6.65, 2.33, 1.74, 7.75, repro,
2011-01-27,-2.66, -2.00, -2.79, 2.34, 1.70, 7.64, repro,
2011-01-28,-2.30, -0.39, -3.89, 2.10, 1.53, 6.92, repro,
2011-01-29,-1.28, -0.65, -10.10, 2.17, 1.58, 7.20, repro,
2011-01-30,-1.00, -0.93, -20.61, 2.14, 1.54, 7.02, repro,
2011-01-31,-0.80, -1.85, -20.41, 2.18, 1.61, 7.23, repro,
2011-02-01,-4.92, -0.58, -16.57, 2.11, 1.55, 6.97, repro,
2011-02-02,-2.82, -0.67, -10.18, 2.13, 1.56, 7.01, repro,
2011-02-03,-3.62, -1.37, -5.09, 2.30, 1.65, 7.42, repro,
2011-02-04,-2.24, -0.84, -0.68, 2.25, 1.62, 7.42, repro,
2011-02-05,-1.29, -0.25, -2.78, 2.24, 1.62, 7.37, repro,
2011-02-06,-1.13, -1.60, -3.89, 2.30, 1.64, 7.43, repro,
2011-02-07,-0.41, -0.60, -7.75, 2.17, 1.60, 7.20, repro,
2011-02-08,-2.81, -0.91, -7.37, 2.17, 1.58, 7.18, repro,
2011-02-09,-1.76, -1.25, -8.57, 2.20, 1.59, 7.19, repro,
2011-02-10,-0.88, -1.51, -2.13, 2.14, 1.56, 7.08, repro,
2011-02-11,-1.45, -1.65, 1.40, 2.19, 1.62, 7.29, repro,
2011-02-12,-2.82, -0.55, -1.15, 2.17, 1.60, 7.23, repro,
2011-02-13,-2.10, -1.11, 10.15, 2.28, 1.65, 7.49, repro,
2011-02-14,-2.40, -0.49, -1.47, 2.16, 1.56, 7.07, repro,
2011-02-15,-2.32, -0.47, -1.27, 2.34, 1.74, 7.74, repro,
2011-02-16,-1.37, 0.13, 5.81, 2.44, 1.72, 7.75, repro,
2011-02-17,-1.26, 0.04, 0.83, 2.29, 1.67, 7.60, repro,
2011-02-18,-2.75, -0.17, -0.63, 2.17, 1.59, 7.20, repro,
2011-02-19,-1.07, -0.74, -9.15, 2.14, 1.57, 7.12, repro,
2011-02-20,-1.62, -0.03, -7.87, 2.08, 1.51, 6.85, repro,
2011-02-21,-1.34, -0.11, -0.34, 2.08, 1.51, 6.81, repro,
2011-02-22,-1.19, -0.34, -6.07, 2.12, 1.54, 6.99, repro,
2011-02-23,-1.87, 0.49, -7.86, 2.18, 1.58, 7.19, repro,
2011-02-24,-0.38, -0.94, -7.82, 2.13, 1.57, 7.13, repro,
2011-02-25,-0.44, -0.76, -7.63, 2.10, 1.56, 7.01, repro,
2011-02-26,-1.38, -0.17, 0.25, 2.08, 1.52, 6.89, repro,
2011-02-27,-0.97, -0.23, 5.13, 2.09, 1.51, 6.83, repro,
2011-02-28,-0.87, -0.31, -0.63, 2.08, 1.51, 6.83, repro,
2011-03-01,-1.21, 0.04, -6.36, 2.10, 1.53, 6.92, repro,
2011-03-02,0.81, -0.24, -13.23, 2.19, 1.57, 7.17, repro,
2011-03-03,-1.05, 0.22, -11.71, 2.10, 1.52, 6.90, repro,
2011-03-04,-0.47, -0.66, -10.88, 2.09, 1.51, 6.86, repro,
2011-03-05,-1.29, -0.35, -15.82, 2.08, 1.51, 6.84, repro,
2011-03-06,-1.79, 0.08, -15.49, 2.08, 1.51, 6.82, repro,
2011-03-07,-0.86, 0.60, -7.48, 2.09, 1.52, 6.90, repro,
2011-03-08,-1.08, 0.63, -9.42, 2.08, 1.51, 6.84, repro,
2011-03-09,-2.00, -0.30, -7.43, 2.09, 1.52, 6.90, repro,
2011-03-10,-2.56, -0.73, -5.22, 2.10, 1.52, 6.95, repro,
2011-03-11,-2.58, 0.44, -7.36, 2.12, 1.53, 6.95, repro,
2011-03-12,-2.23, -0.44, -3.38, 2.10, 1.51, 6.86, repro,
2011-03-13,-1.53, 0.13, -10.62, 2.08, 1.51, 6.82, repro,
2011-03-14,-3.54, 1.32, -6.70, 2.25, 1.66, 7.51, repro,
2011-03-15,-5.47, 0.52, -2.99, 2.07, 1.51, 6.81, repro,
2011-03-16,-2.40, 0.87, -3.09, 2.20, 1.61, 7.34, repro,
2011-03-17,-0.77, 0.22, -0.83, 2.24, 1.61, 7.39, repro,
2011-03-18,-0.32, -1.38, -5.82, 2.42, 1.73, 7.93, repro,
2011-03-19,-2.52, -0.40, -11.43, 2.15, 1.56, 7.06, repro,
2011-03-20,-3.26, 1.23, -13.81, 2.09, 1.51, 6.86, repro,
2011-03-21,-2.23, 0.09, -11.45, 2.16, 1.56, 7.09, repro,
2011-03-22,-0.29, 0.14, -11.78, 2.18, 1.58, 7.21, repro,
2011-03-23,-0.40, 0.13, -6.42, 2.14, 1.53, 7.02, repro,
2011-03-24,-1.46, -0.77, -14.61, 2.09, 1.50, 6.76, repro,
2011-03-25,-0.29, -1.03, -10.33, 2.21, 1.61, 7.24, repro,
2011-03-26,-0.45, -0.26, -12.35, 2.17, 1.57, 7.13, repro,
2011-03-27,0.30, -0.69, -12.86, 2.09, 1.51, 6.82, repro,
2011-03-28,-0.87, -1.74, -13.94, 2.14, 1.55, 7.02, repro,
2011-03-29,-1.28, 0.64, -7.75, 2.26, 1.61, 7.26, repro,
2011-03-30,-2.87, 0.30, -7.21, 2.12, 1.54, 6.91, repro,
2011-03-31,-1.98, 0.22, 1.34, 2.12, 1.52, 6.91, repro,
2011-04-01,-1.39, -1.37, -5.75, 2.17, 1.58, 7.15, repro,
2011-04-02,0.61, -1.61, -6.32, 2.21, 1.64, 7.28, repro,
2011-04-03,-6.17, -1.52, 21.45, 2.22, 1.65, 7.57, repro,
2011-04-04,-1.53, -1.82, -2.05, 2.24, 1.63, 7.51, repro,
2011-04-05,-0.33, -0.17, -1.26, 2.13, 1.56, 7.11, repro,
2011-04-06,-2.54, 0.16, -2.90, 2.16, 1.55, 7.12, repro,
2011-04-07,0.32, 0.71, -8.03, 2.13, 1.54, 6.96, repro,
2011-04-08,-2.25, 0.28, -6.65, 2.27, 1.65, 7.46, repro,
2011-04-09,-2.35, -0.44, -1.96, 2.13, 1.51, 6.95, repro,
2011-04-10,-0.37, -0.90, 0.06, 2.20, 1.62, 7.23, repro,
2011-04-11,-2.31, -1.67, -2.52, 2.18, 1.60, 7.19, repro,
2011-04-12,-0.91, -0.59, -4.48, 2.22, 1.63, 7.44, repro,
2011-04-13,-0.32, -1.25, -10.31, 2.10, 1.52, 6.88, repro,
2011-04-14,-0.43, -0.71, -14.70, 2.11, 1.55, 6.98, repro,
2011-04-15,0.46, -0.65, -13.32, 2.10, 1.53, 6.88, repro,
2011-04-16,-0.01, -1.53, -2.08, 2.05, 1.49, 6.72, repro,
2011-04-17,-0.08, -1.40, -2.63, 2.06, 1.49, 6.71, repro,
2011-04-18,-0.41, -0.91, -5.74, 2.06, 1.49, 6.72, repro,
2011-04-19,-0.37, -0.80, -0.90, 2.12, 1.54, 6.96, repro,
2011-04-20,-1.74, -1.00, -8.26, 2.05, 1.48, 6.69, repro,
2011-04-21,0.28, -0.47, -4.79, 2.11, 1.52, 6.86, repro,
2011-04-22,-0.42, -0.40, -7.79, 2.06, 1.49, 6.75, repro,
2011-04-23,-0.74, -1.39, -8.27, 2.07, 1.51, 6.81, repro,
2011-04-24,-1.14, -0.38, -2.52, 2.08, 1.51, 6.83, repro,
2011-04-25,-0.85, -0.01, -6.74, 2.86, 2.08, 9.48, repro,
2011-04-26,-1.03, -1.20, -2.42, 2.05, 1.49, 6.68, repro,
2011-04-27,0.11, -1.58, 0.39, 2.14, 1.56, 7.05, repro,
2011-04-28,-1.60, -1.22, -0.88, 2.08, 1.51, 6.80, repro,
2011-04-29,-1.19, -0.25, -2.42, 2.07, 1.49, 6.73, repro,
2011-04-30,0.17, -0.48, -4.51, 2.08, 1.51, 6.83, repro,
2011-05-01,-0.67, -1.57, -4.44, 2.06, 1.49, 6.69, repro,
2011-05-02,-0.11, -1.47, -9.98, 2.07, 1.49, 6.71, repro,
2011-05-03,-0.50, -1.19, -13.07, 2.10, 1.53, 6.89, repro,
2011-05-04,-0.92, -0.25, -14.26, 2.10, 1.51, 6.80, repro,
2011-05-05,-0.64, -0.59, -4.72, 2.12, 1.51, 6.85, repro,
2011-05-06,-0.87, 0.13, 1.75, 2.19, 1.57, 7.03, repro,
2011-05-07,-0.24, -0.59, -2.31, 2.11, 1.53, 6.82, repro,
2011-05-08,-0.35, -0.22, -1.60, 2.11, 1.53, 6.83, repro,
2011-05-09,-0.15, -0.01, -5.08, 2.16, 1.58, 7.11, repro,
2011-05-10,1.47, -1.93, 1.58, 2.21, 1.60, 7.15, repro,
2011-05-11,0.43, -1.38, -1.36, 2.11, 1.53, 6.86, repro,
2011-05-12,-0.47, -1.58, -8.58, 2.08, 1.49, 6.72, repro,
2011-05-13,0.91, -1.78, -10.87, 2.24, 1.62, 7.50, repro,
2011-05-14,1.24, -1.75, -16.55, 2.13, 1.53, 6.92, repro,
2011-05-15,0.05, -0.77, -13.76, 2.12, 1.51, 6.81, repro,
2011-05-16,1.27, 0.10, -8.36, 2.14, 1.55, 6.98, repro,
2011-05-17,-0.28, 0.53, -3.28, 2.13, 1.53, 6.90, repro,
2011-05-18,0.16, -0.85, -10.53, 2.15, 1.53, 6.91, repro,
2011-05-19,-0.10, -0.61, -9.46, 2.26, 1.60, 7.13, repro,
2011-05-20,1.12, -0.72, -9.28, 2.13, 1.51, 6.81, repro,
2011-05-21,1.34, -1.59, -7.14, 2.23, 1.57, 7.05, repro,
2011-05-22,0.33, -0.59, -0.51, 2.16, 1.53, 6.95, repro,
2011-05-23,-0.62, -1.36, -0.11, 2.15, 1.53, 6.94, repro,
2011-05-24,-0.16, -1.38, -6.75, 2.17, 1.57, 6.99, repro,
2011-05-25,-0.34, -1.98, -10.76, 2.17, 1.55, 6.96, repro,
2011-05-26,0.97, -0.10, -9.19, 2.15, 1.54, 6.87, repro,
2011-05-27,-2.10, -0.52, -4.36, 2.12, 1.52, 6.85, repro,
2011-05-28,-1.22, -1.41, -1.65, 2.19, 1.57, 7.14, repro,
2011-05-29,-1.89, -1.40, -2.18, 2.18, 1.57, 6.98, repro,
2011-05-30,-0.54, -1.48, -2.41, 2.19, 1.57, 7.03, repro,
2011-05-31,-0.51, -2.66, -1.74, 2.13, 1.52, 6.86, repro,
2011-06-01,-1.60, -1.61, -6.79, 2.11, 1.51, 6.80, repro,
2011-06-02,-0.33, -0.96, -4.11, 2.18, 1.56, 7.00, repro,
2011-06-03,-0.50, -0.23, 3.82, 2.14, 1.54, 6.97, repro,
2011-06-04,-1.36, -1.04, -3.20, 2.13, 1.52, 6.86, repro,
2011-06-05,-1.34, -1.26, -11.35, 2.22, 1.59, 7.14, repro,
2011-06-06,-1.08, -1.91, -11.14, 2.20, 1.58, 7.07, repro,
2011-06-07,1.84, 0.14, 3.09, 2.15, 1.54, 6.96, repro,
2011-06-08,-0.68, -1.55, 1.30, 2.13, 1.54, 6.94, repro,
2011-06-09,-0.78, -0.43, -6.40, 2.13, 1.53, 6.89, repro,
2011-06-10,-0.70, -0.71, -4.72, 2.12, 1.52, 6.86, repro,
2011-06-11,-1.44, -0.74, -3.60, 2.17, 1.58, 7.04, repro,
2011-06-12,0.58, 0.27, -4.76, 2.13, 1.52, 6.83, repro,
2011-06-13,-1.26, -0.05, -3.11, 2.12, 1.54, 6.91, repro,
2011-06-14,-0.97, -0.61, -8.95, 2.14, 1.55, 6.95, repro,
2011-06-15,0.46, -1.03, -0.04, 2.22, 1.59, 7.18, repro,
2011-06-16,0.13, -0.63, -0.61, 2.29, 1.65, 7.57, repro,
2011-06-17,-0.21, -0.30, -5.34, 2.24, 1.63, 7.27, repro,
2011-06-18,1.16, -0.81, -1.03, 2.16, 1.60, 7.13, repro,
2011-06-19,0.09, -1.44, -4.31, 2.12, 1.53, 6.88, repro,
2011-06-20,-0.07, -0.92, -1.21, 2.13, 1.53, 6.86, repro,
2011-06-21,0.60, -1.15, 1.16, 2.14, 1.54, 6.92, repro,
2011-06-22,-0.07, -1.06, -6.84, 2.20, 1.59, 7.14, repro,
2011-06-23,-0.26, -1.78, -4.08, 2.17, 1.56, 7.03, repro,
2011-06-24,-0.19, -0.64, -4.39, 2.34, 1.66, 7.47, repro,
2011-06-25,-1.37, -0.32, -2.46, 2.13, 1.54, 6.90, repro,
2011-06-26,-0.90, -0.05, -1.85, 2.15, 1.56, 7.01, repro,
2011-06-27,-0.55, -0.02, -7.75, 2.16, 1.55, 7.01, repro,
2011-06-28,-2.11, -1.58, -7.00, 2.12, 1.53, 6.87, repro,
2011-06-29,-0.55, 0.93, -0.54, 2.12, 1.51, 6.83, repro,
2011-06-30,-3.35, -0.67, -7.12, 2.15, 1.55, 6.96, repro,
2011-07-01,-1.77, 1.69, 5.03, 2.15, 1.55, 6.98, repro,
2011-07-02,-1.74, 0.41, 0.08, 2.14, 1.55, 6.97, repro,
2011-07-03,-0.98, -1.35, -5.55, 2.12, 1.54, 6.91, repro,
2011-07-04,1.28, 0.62, -5.19, 2.28, 1.66, 7.41, repro,
2011-07-05,-0.84, -1.08, 2.83, 2.19, 1.57, 7.03, repro,
2011-07-06,-0.65, -0.38, -11.49, 2.20, 1.59, 7.17, repro,
2011-07-07,-2.33, 0.77, -2.67, 2.32, 1.68, 7.63, repro,
2011-07-08,0.32, -1.26, -3.53, 2.15, 1.55, 6.98, repro,
2011-07-09,0.28, -1.06, -0.23, 2.17, 1.56, 7.05, repro,
2011-07-10,0.45, 0.29, 0.45, 2.13, 1.54, 6.93, repro,
2011-07-11,-2.64, -1.83, 1.89, 2.33, 1.65, 7.39, repro,
2011-07-12,-2.58, -1.42, -1.70, 2.22, 1.62, 7.31, repro,
2011-07-13,-1.70, 0.11, -3.38, 2.33, 1.68, 7.39, repro,
2011-07-14,-2.87, -0.05, -0.41, 2.20, 1.58, 7.03, repro,
2011-07-15,-2.26, 0.50, 2.69, 2.13, 1.53, 6.88, repro,
2011-07-16,-1.52, 0.32, -12.33, 2.34, 1.72, 7.70, repro,
2011-07-17,-0.12, -1.49, -15.07, 2.37, 1.74, 7.82, repro,
2011-07-18,-0.37, 0.49, 0.61, 2.15, 1.54, 6.96, repro,
2011-07-19,-3.45, -0.27, -1.78, 2.30, 1.64, 7.57, repro,
2011-07-20,0.22, 1.04, 11.27, 2.33, 1.66, 7.61, repro,
2011-07-21,0.51, -0.15, -1.25, 2.24, 1.65, 7.45, repro,
2011-07-22,-1.52, -0.08, -0.82, 2.45, 1.76, 8.09, repro,
2011-07-23,-2.21, -1.08, 7.22, 2.35, 1.69, 7.82, repro,
2011-07-24,-1.44, -0.10, -2.62, 2.47, 1.81, 8.09, repro,
2011-07-25,-3.71, -0.23, 0.55, 2.44, 1.77, 8.27, repro,
2011-07-26,-0.63, -0.45, 1.18, 2.13, 1.54, 6.90, repro,
2011-07-27,-1.98, -0.98, 16.15, 2.16, 1.54, 7.02, repro,
2011-07-28,-2.34, 0.60, -1.53, 2.20, 1.58, 7.12, repro,
2011-07-29,-3.07, -0.69, 2.71, 2.19, 1.56, 7.03, repro,
2011-07-30,-2.66, -0.15, -7.74, 2.13, 1.54, 6.94, repro,
2011-07-31,-1.47, 0.56, 0.48, 2.13, 1.54, 6.91, repro,
2011-08-01,0.18, -0.06, 15.21, 2.21, 1.60, 7.25, repro,
2011-08-02,-3.38, 0.23, 8.97, 2.17, 1.56, 7.11, repro,
2011-08-03,-0.34, -0.42, -3.55, 2.21, 1.61, 7.27, repro,
2011-08-04,0.41, -0.72, 4.33, 2.24, 1.67, 7.58, repro,
2011-08-05,-2.18, -1.26, 2.94, 2.21, 1.58, 7.14, repro,
2011-08-06,-0.61, -0.12, 3.93, 2.22, 1.63, 7.30, repro,
2011-08-07,-2.23, -0.06, 1.70, 2.14, 1.53, 6.96, repro,
2011-08-08,-5.08, 0.25, 6.54, 2.22, 1.59, 7.18, repro,
2011-08-09,-2.30, -0.40, 7.13, 2.11, 1.52, 6.81, repro,
2011-08-10,-2.62, 1.25, -0.26, 2.19, 1.60, 7.15, repro,
2011-08-11,-1.55, -0.53, 8.06, 2.21, 1.65, 7.31, repro,
2011-08-12,-1.05, 2.78, -2.18, 2.25, 1.66, 7.46, repro,
2011-08-13,-3.01, 1.05, -2.27, 2.16, 1.58, 7.04, repro,
2011-08-14,-1.58, 0.78, -6.49, 2.18, 1.59, 7.11, repro,
2011-08-15,-2.67, 0.19, -2.28, 2.22, 1.61, 7.11, repro,
2011-08-16,1.12, -0.49, -3.10, 2.25, 1.64, 7.29, repro,
2011-08-17,-3.81, 1.49, -0.56, 2.14, 1.54, 6.93, repro,
2011-08-18,-2.59, 1.17, 3.57, 2.18, 1.59, 7.21, repro,
2011-08-19,-3.90, 1.52, 7.51, 2.15, 1.55, 7.00, repro,
2011-08-20,-2.64, 0.83, 1.93, 2.19, 1.56, 7.01, repro,
2011-08-21,-1.71, 1.23, 0.30, 2.15, 1.54, 6.97, repro,
2011-08-22,-3.93, 1.76, 7.40, 2.14, 1.55, 6.96, repro,
2011-08-23,-2.03, 0.84, 1.81, 2.28, 1.66, 7.59, repro,
2011-08-24,-5.11, 1.31, 12.00, 2.18, 1.57, 7.05, repro,
2011-08-25,-3.16, 0.53, 7.62, 2.14, 1.53, 6.91, repro,
2011-08-26,-3.17, 1.98, 9.35, 2.27, 1.63, 7.36, repro,
2011-08-27,-2.94, 0.38, 4.02, 2.16, 1.58, 7.02, repro,
2011-08-28,-2.33, 0.31, 0.28, 2.16, 1.57, 7.00, repro,
2011-08-29,-2.95, 0.44, 9.77, 2.27, 1.65, 7.32, repro,
2011-08-30,-0.94, 0.18, 3.66, 2.20, 1.60, 7.26, repro,
2011-08-31,-2.57, 2.29, 3.47, 2.18, 1.58, 7.14, repro,
2011-09-01,-3.40, 1.02, -1.49, 2.32, 1.62, 7.25, repro,
2011-09-02,-1.28, -0.76, -1.02, 2.37, 1.67, 7.36, repro,
2011-09-03,-2.56, -1.09, 5.26, 2.32, 1.66, 7.47, repro,
2011-09-04,-2.11, 0.39, 1.30, 2.13, 1.52, 6.87, repro,
2011-09-05,-2.77, 1.57, 1.87, 2.14, 1.52, 6.90, repro,
2011-09-06,-1.48, 1.28, 3.32, 2.14, 1.54, 6.92, repro,
2011-09-07,-2.03, 1.35, -8.63, 2.19, 1.59, 7.11, repro,
2011-09-08,-2.52, 0.46, -8.74, 2.18, 1.61, 7.17, repro,
2011-09-09,-2.43, 1.68, -0.51, 2.16, 1.58, 7.09, repro,
2011-09-10,-2.95, 1.08, 2.34, 2.21, 1.63, 7.27, repro,
2011-09-11,-1.87, 1.19, 5.90, 2.18, 1.59, 7.13, repro,
2011-09-12,-3.64, 1.35, 0.73, 2.21, 1.61, 7.28, repro,
2011-09-13,-2.83, 1.76, 2.09, 2.16, 1.58, 7.04, repro,
2011-09-14,-2.65, 0.24, -0.28, 2.13, 1.55, 7.00, repro,
2011-09-15,-2.98, 0.58, -0.95, 2.11, 1.53, 6.89, repro,
2011-09-16,-3.80, 0.73, 1.89, 2.43, 1.77, 7.92, repro,
2011-09-17,-4.77, 1.70, 2.74, 2.14, 1.54, 6.99, repro,
2011-09-18,-2.68, 1.77, 2.14, 2.14, 1.55, 6.98, repro,
2011-09-19,-3.63, 1.02, 2.16, 2.33, 1.71, 7.60, repro,
2011-09-20,-1.83, 0.70, -0.18, 2.44, 1.74, 8.16, repro,
2011-09-21,-1.83, 0.45, 5.22, 2.21, 1.61, 7.27, repro,
2011-09-22,-2.07, 0.30, 6.27, 2.11, 1.53, 6.87, repro,
2011-09-23,-2.63, 0.89, 4.66, 2.28, 1.66, 7.41, repro,
2011-09-24,-3.12, 2.28, 5.94, 2.29, 1.66, 7.44, repro,
2011-09-25,-2.57, 1.63, 4.60, 2.39, 1.79, 8.07, repro,
2011-09-26,-2.84, 1.31, 4.07, 2.29, 1.67, 7.59, repro,
2011-09-27,-2.94, 0.73, 2.82, 2.18, 1.58, 7.16, repro,
2011-09-28,-2.57, -0.26, 2.40, 2.39, 1.82, 8.16, repro,
2011-09-29,-3.68, 0.60, 3.28, 2.26, 1.66, 7.41, repro,
2011-09-30,-2.49, 1.86, 2.30, 2.53, 1.89, 8.38, repro,
2011-10-01,-1.70, 2.39, 4.37, 2.74, 2.03, 9.06, repro,
2011-10-02,-2.07, 1.23, 1.71, 2.24, 1.63, 7.43, repro,
2011-10-03,-2.57, 1.37, -3.50, 2.35, 1.72, 7.76, repro,
2011-10-04,0.09, 1.50, 4.05, 2.48, 1.89, 8.55, repro,
2011-10-05,-2.64, 3.93, 7.51, 2.62, 1.97, 8.62, repro,
2011-10-18,-2.20, 2.39, 7.42, 3.90, 2.81, 12.45, repro,
2011-10-19,-1.26, 1.38, -3.30, 2.18, 1.61, 7.26, repro,
2011-10-20,-1.49, 1.07, 2.96, 2.10, 1.52, 6.90, repro,
2011-10-21,-0.97, 1.32, 2.60, 2.09, 1.54, 6.95, repro,
2011-10-22,-2.61, 1.29, 1.12, 2.10, 1.54, 7.01, repro,
2011-10-23,-3.26, 2.91, 8.31, 2.21, 1.61, 7.43, repro,
2011-10-24,-1.21, 1.01, 3.50, 2.21, 1.58, 7.07, repro,
2011-10-25,-2.15, 0.06, -1.49, 2.33, 1.70, 7.85, repro,
2011-10-26,-1.28, 1.26, 0.75, 2.17, 1.58, 7.28, repro,
2011-10-27,-2.29, 1.25, 2.77, 2.09, 1.53, 6.96, repro,
2011-10-28,-2.97, 1.42, 3.79, 2.11, 1.56, 7.11, repro,
2011-10-29,-2.29, 1.46, 5.51, 2.11, 1.55, 7.09, repro,
2011-10-30,-2.44, 1.43, 5.79, 2.18, 1.57, 7.19, repro,
2011-10-31,-2.57, 0.80, 8.43, 2.08, 1.51, 6.86, repro,
2011-11-01,-2.13, 0.80, 6.37, 2.13, 1.56, 7.11, repro,
2011-11-02,-2.91, -0.17, 2.02, 2.12, 1.56, 7.09, repro,
2011-11-03,-2.64, 1.14, -0.94, 2.13, 1.58, 7.25, repro,
2011-11-04,-3.37, 2.03, 4.24, 3.26, 2.23, 9.88, repro,
2011-11-05,-3.09, 1.11, 12.45, 2.13, 1.54, 6.95, repro,
2011-11-06,-2.76, 1.23, 11.58, 2.13, 1.56, 6.96, repro,
2011-11-07,-4.46, 1.42, 7.21, 2.21, 1.61, 7.27, repro,
2011-11-08,-3.31, 1.18, 1.99, 2.16, 1.59, 7.08, repro,
2011-11-09,-3.61, 0.58, -0.23, 2.18, 1.60, 7.21, repro,
2011-11-10,-2.98, 0.83, -1.71, 2.19, 1.58, 7.24, repro,
2011-11-11,-2.46, 1.72, 9.92, 2.12, 1.56, 7.10, repro,
2011-11-12,-1.95, 1.79, 14.63, 2.15, 1.56, 7.04, repro,
2011-11-13,-3.24, 1.21, 23.28, 2.14, 1.57, 7.10, repro,
2011-11-14,-2.52, 1.38, 18.74, 2.16, 1.58, 7.15, repro,
2011-11-15,-2.89, 1.34, 13.29, 2.20, 1.59, 7.30, repro,
2011-11-16,-4.15, 0.06, 5.59, 2.17, 1.59, 7.04, repro,
2011-11-17,-3.46, 0.56, 1.21, 2.13, 1.55, 6.96, repro,
2011-11-18,-2.68, 1.67, 6.33, 2.21, 1.59, 7.13, repro,
2011-11-19,-3.83, 0.20, 3.81, 2.57, 1.84, 8.50, repro,
2011-11-20,-3.13, 0.70, -1.87, 2.11, 1.54, 6.99, repro,
