PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNPM
Station name,Puerto_Morelos
Begin Date, 2007-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.8685025596 North Latitude, -86.8681744001 East Longitude, -0.46717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-08,0.00, 0.00, 0.00, 1.85, 1.97, 8.91, repro,
2007-08-09,1.01, -0.75, 14.08, 1.65, 1.75, 7.88, repro,
2007-08-10,2.62, -1.08, 8.15, 1.69, 1.75, 8.12, repro,
2007-08-11,2.08, 1.13, 8.22, 1.65, 1.74, 7.80, repro,
2007-08-12,-0.24, -0.20, -0.67, 1.65, 1.77, 7.90, repro,
2007-08-13,-2.73, 1.77, 7.57, 1.75, 1.91, 8.49, repro,
2007-08-14,0.83, -1.51, 13.22, 1.86, 1.99, 9.24, repro,
2007-08-15,2.18, 0.24, 0.32, 1.80, 2.01, 8.76, repro,
2007-08-16,2.01, 2.17, 9.35, 1.87, 2.08, 8.89, repro,
2007-08-17,1.37, -0.17, 3.62, 1.73, 1.84, 8.17, repro,
2007-08-18,1.07, -2.17, -7.10, 1.80, 1.91, 8.53, repro,
2007-08-19,0.95, -0.05, 3.95, 1.95, 2.06, 9.33, repro,
2007-08-20,1.39, -4.19, 0.36, 1.70, 1.84, 8.17, repro,
2007-08-21,0.18, -1.39, 0.18, 2.08, 2.46, 10.14, repro,
2007-08-22,2.02, 1.41, -2.33, 1.74, 1.84, 8.36, repro,
2007-08-23,-0.03, -0.35, 9.79, 1.73, 1.82, 8.26, repro,
2007-08-24,0.84, -0.65, 2.90, 1.80, 1.90, 8.90, repro,
2007-08-25,1.50, -1.71, 9.79, 1.72, 1.79, 8.26, repro,
2007-08-26,-0.44, -1.55, 2.44, 1.73, 1.81, 8.32, repro,
2007-08-27,1.39, -1.74, 8.10, 1.80, 2.00, 8.82, repro,
2007-08-28,1.91, -0.69, 6.62, 1.82, 2.01, 8.95, repro,
2007-08-29,0.21, -0.81, 1.09, 1.73, 1.80, 8.35, repro,
2007-08-30,1.07, -0.92, 0.11, 1.84, 1.96, 8.84, repro,
2007-08-31,0.50, -2.41, 7.45, 1.73, 1.81, 8.40, repro,
2007-09-01,1.43, -0.85, 3.24, 1.78, 1.83, 8.68, repro,
2007-09-02,1.95, -1.48, -2.78, 1.74, 1.81, 8.37, repro,
2007-09-03,0.68, -3.50, 4.35, 1.77, 1.87, 8.49, repro,
2007-09-04,0.43, -1.61, 7.73, 1.75, 1.84, 8.40, repro,
2007-09-05,-0.36, -2.02, 0.85, 1.80, 2.01, 8.72, repro,
2007-09-06,2.03, -0.01, 5.64, 1.73, 1.78, 8.31, repro,
2007-09-07,1.41, -1.73, -1.71, 1.71, 1.78, 8.20, repro,
2007-09-08,0.21, 1.99, 3.56, 1.79, 1.89, 8.58, repro,
