PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRG
Station name,New_Producti
Begin Date, 2009-11-17
End Date, 2017-01-01
Release Date, 2021-02-19
Reference position, 43.5971929025 North Latitude, -112.8279256758 East Longitude, 1500.80245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-17,0.00, 0.00, 0.00, 2.20, 1.65, 7.28, repro,
2009-11-18,1.08, -0.59, -1.05, 2.19, 1.63, 7.19, repro,
2009-11-19,0.77, -1.26, 0.74, 2.21, 1.73, 7.41, repro,
2009-11-20,1.17, -0.71, 1.15, 2.18, 1.70, 7.24, repro,
2009-11-21,1.33, -1.23, 3.89, 2.14, 1.64, 7.11, repro,
2009-11-22,0.11, -1.34, 0.11, 2.22, 1.71, 7.42, repro,
2009-11-23,0.85, 1.05, -5.03, 3.76, 3.03, 14.53, repro,
2009-11-24,1.23, -1.09, -8.54, 2.15, 1.65, 7.15, repro,
2009-11-25,1.28, -0.49, -12.80, 2.40, 1.84, 8.14, repro,
2009-11-26,0.70, -1.01, -5.76, 2.10, 1.60, 6.97, repro,
2009-11-27,0.93, -1.13, -4.62, 2.15, 1.64, 7.12, repro,
2009-11-28,1.61, -1.13, -6.74, 2.17, 1.63, 7.17, repro,
2009-11-29,1.80, -1.10, -9.65, 2.23, 1.65, 7.29, repro,
2009-11-30,0.67, -1.49, -4.88, 2.26, 1.65, 7.33, repro,
2009-12-01,1.92, -0.61, -4.39, 2.19, 1.61, 7.13, repro,
2009-12-02,0.75, -1.23, -8.17, 2.08, 1.57, 6.87, repro,
2009-12-03,1.22, -1.73, -7.86, 2.11, 1.61, 7.03, repro,
2009-12-04,0.70, -1.11, -10.49, 2.09, 1.57, 6.92, repro,
2009-12-05,1.85, -0.63, -2.02, 2.10, 1.57, 6.92, repro,
2009-12-06,2.25, -0.82, -0.09, 2.08, 1.56, 6.86, repro,
2009-12-07,1.61, -1.24, -2.20, 2.56, 1.94, 8.85, repro,
2009-12-08,1.65, -0.34, 0.96, 3.50, 2.81, 13.20, repro,
2009-12-09,1.75, -1.28, -1.18, 2.42, 1.81, 8.10, repro,
2009-12-10,1.62, -1.08, -0.53, 2.52, 1.86, 8.53, repro,
2009-12-11,1.40, -0.09, -1.47, 2.49, 1.88, 8.56, repro,
2009-12-12,2.17, -0.61, -3.64, 3.46, 2.43, 10.79, repro,
2009-12-13,-2.69, 1.47, -3.12, 5.92, 4.58, 18.13, repro,
2009-12-14,0.11, 1.22, -6.49, 3.09, 2.44, 10.98, repro,
2009-12-15,0.94, -1.28, -13.21, 2.08, 1.57, 6.92, repro,
2009-12-16,1.92, -0.20, -14.65, 2.64, 1.90, 8.40, repro,
2009-12-17,1.58, -0.18, 3.36, 6.92, 5.28, 21.45, repro,
2009-12-18,1.49, 0.23, -4.75, 3.62, 2.81, 12.80, repro,
2009-12-19,1.39, -2.01, -11.55, 4.00, 2.87, 13.16, repro,
2009-12-23,3.42, 1.17, 2.20, 3.98, 2.88, 12.86, repro,
2009-12-24,0.55, -1.53, -11.99, 2.38, 1.77, 8.10, repro,
2009-12-25,4.40, -0.60, -0.46, 5.10, 3.72, 15.35, repro,
2009-12-26,5.05, 1.78, -0.12, 3.63, 2.73, 12.04, repro,
2009-12-27,2.53, 0.60, -7.87, 2.35, 1.73, 7.62, repro,
