PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AR53
Station name,Area_53_CPCA2013
Begin Date, 2013-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3811363715 North Latitude, -117.4765056924 East Longitude, 111.03869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-05,0.00, 0.00, 0.00, 2.16, 1.82, 8.27, repro,
2013-12-06,0.71, 2.01, -4.89, 1.93, 1.61, 7.34, repro,
2013-12-07,0.30, 2.58, -5.52, 1.94, 1.60, 7.38, repro,
2013-12-08,1.03, 2.19, -6.04, 1.90, 1.59, 7.26, repro,
2013-12-09,2.78, 1.45, -6.34, 1.89, 1.55, 7.19, repro,
2013-12-10,1.77, 2.81, -3.46, 1.89, 1.55, 7.20, repro,
2013-12-11,1.93, 3.13, -11.16, 1.91, 1.61, 7.34, repro,
2013-12-12,1.72, 1.65, -0.79, 1.95, 1.63, 7.47, repro,
2013-12-13,0.82, 0.77, -6.89, 1.89, 1.55, 7.17, repro,
2013-12-14,2.21, 2.04, -6.43, 1.92, 1.60, 7.32, repro,
2013-12-15,2.57, 1.61, -3.84, 1.95, 1.62, 7.44, repro,
2013-12-16,2.07, 1.54, -1.87, 1.92, 1.62, 7.42, repro,
2013-12-17,1.31, 1.82, 2.15, 1.92, 1.62, 7.39, repro,
2013-12-18,1.28, 2.07, 2.83, 1.90, 1.55, 7.24, repro,
2013-12-19,-0.46, -0.91, 2.58, 1.96, 1.66, 7.65, repro,
2013-12-20,1.81, 2.44, -0.21, 1.94, 1.62, 7.40, repro,
2013-12-21,1.62, 0.83, -0.67, 1.92, 1.58, 7.29, repro,
2013-12-22,2.07, 1.39, -5.98, 2.00, 1.67, 7.62, repro,
2013-12-23,2.64, 2.43, -11.69, 1.90, 1.57, 7.24, repro,
2013-12-24,2.05, 0.62, -3.07, 1.92, 1.58, 7.35, repro,
2013-12-25,2.15, 0.12, -5.60, 1.98, 1.70, 7.69, repro,
2013-12-26,2.63, 0.66, -8.44, 1.91, 1.60, 7.30, repro,
2013-12-27,1.78, 2.72, -7.02, 1.92, 1.59, 7.33, repro,
2013-12-28,3.76, 52.73, -21.36, 217.22, 315.07, 816.66, repro,
2014-01-11,1.63, 1.58, -3.90, 1.93, 1.58, 7.35, repro,
2014-01-12,1.96, 0.80, -0.26, 1.89, 1.54, 7.13, repro,
2014-01-13,1.91, 2.04, -7.28, 1.92, 1.58, 7.36, repro,
2014-01-14,0.81, 1.86, -1.46, 1.93, 1.59, 7.38, repro,
2014-01-15,2.22, 1.93, -2.14, 1.95, 1.63, 7.55, repro,
2014-01-16,1.72, 1.62, -4.41, 1.93, 1.61, 7.30, repro,
2014-01-17,1.53, 1.88, -2.80, 1.95, 1.63, 7.43, repro,
2014-01-18,1.35, 1.63, -6.36, 1.90, 1.54, 7.23, repro,
2014-01-19,1.63, 1.22, -8.87, 1.95, 1.61, 7.42, repro,
2014-01-20,1.04, 1.67, -3.25, 1.93, 1.58, 7.36, repro,
2014-01-21,1.31, 1.57, -9.64, 1.88, 1.55, 7.15, repro,
2014-01-22,1.12, 1.30, -5.51, 1.90, 1.56, 7.23, repro,
2014-01-23,1.65, 1.29, -6.34, 1.90, 1.54, 7.17, repro,
2014-01-24,2.12, 1.38, -11.31, 1.98, 1.59, 7.63, repro,
2014-01-25,2.73, 1.55, -3.13, 2.00, 1.60, 7.61, repro,
2014-01-26,0.86, 0.65, -0.83, 1.94, 1.61, 7.45, repro,
2014-01-27,0.67, 0.18, -2.54, 1.90, 1.57, 7.26, repro,
2014-01-28,1.81, 2.34, -8.58, 1.91, 1.56, 7.27, repro,
2014-01-29,1.81, 2.44, -5.43, 1.92, 1.58, 7.31, repro,
2014-01-30,1.31, 1.01, -0.84, 1.93, 1.58, 7.32, repro,
2014-01-31,-0.02, -0.19, 0.47, 1.92, 1.57, 7.29, repro,
2014-02-01,2.31, 0.44, -4.06, 1.92, 1.58, 7.32, repro,
2014-02-02,1.83, 1.47, -5.21, 1.99, 1.62, 7.57, repro,
2014-02-03,2.28, 0.72, -8.48, 2.22, 1.77, 8.21, repro,
2014-02-04,0.59, 1.71, -6.57, 1.93, 1.60, 7.34, repro,
2014-02-05,1.11, 1.43, -3.31, 1.94, 1.58, 7.32, repro,
2014-02-06,-0.46, 1.37, -1.35, 1.89, 1.55, 7.19, repro,
2014-02-07,1.90, 1.00, -9.06, 1.97, 1.67, 7.42, repro,
2014-02-08,1.59, 2.66, -10.65, 1.91, 1.59, 7.29, repro,
2014-02-09,0.62, 2.08, -5.73, 2.01, 1.60, 7.60, repro,
2014-02-10,1.48, 1.73, -5.64, 1.96, 1.60, 7.38, repro,
2014-02-11,1.15, 0.08, -9.15, 1.95, 1.58, 7.36, repro,
2014-02-12,1.40, 0.31, -7.58, 1.89, 1.56, 7.25, repro,
2014-02-13,2.07, 1.76, -4.93, 1.95, 1.59, 7.33, repro,
2014-02-14,1.93, 2.16, -2.30, 1.96, 1.58, 7.48, repro,
2014-02-15,2.46, 1.13, -2.88, 1.89, 1.55, 7.23, repro,
2014-02-16,0.84, 0.89, -3.20, 1.90, 1.56, 7.26, repro,
2014-02-17,1.15, 0.29, -1.06, 1.98, 1.62, 7.41, repro,
2014-02-18,1.01, 1.35, -1.36, 1.94, 1.62, 7.46, repro,
2014-02-19,2.19, 1.70, 0.70, 1.94, 1.62, 7.42, repro,
2014-02-20,0.22, 1.81, -1.03, 1.91, 1.58, 7.31, repro,
2014-02-21,0.50, 1.69, -0.76, 1.92, 1.57, 7.30, repro,
2014-02-22,1.36, 1.40, -6.77, 1.92, 1.57, 7.30, repro,
2014-02-23,0.67, 0.11, 2.67, 2.20, 1.76, 8.34, repro,
2014-02-24,0.50, 0.31, -5.43, 1.92, 1.57, 7.37, repro,
2014-02-25,1.37, 2.59, -7.03, 1.99, 1.62, 7.56, repro,
2014-02-26,1.34, 2.02, 3.91, 1.96, 1.65, 7.54, repro,
2014-02-27,1.15, 0.98, -1.53, 1.94, 1.61, 7.43, repro,
2014-02-28,1.21, 3.02, 5.14, 2.02, 1.72, 7.75, repro,
2014-03-01,0.36, -0.03, -5.85, 2.05, 1.71, 7.79, repro,
2014-03-02,1.68, 0.96, -7.04, 1.91, 1.60, 7.40, repro,
2014-03-03,2.52, 2.25, -16.95, 2.02, 1.63, 7.53, repro,
2014-03-04,1.16, 1.37, -5.56, 2.02, 1.63, 7.53, repro,
2014-03-05,1.37, 1.19, -4.24, 1.99, 1.64, 7.48, repro,
2014-03-06,1.87, 1.04, -5.58, 1.92, 1.59, 7.36, repro,
2014-03-07,2.76, 0.69, 0.26, 2.11, 1.73, 7.95, repro,
2014-03-08,1.88, 2.10, -6.69, 1.98, 1.66, 7.56, repro,
2014-03-09,1.97, 2.33, -3.67, 1.92, 1.58, 7.36, repro,
2014-03-10,1.33, 2.56, -8.12, 1.93, 1.58, 7.39, repro,
2014-03-11,0.18, 0.10, -6.83, 1.92, 1.59, 7.36, repro,
2014-03-13,0.47, 1.88, -6.04, 1.90, 1.57, 7.32, repro,
2014-03-14,1.80, 1.19, -6.18, 1.90, 1.57, 7.31, repro,
2014-03-15,1.69, 2.33, -8.16, 1.98, 1.70, 7.71, repro,
2014-03-16,0.84, 2.43, -5.75, 1.91, 1.58, 7.32, repro,
2014-03-17,1.31, 1.17, -3.21, 1.92, 1.58, 7.34, repro,
2014-03-18,2.00, 2.06, -5.29, 1.90, 1.57, 7.33, repro,
2014-03-19,1.18, 2.74, -7.45, 1.96, 1.59, 7.51, repro,
2014-03-20,1.40, 0.98, -6.16, 1.93, 1.61, 7.38, repro,
2014-03-21,0.96, 1.82, -4.16, 1.91, 1.58, 7.31, repro,
2014-03-22,0.39, 1.37, -5.80, 1.90, 1.59, 7.26, repro,
2014-03-23,2.26, 1.77, -9.50, 1.91, 1.59, 7.29, repro,
2014-03-24,1.87, 2.50, -9.29, 1.92, 1.58, 7.42, repro,
2014-03-25,0.64, 1.91, 0.57, 1.91, 1.58, 7.35, repro,
2014-03-26,-1.96, 1.06, 3.19, 1.92, 1.58, 7.29, repro,
2014-03-27,1.03, 2.10, -2.15, 1.90, 1.57, 7.23, repro,
2014-03-28,1.44, 1.88, -4.80, 1.91, 1.56, 7.22, repro,
2014-03-29,1.76, 2.23, -6.25, 1.96, 1.59, 7.35, repro,
2014-03-30,1.06, 0.98, -7.91, 1.95, 1.64, 7.56, repro,
2014-03-31,-0.19, 1.82, -4.41, 1.95, 1.65, 7.60, repro,
2014-04-01,0.38, 0.29, -4.12, 2.00, 1.62, 7.70, repro,
2014-04-02,-1.17, 1.56, 4.91, 1.90, 1.58, 7.26, repro,
2014-04-03,1.49, 1.58, -2.33, 1.90, 1.58, 7.28, repro,
2014-04-04,2.09, 0.95, -1.28, 1.94, 1.60, 7.44, repro,
2014-04-05,0.68, 0.81, -2.63, 1.90, 1.59, 7.30, repro,
2014-04-06,-0.48, 1.31, -3.56, 1.97, 1.60, 7.61, repro,
2014-04-07,0.93, 2.56, -7.74, 1.91, 1.60, 7.33, repro,
2014-04-08,0.96, 1.97, -4.85, 1.90, 1.58, 7.24, repro,
2014-04-09,2.28, 2.54, -4.86, 1.91, 1.58, 7.32, repro,
2014-04-10,0.95, 1.29, -3.55, 2.00, 1.64, 7.68, repro,
2014-04-11,2.43, 1.48, -10.74, 2.04, 1.71, 7.89, repro,
2014-04-12,0.09, 1.49, -4.75, 1.92, 1.62, 7.44, repro,
2014-04-13,-0.28, 1.28, 4.30, 1.91, 1.62, 7.37, repro,
2014-04-14,1.04, 2.52, -8.26, 1.94, 1.63, 7.48, repro,
2014-04-15,0.87, 2.22, -3.97, 2.01, 1.65, 7.61, repro,
2014-04-16,0.26, 1.30, -0.63, 2.04, 1.63, 7.60, repro,
2014-04-17,1.60, 0.32, -2.79, 1.90, 1.58, 7.31, repro,
2014-04-18,1.41, 1.55, -4.77, 1.94, 1.63, 7.44, repro,
2014-04-19,1.85, 1.37, -5.74, 1.90, 1.61, 7.35, repro,
2014-04-20,1.82, 1.36, -6.93, 1.92, 1.60, 7.37, repro,
2014-04-21,1.44, 1.65, -2.39, 1.93, 1.62, 7.47, repro,
2014-04-22,0.67, 1.69, -4.92, 1.93, 1.62, 7.52, repro,
2014-04-23,2.16, 0.52, -5.26, 1.92, 1.61, 7.37, repro,
2014-04-24,1.62, 0.89, -4.17, 1.92, 1.62, 7.44, repro,
2014-04-25,0.99, 0.31, -0.50, 1.88, 1.57, 7.24, repro,
2014-04-26,-0.64, 1.96, 3.77, 1.93, 1.59, 7.45, repro,
2014-04-27,1.79, 0.25, 0.24, 1.89, 1.57, 7.28, repro,
2014-04-28,2.80, 1.19, -2.98, 1.93, 1.60, 7.36, repro,
2014-04-29,1.42, -0.28, -4.25, 1.94, 1.60, 7.35, repro,
2014-04-30,1.33, 0.90, 2.01, 1.95, 1.60, 7.46, repro,
2014-05-01,1.42, 1.93, 3.67, 1.89, 1.57, 7.29, repro,
2014-05-02,1.15, 2.31, 0.07, 1.91, 1.62, 7.47, repro,
2014-05-03,0.85, 1.71, 0.53, 1.90, 1.57, 7.28, repro,
2014-05-04,0.42, 0.92, -7.10, 1.98, 1.61, 7.46, repro,
2014-05-05,0.43, 1.17, -3.66, 1.90, 1.57, 7.28, repro,
2014-05-06,0.65, 0.86, -7.86, 1.90, 1.56, 7.29, repro,
2014-05-07,0.61, 2.47, -1.82, 1.90, 1.57, 7.32, repro,
2014-05-08,1.14, 1.44, -1.65, 1.93, 1.60, 7.36, repro,
2014-05-09,0.98, 0.99, -0.35, 1.96, 1.61, 7.49, repro,
2014-05-10,1.93, 0.83, -3.23, 1.89, 1.57, 7.28, repro,
2014-05-11,2.14, 1.28, -1.34, 1.94, 1.61, 7.42, repro,
2014-05-12,1.89, 2.22, -3.74, 2.13, 1.72, 8.34, repro,
2014-05-13,1.98, 1.91, -1.89, 2.18, 1.86, 8.34, repro,
2014-05-14,2.48, 2.18, -4.34, 1.90, 1.58, 7.28, repro,
2014-05-15,2.06, 2.24, -7.06, 1.92, 1.61, 7.37, repro,
2014-05-16,1.87, 1.59, -2.83, 1.90, 1.58, 7.33, repro,
2014-05-17,3.02, 1.17, -2.27, 1.90, 1.57, 7.28, repro,
2014-05-18,2.72, 0.91, 1.96, 1.89, 1.56, 7.25, repro,
2014-05-19,1.92, 0.12, -3.36, 1.92, 1.60, 7.43, repro,
2014-05-20,1.05, -0.20, -4.83, 1.93, 1.61, 7.43, repro,
2014-05-21,1.87, 1.62, -7.30, 1.92, 1.59, 7.35, repro,
2014-05-22,2.74, 1.64, -4.61, 1.92, 1.59, 7.38, repro,
2014-05-23,1.85, 1.43, -2.71, 1.92, 1.60, 7.43, repro,
2014-05-24,3.27, 1.03, 0.92, 1.94, 1.60, 7.50, repro,
2014-05-25,2.62, 1.33, -3.12, 1.92, 1.60, 7.41, repro,
2014-05-26,1.57, 0.33, -3.93, 1.92, 1.59, 7.40, repro,
2014-05-27,2.79, 1.62, -7.24, 1.93, 1.60, 7.44, repro,
2014-05-28,1.97, 1.36, -2.87, 2.06, 1.75, 8.18, repro,
2014-05-29,2.01, 0.33, -2.72, 1.93, 1.59, 7.40, repro,
2014-05-30,2.54, 0.56, -10.09, 1.95, 1.65, 7.50, repro,
2014-05-31,1.62, 0.82, -10.06, 1.91, 1.57, 7.33, repro,
2014-06-01,3.22, 0.49, -8.83, 1.92, 1.61, 7.36, repro,
2014-06-02,1.54, 1.31, -3.92, 1.92, 1.57, 7.33, repro,
2014-06-03,3.30, 0.89, -7.40, 1.92, 1.57, 7.33, repro,
2014-06-04,2.19, 0.86, -6.17, 1.91, 1.57, 7.29, repro,
2014-06-05,1.99, 0.41, -3.34, 1.93, 1.62, 7.46, repro,
2014-06-06,2.33, 0.58, -4.31, 1.93, 1.61, 7.42, repro,
2014-06-07,2.81, 0.98, -7.47, 1.90, 1.57, 7.29, repro,
2014-06-08,1.32, 0.70, -1.74, 1.91, 1.56, 7.31, repro,
2014-06-09,2.43, 0.51, -1.82, 1.94, 1.63, 7.48, repro,
2014-06-10,3.12, 0.89, -3.33, 1.91, 1.58, 7.39, repro,
2014-06-11,1.66, 0.48, -6.18, 1.90, 1.57, 7.32, repro,
2014-06-12,2.69, 1.50, -4.21, 1.97, 1.59, 7.51, repro,
2014-06-13,1.42, 1.56, -0.82, 1.98, 1.59, 7.49, repro,
2014-06-14,2.80, 0.46, -6.65, 1.92, 1.57, 7.37, repro,
2014-06-15,1.20, -0.49, -3.83, 1.92, 1.57, 7.39, repro,
2014-06-16,1.80, 1.16, -4.15, 1.89, 1.56, 7.31, repro,
2014-06-17,1.57, 0.82, -9.46, 1.91, 1.57, 7.37, repro,
2014-06-18,1.90, 0.89, -0.38, 1.92, 1.57, 7.45, repro,
2014-06-19,2.75, 0.71, -5.54, 1.91, 1.56, 7.28, repro,
2014-06-20,0.59, 0.79, -4.91, 1.93, 1.56, 7.34, repro,
2014-06-21,1.08, 0.22, -2.70, 1.92, 1.60, 7.45, repro,
2014-06-22,2.05, 0.87, -5.50, 1.91, 1.56, 7.29, repro,
2014-06-23,1.01, 1.06, -5.52, 1.93, 1.57, 7.39, repro,
2014-06-24,1.74, 1.16, -2.63, 1.92, 1.57, 7.39, repro,
2014-06-25,2.37, 1.33, -1.07, 1.92, 1.56, 7.35, repro,
2014-06-26,1.11, 0.66, -0.94, 1.93, 1.56, 7.33, repro,
2014-06-27,2.40, 1.17, -4.07, 1.92, 1.57, 7.41, repro,
2014-06-28,1.73, 0.66, -5.61, 1.92, 1.58, 7.44, repro,
2014-06-29,1.76, 1.52, -1.73, 1.87, 1.55, 7.20, repro,
2014-06-30,0.84, 1.08, -2.67, 1.88, 1.55, 7.22, repro,
2014-07-01,1.19, 0.88, -3.43, 1.89, 1.55, 7.28, repro,
2014-07-02,2.06, 1.31, -9.12, 1.87, 1.54, 7.16, repro,
2014-07-03,1.58, 0.70, -10.97, 1.88, 1.59, 7.33, repro,
2014-07-04,1.61, 0.16, 0.16, 1.91, 1.59, 7.40, repro,
2014-07-05,3.55, 0.41, -0.19, 1.89, 1.56, 7.27, repro,
2014-07-06,1.58, 0.35, -3.21, 1.88, 1.55, 7.21, repro,
2014-07-07,3.20, 0.02, -1.70, 1.90, 1.56, 7.28, repro,
2014-07-08,2.36, 0.84, -1.50, 1.90, 1.56, 7.32, repro,
2014-07-09,1.81, 0.52, -3.02, 1.88, 1.54, 7.20, repro,
2014-07-10,2.10, 1.05, 3.42, 1.90, 1.59, 7.35, repro,
2014-07-11,2.26, 0.78, -2.02, 1.87, 1.54, 7.12, repro,
2014-07-12,-0.39, -0.34, 9.10, 1.87, 1.52, 7.04, repro,
2014-07-13,0.73, 1.08, 1.44, 1.87, 1.55, 7.17, repro,
2014-07-14,1.42, -0.38, -10.28, 1.87, 1.56, 7.19, repro,
2014-07-15,1.56, 0.55, 3.97, 1.88, 1.55, 7.19, repro,
2014-07-16,2.39, 0.80, 0.50, 1.87, 1.54, 7.12, repro,
2014-07-17,0.89, -0.49, 4.52, 1.93, 1.55, 7.32, repro,
2014-07-18,2.99, 1.24, 2.09, 1.97, 1.58, 7.45, repro,
2014-07-19,2.76, 1.03, 1.33, 1.88, 1.56, 7.27, repro,
2014-07-20,2.80, 1.21, 7.20, 1.88, 1.55, 7.26, repro,
2014-07-21,2.10, 1.06, 3.78, 1.89, 1.55, 7.29, repro,
2014-07-22,0.87, 0.50, -0.91, 1.89, 1.54, 7.24, repro,
2014-07-23,0.74, 1.37, -1.11, 1.89, 1.53, 7.19, repro,
2014-07-24,0.99, -0.50, 0.29, 1.88, 1.53, 7.20, repro,
2014-07-25,1.44, -0.18, 0.65, 1.90, 1.57, 7.38, repro,
2014-07-26,1.28, 1.65, -9.99, 1.89, 1.54, 7.20, repro,
2014-07-27,1.39, 1.80, 6.14, 1.97, 1.63, 7.52, repro,
2014-07-28,2.85, -0.82, 9.43, 1.90, 1.53, 7.22, repro,
2014-07-29,1.33, 0.14, 3.81, 1.90, 1.53, 7.20, repro,
2014-07-30,1.97, 0.39, 1.05, 1.88, 1.52, 7.12, repro,
2014-07-31,1.83, 0.98, -1.01, 1.89, 1.55, 7.24, repro,
2014-08-01,1.78, 2.22, 2.72, 1.92, 1.57, 7.35, repro,
2014-08-02,1.82, 1.46, -6.67, 1.92, 1.58, 7.40, repro,
2014-08-03,1.40, 1.34, 2.91, 1.95, 1.65, 7.58, repro,
2014-08-04,3.86, 0.53, 0.20, 1.90, 1.58, 7.35, repro,
2014-08-05,1.92, 0.94, -6.18, 1.90, 1.56, 7.27, repro,
2014-08-06,1.83, 0.94, -3.39, 1.91, 1.58, 7.36, repro,
2014-08-07,0.70, 2.21, -0.78, 1.93, 1.61, 7.45, repro,
2014-08-08,0.98, 1.79, -3.98, 1.93, 1.59, 7.39, repro,
2014-08-09,1.52, 1.16, -1.13, 1.90, 1.57, 7.30, repro,
2014-08-10,1.81, 1.03, -0.79, 1.90, 1.56, 7.25, repro,
2014-08-11,2.23, 0.54, -5.62, 1.90, 1.56, 7.26, repro,
2014-08-12,0.87, 0.44, -0.35, 1.93, 1.59, 7.44, repro,
2014-08-13,2.31, 0.30, -2.80, 1.93, 1.58, 7.38, repro,
2014-08-14,1.66, 0.72, -0.91, 1.98, 1.59, 7.57, repro,
2014-08-15,2.45, -0.76, -3.86, 1.95, 1.62, 7.54, repro,
2014-08-16,2.16, 0.79, -0.86, 1.90, 1.55, 7.22, repro,
2014-08-17,2.22, 0.30, 0.62, 1.92, 1.58, 7.31, repro,
2014-08-18,2.01, -0.05, -0.21, 1.92, 1.59, 7.41, repro,
2014-08-19,2.39, 1.05, -2.18, 1.93, 1.56, 7.34, repro,
2014-08-20,3.35, 0.93, -8.36, 2.06, 1.66, 7.70, repro,
2014-08-21,2.75, 1.14, -2.45, 1.96, 1.62, 7.54, repro,
2014-08-22,2.08, 0.82, -0.31, 1.93, 1.60, 7.39, repro,
2014-08-23,1.86, 0.37, -0.27, 1.91, 1.56, 7.27, repro,
2014-08-24,1.27, 0.95, -1.68, 1.96, 1.61, 7.47, repro,
2014-08-25,2.12, -0.64, 3.16, 1.95, 1.59, 7.41, repro,
2014-08-26,2.77, 1.85, -4.01, 1.93, 1.60, 7.41, repro,
2014-08-27,1.43, 0.03, 2.40, 1.93, 1.60, 7.38, repro,
2014-08-28,1.85, 0.67, 0.82, 1.93, 1.60, 7.38, repro,
2014-08-29,2.10, 0.28, 7.96, 1.91, 1.56, 7.28, repro,
2014-08-30,2.13, -0.31, 5.15, 1.92, 1.56, 7.30, repro,
2014-08-31,3.26, 0.60, -0.61, 1.92, 1.56, 7.33, repro,
2014-09-01,1.10, -1.99, 7.21, 1.91, 1.56, 7.28, repro,
2014-09-02,2.78, -0.10, -0.01, 1.91, 1.57, 7.31, repro,
2014-09-03,1.66, 0.74, 0.75, 1.91, 1.55, 7.27, repro,
2014-09-04,0.83, 0.86, 2.95, 1.91, 1.55, 7.26, repro,
2014-09-05,1.34, 0.03, -1.22, 1.93, 1.55, 7.30, repro,
2014-09-06,2.01, 2.23, -7.78, 1.93, 1.56, 7.32, repro,
2014-09-07,0.83, 2.16, 0.07, 1.91, 1.56, 7.30, repro,
2014-09-08,2.23, -1.34, 5.86, 2.10, 1.83, 8.18, repro,
2014-09-09,1.09, 0.73, 0.18, 1.94, 1.56, 7.29, repro,
2014-09-10,2.63, 2.68, -3.77, 1.92, 1.55, 7.26, repro,
2014-09-11,1.84, 0.59, -2.06, 1.94, 1.55, 7.30, repro,
2014-09-12,1.35, 0.18, -7.39, 1.91, 1.55, 7.22, repro,
2014-09-13,1.99, 2.04, -1.01, 1.91, 1.56, 7.26, repro,
2014-09-14,0.99, 0.54, 5.22, 1.92, 1.56, 7.29, repro,
2014-09-15,1.28, 2.44, 1.36, 1.91, 1.55, 7.26, repro,
2014-09-16,1.70, 1.23, 7.20, 2.04, 1.68, 7.65, repro,
2014-09-17,1.18, 1.51, 9.56, 2.03, 1.74, 7.71, repro,
2014-09-18,-0.39, 0.92, -0.53, 1.85, 1.54, 7.03, repro,
2014-09-19,2.01, 0.81, -0.28, 1.90, 1.56, 7.26, repro,
2014-09-20,1.38, 1.50, -4.57, 1.87, 1.56, 7.14, repro,
2014-09-21,1.99, 1.09, -5.82, 1.84, 1.55, 7.07, repro,
2014-09-22,2.31, 1.07, -5.26, 1.86, 1.55, 7.07, repro,
2014-09-23,1.69, -0.20, -1.45, 1.87, 1.56, 7.14, repro,
2014-09-24,2.45, -0.28, -1.56, 1.86, 1.56, 7.08, repro,
2014-09-25,1.54, 1.24, 1.18, 1.87, 1.56, 7.16, repro,
2014-09-26,0.50, 1.02, 0.92, 1.87, 1.56, 7.12, repro,
2014-09-27,2.00, 1.60, -10.13, 1.95, 1.61, 7.56, repro,
2014-09-28,0.90, 1.18, -10.08, 1.88, 1.59, 7.31, repro,
2014-09-29,2.94, 1.05, 0.54, 1.89, 1.61, 7.35, repro,
2014-09-30,1.57, 1.05, -7.95, 1.85, 1.55, 7.08, repro,
2014-10-01,1.46, 0.59, -4.27, 1.93, 1.65, 7.46, repro,
2014-10-02,1.51, 1.21, -9.60, 1.93, 1.61, 7.37, repro,
2014-10-03,2.15, 1.61, -3.69, 1.90, 1.62, 7.47, repro,
2014-10-04,2.76, 1.68, -5.84, 1.86, 1.56, 7.13, repro,
2014-10-05,2.26, 1.64, -4.11, 1.87, 1.58, 7.21, repro,
2014-10-06,2.55, 0.73, -3.16, 1.88, 1.58, 7.22, repro,
2014-10-07,2.29, 2.75, -2.35, 1.88, 1.57, 7.24, repro,
2014-10-08,2.61, 0.96, 0.56, 1.86, 1.55, 7.09, repro,
2014-10-09,1.72, 2.24, -6.46, 1.90, 1.59, 7.39, repro,
2014-10-10,1.78, 0.76, -7.70, 1.86, 1.57, 7.12, repro,
2014-10-11,2.10, 0.58, -5.75, 1.89, 1.60, 7.35, repro,
2014-10-12,0.52, -0.08, -4.05, 1.88, 1.60, 7.34, repro,
2014-10-13,1.95, -0.32, -5.64, 1.89, 1.58, 7.26, repro,
2014-10-14,1.72, -0.23, -2.37, 1.89, 1.58, 7.26, repro,
2014-10-15,1.89, 0.80, -0.13, 1.87, 1.56, 7.15, repro,
2014-10-16,1.71, 1.94, -10.69, 1.88, 1.57, 7.15, repro,
2014-10-17,0.26, 0.36, -1.86, 1.87, 1.59, 7.24, repro,
2014-10-18,1.76, 0.25, -5.02, 1.87, 1.58, 7.21, repro,
2014-10-19,2.11, 0.61, -3.65, 1.95, 1.63, 7.48, repro,
2014-10-20,1.80, 0.85, -0.70, 1.91, 1.59, 7.24, repro,
2014-10-21,2.82, -0.02, -5.56, 1.93, 1.62, 7.43, repro,
2014-10-22,1.37, -0.52, -2.22, 1.92, 1.63, 7.49, repro,
2014-10-23,1.87, 1.19, -7.28, 1.90, 1.62, 7.52, repro,
2014-10-24,1.47, 0.56, -0.76, 1.88, 1.59, 7.32, repro,
2014-10-25,0.73, 0.94, -6.42, 1.87, 1.56, 7.19, repro,
2014-10-26,1.45, 1.57, -6.97, 1.88, 1.59, 7.37, repro,
2014-10-27,0.72, 0.42, -1.08, 1.89, 1.63, 7.52, repro,
2014-10-28,1.25, 0.35, -3.35, 1.98, 1.63, 7.61, repro,
2014-10-29,2.19, -0.33, -0.53, 1.85, 1.57, 7.20, repro,
2014-10-30,0.95, 0.74, -4.31, 1.85, 1.55, 7.09, repro,
2014-10-31,1.42, 1.74, -0.48, 1.91, 1.66, 7.44, repro,
2014-11-01,-0.13, 1.02, -1.95, 1.88, 1.62, 7.41, repro,
2014-11-02,1.38, 3.05, -3.58, 1.86, 1.61, 7.31, repro,
2014-11-03,1.66, 0.39, -8.01, 1.90, 1.65, 7.39, repro,
2014-11-04,2.69, 2.01, -3.51, 1.87, 1.59, 7.25, repro,
2014-11-05,1.79, 1.57, -3.49, 1.89, 1.59, 7.29, repro,
2014-11-06,2.55, 1.48, -0.90, 1.87, 1.61, 7.31, repro,
2014-11-07,2.08, 0.95, 0.14, 1.86, 1.61, 7.32, repro,
2014-11-08,2.67, 0.76, -0.51, 1.88, 1.61, 7.38, repro,
2014-11-09,1.11, 0.69, 1.99, 1.91, 1.62, 7.37, repro,
2014-11-10,0.92, 0.94, 8.24, 1.88, 1.61, 7.34, repro,
2014-11-11,1.16, 1.56, 1.32, 1.89, 1.62, 7.47, repro,
2014-11-12,0.75, 2.02, 3.75, 1.87, 1.61, 7.33, repro,
2014-11-13,2.70, 1.66, -5.29, 1.87, 1.61, 7.36, repro,
2014-11-14,0.59, 0.76, 2.22, 1.89, 1.62, 7.41, repro,
2014-11-15,2.82, 0.86, 1.78, 1.87, 1.60, 7.29, repro,
2014-11-16,2.77, 0.28, 6.70, 1.89, 1.61, 7.36, repro,
2014-11-17,1.32, 2.28, -0.35, 1.90, 1.65, 7.40, repro,
2014-11-18,3.01, 1.93, -0.91, 1.87, 1.62, 7.35, repro,
2014-11-19,1.60, 1.29, 4.10, 1.90, 1.64, 7.50, repro,
2014-11-20,1.33, 1.11, 0.01, 1.95, 1.63, 7.60, repro,
2014-11-21,2.78, 0.72, 7.83, 2.04, 1.73, 8.02, repro,
2014-11-22,1.95, 1.52, 6.65, 2.03, 1.69, 7.93, repro,
2014-11-23,2.60, 0.90, 1.01, 1.94, 1.63, 7.63, repro,
2014-11-24,2.96, 1.42, -2.79, 1.94, 1.63, 7.63, repro,
2014-11-25,2.91, 1.34, -2.57, 1.97, 1.67, 7.78, repro,
2014-11-26,2.52, 0.97, -3.50, 1.92, 1.61, 7.54, repro,
2014-11-27,3.58, 1.43, -2.00, 1.87, 1.61, 7.35, repro,
