PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC77
Station name,Sourdough_AK2003
Begin Date, 2007-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.6880323220 North Latitude, -145.4262582930 East Longitude, 746.86480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-18,0.00, 0.00, 0.00, 2.45, 1.56, 7.65, repro,
2007-06-19,-1.22, -0.16, 7.55, 2.49, 1.59, 7.76, repro,
2007-06-20,-0.74, -0.37, 9.57, 2.45, 1.56, 7.67, repro,
2007-06-21,-1.05, -0.10, 14.12, 2.47, 1.57, 7.73, repro,
2007-06-22,-0.19, -0.52, 7.54, 2.46, 1.57, 7.68, repro,
2007-06-23,-3.72, 0.48, 7.70, 2.47, 1.57, 7.76, repro,
2007-06-24,-1.00, -0.82, 6.20, 2.49, 1.59, 7.70, repro,
2007-06-25,-0.35, -0.11, 4.08, 2.43, 1.55, 7.61, repro,
2007-06-26,0.87, -0.44, 1.62, 2.55, 1.61, 8.06, repro,
2007-06-27,-0.79, 0.89, 1.26, 2.60, 1.69, 8.12, repro,
2007-06-28,-0.81, -0.19, 1.97, 2.43, 1.56, 7.63, repro,
2007-06-29,-2.60, 0.52, 4.39, 2.52, 1.61, 7.80, repro,
2007-06-30,-1.56, 0.30, 10.39, 2.49, 1.57, 7.76, repro,
2007-07-01,-1.58, -0.59, 6.70, 2.55, 1.57, 7.82, repro,
2007-07-02,-1.07, -0.92, 11.05, 2.45, 1.55, 7.58, repro,
2007-07-03,-0.35, -0.39, 0.79, 2.46, 1.56, 7.63, repro,
2007-07-04,-2.29, 0.24, 4.95, 2.47, 1.56, 7.70, repro,
2007-07-05,-3.29, -0.06, 3.34, 2.54, 1.61, 7.83, repro,
2007-07-06,-2.15, -1.30, 9.66, 2.47, 1.56, 7.71, repro,
2007-07-07,-0.36, -1.34, 7.50, 2.47, 1.56, 7.72, repro,
2007-07-08,-1.48, -0.28, 8.77, 2.44, 1.55, 7.62, repro,
2007-07-09,-0.70, -0.49, 3.70, 2.42, 1.55, 7.60, repro,
2007-07-10,-1.55, 0.39, 5.85, 2.93, 1.84, 8.90, repro,
2007-07-11,-0.32, -0.42, 14.36, 2.65, 1.67, 8.14, repro,
2007-07-12,-1.33, -1.93, 11.25, 2.53, 1.60, 7.87, repro,
2007-07-13,-0.63, -1.35, 10.25, 2.49, 1.59, 7.74, repro,
2007-07-14,0.40, -1.50, 10.89, 2.62, 1.67, 8.00, repro,
2007-07-15,-0.77, -1.00, 7.47, 2.46, 1.56, 7.66, repro,
2007-07-16,-0.19, -0.06, 12.11, 2.49, 1.56, 7.69, repro,
2007-07-17,-1.85, -1.03, 11.97, 2.46, 1.55, 7.67, repro,
2007-07-18,0.43, -1.96, 9.68, 2.50, 1.57, 7.88, repro,
2007-07-19,-1.03, -1.96, 25.39, 2.45, 1.54, 7.58, repro,
2007-07-20,-0.01, -2.30, 22.72, 2.72, 1.69, 8.18, repro,
2007-07-21,-1.23, -1.56, 20.89, 2.47, 1.56, 7.68, repro,
2007-07-22,1.34, -1.96, 9.31, 2.47, 1.57, 7.73, repro,
2007-07-23,-2.28, -2.23, 24.43, 2.44, 1.55, 7.61, repro,
2007-07-24,-1.27, -1.34, 24.50, 2.51, 1.62, 7.78, repro,
2007-07-25,-1.43, -2.69, 19.19, 2.41, 1.53, 7.51, repro,
2007-07-26,-1.72, -0.73, 18.58, 2.50, 1.58, 7.72, repro,
2007-07-27,0.27, -2.39, 12.11, 2.60, 1.60, 7.84, repro,
2007-07-28,-1.10, -2.65, 13.10, 2.46, 1.56, 7.70, repro,
2007-07-29,-0.15, -1.32, 16.03, 2.52, 1.61, 7.86, repro,
2007-07-30,-1.26, -2.78, 20.77, 2.45, 1.54, 7.57, repro,
2007-07-31,-3.02, -1.27, 13.68, 2.45, 1.54, 7.56, repro,
2007-08-01,0.86, -1.52, 9.39, 2.53, 1.59, 7.76, repro,
2007-08-02,-0.18, -1.39, 12.38, 2.44, 1.53, 7.53, repro,
2007-08-03,0.55, -2.23, 10.07, 2.51, 1.59, 7.76, repro,
2007-08-04,-1.91, -2.95, 19.74, 2.50, 1.60, 7.75, repro,
2007-08-05,-0.36, -2.20, 11.15, 2.51, 1.57, 7.68, repro,
2007-08-06,-0.93, -3.13, 14.82, 2.52, 1.58, 7.70, repro,
2007-08-07,0.51, -1.77, 22.10, 2.54, 1.61, 7.80, repro,
2007-08-08,-0.16, -2.54, 13.77, 2.44, 1.54, 7.53, repro,
2007-08-09,-0.16, -2.61, 11.45, 2.56, 1.67, 7.88, repro,
2007-08-10,-0.22, -1.96, 13.02, 2.50, 1.61, 7.78, repro,
2007-08-11,-1.52, -1.60, 17.29, 2.52, 1.58, 7.72, repro,
2007-08-12,-1.94, -1.43, 15.64, 2.50, 1.58, 7.67, repro,
2007-08-13,-0.18, -1.20, 12.08, 2.44, 1.56, 7.62, repro,
2007-08-14,-1.11, -3.04, 18.13, 2.62, 1.66, 8.11, repro,
2007-08-15,-1.70, -2.19, 17.16, 2.74, 1.72, 8.38, repro,
2007-08-16,-1.01, -2.05, 18.64, 2.51, 1.60, 7.94, repro,
2007-08-17,-0.78, -2.08, 19.87, 2.50, 1.60, 7.90, repro,
2007-08-18,-1.82, -2.72, 25.92, 2.59, 1.65, 7.97, repro,
2007-08-19,0.15, -4.47, 36.25, 2.59, 1.66, 8.07, repro,
2007-08-20,-2.29, -2.92, 23.97, 2.53, 1.60, 7.86, repro,
2007-08-21,-0.67, -3.63, 20.70, 2.59, 1.63, 7.99, repro,
2007-08-22,-1.38, -3.56, 22.56, 2.67, 1.71, 8.10, repro,
2007-08-23,-2.35, -1.81, 21.10, 2.53, 1.61, 7.92, repro,
2007-08-24,0.21, -2.94, 19.35, 2.58, 1.66, 8.35, repro,
2007-08-25,0.63, -3.13, 21.01, 2.57, 1.64, 8.06, repro,
2007-08-26,-1.49, -3.27, 20.95, 2.61, 1.67, 8.10, repro,
2007-08-27,-2.13, -1.49, 12.54, 2.69, 1.70, 8.26, repro,
2007-08-28,1.07, -2.47, 19.98, 2.68, 1.69, 8.24, repro,
2007-08-29,-0.59, -3.61, 21.35, 2.55, 1.62, 8.01, repro,
2007-08-30,1.11, -2.82, 20.45, 2.59, 1.67, 8.10, repro,
2007-08-31,0.13, -2.75, 13.94, 2.53, 1.61, 7.94, repro,
2007-09-01,-0.33, -3.28, 21.12, 2.57, 1.64, 8.04, repro,
2007-09-02,0.01, -2.44, 14.98, 2.60, 1.66, 8.08, repro,
2007-09-03,-1.68, -3.62, 18.16, 2.59, 1.65, 8.06, repro,
2007-09-04,0.55, -3.89, 18.64, 2.55, 1.62, 8.01, repro,
2007-09-05,-0.31, -2.69, 19.12, 2.55, 1.62, 7.98, repro,
2007-09-06,0.58, -1.74, 18.29, 2.53, 1.61, 7.92, repro,
2007-09-07,-0.08, -2.43, 14.53, 2.53, 1.61, 7.90, repro,
2007-09-08,-2.32, -2.02, 17.90, 2.65, 1.69, 8.14, repro,
2007-09-09,-0.59, -2.80, 8.32, 2.68, 1.72, 8.35, repro,
2007-09-10,-2.20, -2.29, 13.64, 2.56, 1.62, 8.02, repro,
2007-09-11,-0.38, -2.64, 10.64, 2.62, 1.65, 8.10, repro,
2007-09-12,-0.72, -1.55, 22.01, 2.53, 1.61, 7.92, repro,
2007-09-13,-0.38, -1.53, 15.56, 2.51, 1.61, 7.88, repro,
2007-09-14,-0.64, -2.47, 15.17, 2.50, 1.60, 7.87, repro,
2007-09-15,-0.29, -2.38, 23.20, 2.68, 1.73, 8.39, repro,
2007-09-16,-0.03, -2.98, 15.03, 2.56, 1.62, 7.99, repro,
2007-09-17,0.07, -2.68, 12.30, 2.55, 1.61, 7.97, repro,
2007-09-18,0.77, -1.57, 9.65, 2.48, 1.58, 7.70, repro,
2007-09-19,0.42, -1.48, 12.63, 2.40, 1.53, 7.45, repro,
2007-09-20,-1.14, -2.34, 21.01, 2.51, 1.59, 7.74, repro,
2007-09-21,-1.66, -2.90, 25.87, 2.46, 1.55, 7.63, repro,
2007-09-22,0.13, -2.10, 16.58, 2.45, 1.55, 7.60, repro,
2007-09-23,-0.18, -1.61, 22.69, 2.44, 1.55, 7.61, repro,
2007-09-24,1.03, -1.87, 16.11, 2.43, 1.55, 7.71, repro,
2007-09-25,-0.45, -1.90, 11.53, 2.43, 1.55, 7.65, repro,
2007-09-26,-1.15, -2.05, 16.40, 2.45, 1.56, 7.63, repro,
2007-09-27,-0.59, -2.87, 15.34, 2.51, 1.58, 7.80, repro,
2007-09-28,0.44, -1.08, 21.14, 2.43, 1.54, 7.54, repro,
2007-09-29,-1.21, -1.73, 23.68, 2.51, 1.62, 7.74, repro,
2007-09-30,-0.09, -1.90, 22.33, 2.40, 1.55, 7.56, repro,
2007-10-01,-2.62, -2.03, 24.03, 2.50, 1.59, 7.76, repro,
2007-10-02,-1.55, -2.52, 25.01, 2.55, 1.62, 7.89, repro,
2007-10-03,-1.10, -2.95, 25.68, 2.60, 1.63, 8.01, repro,
2007-10-04,0.01, -2.17, 18.65, 2.45, 1.57, 7.69, repro,
2007-10-05,-0.41, -2.50, 24.13, 2.41, 1.54, 7.53, repro,
2007-10-06,0.05, -2.39, 23.85, 2.39, 1.55, 7.51, repro,
2007-10-07,1.36, -2.75, 24.82, 2.41, 1.55, 7.55, repro,
2007-10-08,-0.30, -2.30, 20.41, 2.56, 1.65, 8.00, repro,
2007-10-09,2.54, -2.98, 13.45, 2.59, 1.73, 8.21, repro,
2007-10-10,1.96, -2.92, 21.25, 2.47, 1.62, 7.86, repro,
2007-10-11,0.56, -3.80, 29.56, 2.43, 1.58, 7.63, repro,
2007-10-12,0.93, -2.88, 26.46, 2.47, 1.59, 7.71, repro,
2007-10-13,1.13, -2.78, 26.54, 2.43, 1.54, 7.57, repro,
2007-10-14,-1.18, -2.68, 31.16, 2.44, 1.55, 7.58, repro,
2007-10-15,-0.53, -2.66, 29.98, 2.42, 1.55, 7.55, repro,
2007-10-16,0.69, -3.53, 26.94, 2.38, 1.55, 7.53, repro,
2007-10-17,0.94, -3.24, 25.82, 2.46, 1.58, 7.62, repro,
2007-10-18,0.90, -3.30, 30.11, 2.49, 1.59, 7.71, repro,
2007-10-19,0.77, -3.22, 29.52, 2.40, 1.55, 7.54, repro,
2007-10-20,1.50, -4.42, 30.25, 2.41, 1.55, 7.55, repro,
2007-10-21,1.85, -2.39, 23.49, 2.36, 1.54, 7.44, repro,
2007-10-22,1.04, -3.64, 28.26, 2.47, 1.61, 7.75, repro,
2007-10-23,0.34, -4.63, 27.64, 2.48, 1.58, 7.66, repro,
2007-10-24,2.45, -4.33, 18.86, 3.13, 1.99, 9.77, repro,
2007-10-25,0.99, -4.07, 20.49, 2.49, 1.58, 7.70, repro,
2007-10-26,2.44, -3.94, 18.17, 2.46, 1.59, 7.82, repro,
2007-10-27,2.03, -4.38, 24.39, 2.44, 1.57, 7.61, repro,
2007-10-28,1.33, -4.50, 24.03, 2.51, 1.62, 7.78, repro,
2007-10-29,0.23, -5.27, 25.60, 2.46, 1.57, 7.65, repro,
2007-10-30,1.75, -3.87, 28.28, 2.44, 1.57, 7.63, repro,
2007-10-31,1.23, -4.11, 32.40, 2.49, 1.59, 7.68, repro,
2007-11-01,1.26, -4.54, 29.11, 2.49, 1.55, 7.73, repro,
2007-11-02,0.19, -5.41, 30.43, 2.48, 1.59, 7.71, repro,
2007-11-03,-0.11, -3.67, 24.73, 2.41, 1.53, 7.52, repro,
2007-11-04,1.77, -2.46, 21.22, 2.49, 1.54, 7.66, repro,
2007-11-05,2.31, -3.58, 17.17, 2.36, 1.51, 7.44, repro,
2007-11-06,1.37, -3.51, 24.54, 2.36, 1.52, 7.40, repro,
2007-11-07,-0.57, -2.41, 29.54, 2.37, 1.53, 7.47, repro,
2007-11-08,0.62, -3.03, 35.62, 2.46, 1.57, 7.64, repro,
2007-11-09,0.25, -2.91, 35.96, 2.50, 1.59, 7.71, repro,
2007-11-10,0.68, -2.97, 42.15, 2.44, 1.57, 7.65, repro,
2007-11-11,0.21, -2.22, 39.44, 2.36, 1.52, 7.38, repro,
2007-11-12,0.80, -4.25, 29.99, 2.35, 1.53, 7.44, repro,
2007-11-13,0.85, -4.42, 29.15, 2.36, 1.54, 7.47, repro,
2007-11-14,-0.10, -4.95, 25.54, 2.41, 1.54, 7.56, repro,
2007-11-15,-0.72, -4.57, 28.53, 2.41, 1.53, 7.56, repro,
2007-11-16,1.57, -5.99, 29.38, 2.36, 1.52, 7.43, repro,
2007-11-17,-0.24, -5.65, 21.34, 2.39, 1.53, 7.47, repro,
2007-11-18,0.47, -5.51, 21.68, 2.48, 1.56, 7.74, repro,
2007-11-19,1.43, -6.39, 16.33, 2.42, 1.55, 7.65, repro,
2007-11-20,-1.34, -6.31, 17.79, 2.66, 1.70, 8.64, repro,
2007-11-21,-1.56, -5.03, 15.83, 2.52, 1.59, 7.90, repro,
2007-11-22,0.53, -4.28, 13.24, 2.45, 1.53, 7.52, repro,
2007-11-23,-0.25, -4.38, 22.34, 2.49, 1.59, 7.86, repro,
2007-11-24,1.04, -4.02, 25.36, 2.45, 1.58, 7.78, repro,
2007-11-25,-0.93, -4.54, 23.37, 2.42, 1.56, 7.66, repro,
2007-11-26,-1.60, -3.91, 23.27, 2.86, 1.78, 8.76, repro,
2007-11-27,0.28, -5.21, 16.97, 2.44, 1.58, 7.68, repro,
2007-11-28,-0.97, -3.66, 14.20, 2.45, 1.56, 7.65, repro,
2007-11-29,0.81, -4.11, 6.42, 2.43, 1.57, 7.72, repro,
2007-11-30,0.35, -4.07, 4.63, 2.44, 1.58, 7.78, repro,
2007-12-01,-0.44, -4.73, 10.50, 2.48, 1.60, 7.94, repro,
2007-12-02,-1.01, -4.63, 19.95, 2.43, 1.56, 7.69, repro,
2007-12-03,2.22, -3.40, 16.12, 2.49, 1.65, 8.29, repro,
2007-12-04,1.30, -3.30, 16.99, 2.47, 1.63, 8.14, repro,
2007-12-05,0.18, -4.77, 18.11, 2.47, 1.65, 8.22, repro,
2007-12-06,0.27, -4.55, 12.75, 2.49, 1.61, 8.00, repro,
2007-12-07,-1.73, -4.13, 9.20, 2.49, 1.60, 7.95, repro,
2007-12-08,-0.23, -5.23, 18.51, 2.47, 1.60, 8.07, repro,
2007-12-09,1.15, -5.02, 11.96, 2.65, 1.78, 8.82, repro,
2007-12-10,0.72, -4.83, 12.81, 2.44, 1.61, 8.04, repro,
2007-12-11,-0.09, -4.31, 15.91, 2.42, 1.58, 7.79, repro,
2007-12-12,-2.01, -4.26, 9.05, 2.47, 1.58, 7.83, repro,
2007-12-13,-3.07, -4.65, 6.04, 2.51, 1.61, 8.08, repro,
2007-12-14,-0.79, -4.62, 7.66, 2.48, 1.59, 7.79, repro,
2007-12-15,0.31, -4.83, 20.87, 2.46, 1.58, 7.81, repro,
2007-12-16,-1.26, -5.76, 16.32, 2.42, 1.56, 7.68, repro,
2007-12-17,0.24, -5.35, 17.80, 2.60, 1.64, 8.18, repro,
2007-12-18,-1.47, -5.54, 12.49, 2.45, 1.58, 7.82, repro,
2007-12-19,-2.35, -5.35, 16.41, 2.48, 1.60, 7.92, repro,
2007-12-20,-1.70, -5.28, 13.66, 2.42, 1.57, 7.72, repro,
2007-12-21,-2.99, -4.38, 13.08, 2.51, 1.66, 8.36, repro,
2007-12-22,-3.97, -5.08, 10.06, 2.51, 1.66, 8.20, repro,
2007-12-23,0.38, -5.34, 19.65, 2.42, 1.56, 7.65, repro,
2007-12-24,-1.45, -5.33, 16.10, 2.43, 1.57, 7.72, repro,
2007-12-25,-3.50, -6.58, 13.24, 2.41, 1.57, 7.67, repro,
2007-12-26,-1.75, -6.03, 8.65, 2.40, 1.59, 7.93, repro,
2007-12-27,-3.49, -6.29, 13.34, 2.64, 1.67, 8.29, repro,
2007-12-28,-1.36, -6.67, 14.88, 2.51, 1.63, 8.22, repro,
2007-12-29,-0.94, -7.34, 7.98, 2.55, 1.63, 7.91, repro,
2007-12-30,-1.00, -5.93, 5.96, 2.51, 1.60, 7.92, repro,
2007-12-31,-1.12, -6.65, 1.20, 2.47, 1.62, 7.82, repro,
2008-01-01,-0.07, -9.01, 12.69, 2.39, 1.55, 7.63, repro,
2008-01-02,-0.13, -10.21, 26.51, 2.46, 1.59, 7.85, repro,
2008-01-03,1.08, -10.48, 31.18, 2.38, 1.54, 7.54, repro,
2008-01-04,-1.04, -10.53, 34.10, 2.40, 1.54, 7.60, repro,
2008-01-05,0.63, -10.70, 36.84, 2.54, 1.63, 8.00, repro,
2008-01-06,-1.25, -11.58, 28.02, 2.43, 1.59, 7.74, repro,
2008-01-07,1.20, -9.61, 24.09, 2.43, 1.58, 7.67, repro,
2008-01-08,0.64, -11.48, 23.32, 2.38, 1.56, 7.67, repro,
2008-01-09,1.70, -11.44, 20.06, 2.39, 1.55, 7.63, repro,
2008-01-10,-0.73, -11.21, 22.63, 2.38, 1.54, 7.52, repro,
2008-01-11,-0.07, -11.17, 18.94, 2.36, 1.54, 7.47, repro,
2008-01-12,-2.11, -10.71, 22.76, 2.45, 1.58, 7.70, repro,
2008-01-13,-0.17, -10.38, 13.41, 2.39, 1.55, 7.56, repro,
2008-01-14,0.48, -11.27, 15.78, 2.34, 1.54, 7.46, repro,
2008-01-15,-0.55, -10.24, 12.41, 2.38, 1.53, 7.46, repro,
2008-01-16,-2.20, -11.44, 2.71, 2.42, 1.56, 7.72, repro,
2008-01-17,-5.51, -13.14, -26.44, 2.42, 1.57, 7.78, repro,
2008-01-18,-3.22, -13.08, -22.74, 2.43, 1.56, 7.67, repro,
2008-01-19,-3.89, -12.65, -33.13, 2.39, 1.54, 7.51, repro,
2008-01-20,-3.34, -12.68, -22.98, 2.38, 1.54, 7.50, repro,
2008-01-21,-4.41, -12.05, -9.62, 2.48, 1.57, 7.66, repro,
2008-01-22,0.85, -6.48, 11.70, 2.43, 1.53, 7.54, repro,
2008-01-23,0.88, -7.86, 13.93, 2.46, 1.58, 7.69, repro,
2008-01-24,2.30, -6.63, -0.31, 2.42, 1.57, 7.73, repro,
2008-01-25,1.83, -7.36, 9.43, 2.42, 1.57, 7.72, repro,
2008-01-26,2.76, -7.23, 5.72, 2.43, 1.58, 7.75, repro,
2008-01-27,2.03, -6.67, 1.13, 2.33, 1.55, 7.49, repro,
2008-01-28,1.93, -6.82, 10.27, 2.43, 1.59, 7.75, repro,
2008-01-29,2.28, -6.08, 3.88, 2.51, 1.66, 8.10, repro,
2008-01-30,2.53, -6.12, 3.70, 2.54, 1.67, 8.21, repro,
2008-01-31,2.38, -7.41, 8.70, 2.40, 1.56, 7.65, repro,
2008-02-01,1.52, -8.20, 9.93, 2.37, 1.56, 7.61, repro,
2008-02-02,2.59, -7.42, 9.77, 2.45, 1.58, 7.83, repro,
2008-02-03,0.64, -8.12, 11.01, 2.47, 1.57, 7.80, repro,
2008-02-04,3.89, -7.35, 13.96, 2.35, 1.56, 7.55, repro,
2008-02-05,4.37, -9.15, 18.42, 2.41, 1.62, 7.72, repro,
2008-02-06,3.47, -7.64, 20.83, 2.41, 1.63, 7.74, repro,
2008-02-07,1.82, -7.92, 23.60, 2.41, 1.60, 7.63, repro,
2008-02-08,2.86, -6.29, 8.29, 2.50, 1.64, 7.85, repro,
2008-02-09,4.15, -6.83, 14.91, 2.37, 1.57, 7.64, repro,
2008-02-10,2.22, -7.69, 24.07, 2.44, 1.59, 7.78, repro,
2008-02-11,2.83, -7.48, 20.27, 2.38, 1.56, 7.65, repro,
2008-02-12,3.15, -7.95, 16.88, 2.36, 1.55, 7.57, repro,
2008-02-13,0.77, -7.61, 15.40, 2.37, 1.55, 7.57, repro,
2008-02-14,0.23, -6.30, 23.58, 2.40, 1.55, 7.54, repro,
2008-02-15,2.08, -7.47, 24.53, 2.53, 1.61, 7.97, repro,
2008-02-16,2.91, -7.30, 13.85, 2.39, 1.56, 7.63, repro,
2008-02-17,1.88, -7.74, 16.16, 2.38, 1.53, 7.49, repro,
2008-02-18,1.25, -6.82, 18.23, 2.49, 1.58, 7.72, repro,
2008-02-19,2.09, -7.33, 22.61, 2.50, 1.61, 7.87, repro,
2008-02-20,0.73, -7.02, 23.60, 2.50, 1.59, 7.80, repro,
2008-02-21,1.70, -7.22, 24.32, 2.39, 1.54, 7.55, repro,
2008-02-22,3.09, -7.01, 17.71, 2.49, 1.59, 7.82, repro,
2008-02-23,3.41, -8.14, 9.23, 2.36, 1.53, 7.50, repro,
2008-02-24,3.16, -7.24, 9.77, 2.40, 1.56, 7.62, repro,
2008-02-25,2.29, -6.69, 14.52, 2.44, 1.56, 7.69, repro,
2008-02-26,0.69, -6.81, 9.81, 2.44, 1.58, 7.72, repro,
2008-02-27,3.51, -7.01, 8.89, 2.35, 1.55, 7.56, repro,
2008-02-28,1.19, -6.78, 10.29, 2.40, 1.54, 7.56, repro,
2008-02-29,2.37, -7.39, 6.72, 2.38, 1.56, 7.60, repro,
2008-03-01,2.25, -7.30, 8.57, 2.37, 1.55, 7.59, repro,
2008-03-02,0.68, -6.81, 6.34, 2.37, 1.55, 7.58, repro,
2008-03-03,0.48, -6.83, 12.49, 2.34, 1.54, 7.52, repro,
2008-03-04,0.05, -7.49, 10.41, 2.84, 1.73, 8.48, repro,
2008-03-05,-0.16, -7.94, 14.94, 2.51, 1.60, 7.87, repro,
2008-03-06,-0.85, -6.64, 22.40, 2.64, 1.67, 8.22, repro,
2008-03-07,0.16, -6.75, 20.27, 2.43, 1.54, 7.63, repro,
2008-03-08,2.39, -6.76, 17.99, 2.48, 1.58, 7.80, repro,
2008-03-09,-0.58, -6.26, 22.21, 2.63, 1.72, 8.60, repro,
2008-03-10,-0.32, -7.56, 20.75, 2.35, 1.52, 7.44, repro,
2008-03-11,-0.46, -8.14, 13.19, 2.38, 1.54, 7.58, repro,
2008-03-12,-1.30, -7.33, 12.13, 2.42, 1.57, 7.74, repro,
2008-03-13,1.77, -7.23, 7.72, 2.43, 1.57, 7.79, repro,
2008-03-14,-0.07, -7.08, 7.27, 2.36, 1.53, 7.59, repro,
2008-03-15,0.61, -6.30, 1.25, 2.40, 1.56, 7.65, repro,
2008-03-16,-0.52, -6.92, 10.69, 2.40, 1.57, 7.63, repro,
2008-03-17,0.13, -7.60, 16.28, 2.56, 1.63, 7.98, repro,
2008-03-18,0.99, -7.60, 12.20, 2.52, 1.63, 8.01, repro,
2008-03-19,3.27, -7.33, 12.69, 2.49, 1.60, 7.80, repro,
2008-03-20,1.59, -7.60, 9.66, 2.48, 1.58, 7.80, repro,
2008-03-21,0.66, -7.67, 6.51, 2.49, 1.61, 7.82, repro,
2008-03-22,0.80, -7.02, 2.55, 2.49, 1.61, 7.85, repro,
2008-03-23,-0.49, -7.38, 10.37, 2.54, 1.61, 7.86, repro,
2008-03-24,2.04, -8.00, 13.76, 2.48, 1.60, 7.79, repro,
2008-03-25,1.34, -7.42, 9.68, 2.46, 1.60, 7.75, repro,
2008-03-26,1.68, -8.38, 7.89, 2.56, 1.69, 8.18, repro,
2008-03-27,-0.02, -7.85, 3.89, 2.70, 1.74, 8.46, repro,
2008-03-28,-0.50, -7.16, 4.00, 2.48, 1.61, 7.84, repro,
2008-03-29,0.05, -6.96, 6.93, 2.47, 1.58, 7.70, repro,
2008-03-30,2.15, -6.99, 9.44, 2.47, 1.61, 7.73, repro,
2008-03-31,1.59, -8.34, 7.19, 2.47, 1.58, 7.66, repro,
2008-04-01,0.39, -8.10, 11.67, 2.44, 1.55, 7.63, repro,
2008-04-02,0.94, -7.39, 10.70, 2.60, 1.63, 8.02, repro,
2008-04-03,1.29, -8.28, 9.77, 2.45, 1.54, 7.61, repro,
2008-04-04,3.30, -8.55, 7.41, 2.42, 1.55, 7.56, repro,
2008-04-05,1.96, -9.17, 15.06, 2.46, 1.55, 7.66, repro,
2008-04-06,1.25, -8.11, 11.16, 2.47, 1.58, 7.87, repro,
2008-04-07,0.80, -8.27, 7.18, 2.38, 1.53, 7.55, repro,
2008-04-08,1.25, -8.31, 8.07, 2.36, 1.53, 7.50, repro,
2008-04-09,0.99, -7.81, 12.50, 2.39, 1.54, 7.55, repro,
2008-04-10,1.78, -8.23, 15.07, 2.45, 1.57, 7.66, repro,
2008-04-11,1.45, -8.17, 6.20, 2.42, 1.56, 7.71, repro,
2008-04-12,2.12, -8.60, 10.33, 2.42, 1.55, 7.61, repro,
2008-04-13,0.84, -8.73, 15.18, 2.39, 1.54, 7.58, repro,
2008-04-14,-0.86, -8.71, 15.77, 2.44, 1.56, 7.64, repro,
2008-04-15,1.42, -8.55, 21.18, 2.48, 1.59, 7.65, repro,
2008-04-16,2.42, -7.31, -11.60, 2.48, 1.58, 7.60, repro,
2008-04-17,4.27, -12.11, 3.48, 2.36, 1.54, 7.48, repro,
2008-04-18,5.41, -8.22, -8.05, 2.36, 1.53, 7.51, repro,
2008-04-19,3.47, -8.01, -3.16, 2.40, 1.55, 7.58, repro,
2008-04-20,2.61, -7.85, -1.43, 2.55, 1.62, 7.83, repro,
2008-04-21,3.11, -7.08, -1.81, 2.46, 1.56, 7.65, repro,
2008-04-22,1.39, -7.78, 5.65, 2.45, 1.54, 7.60, repro,
2008-04-23,-0.60, -7.72, 3.41, 2.73, 1.71, 8.35, repro,
2008-04-24,2.86, -8.45, 3.80, 2.58, 1.60, 8.02, repro,
2008-04-25,1.68, -8.40, 8.64, 2.49, 1.57, 7.65, repro,
2008-04-26,1.66, -8.95, 10.44, 2.53, 1.58, 7.71, repro,
2008-04-27,2.33, -8.71, 11.23, 2.53, 1.58, 7.73, repro,
2008-04-28,0.68, -7.87, 9.19, 2.56, 1.60, 7.79, repro,
2008-04-29,3.15, -8.55, 10.39, 2.58, 1.61, 7.96, repro,
2008-04-30,2.20, -7.26, 3.49, 2.47, 1.55, 7.68, repro,
2008-05-01,2.43, -8.21, 8.72, 2.40, 1.54, 7.53, repro,
2008-05-02,2.97, -8.07, 10.31, 2.44, 1.54, 7.61, repro,
2008-05-03,1.94, -8.73, 7.29, 2.45, 1.55, 7.64, repro,
2008-05-04,2.01, -8.24, 6.97, 2.43, 1.52, 7.52, repro,
2008-05-05,3.61, -7.85, 4.03, 2.43, 1.54, 7.56, repro,
2008-05-06,2.18, -8.96, 7.77, 2.51, 1.60, 7.90, repro,
2008-05-07,2.54, -8.59, 4.55, 2.42, 1.54, 7.57, repro,
2008-05-08,1.03, -9.02, 6.27, 2.44, 1.54, 7.62, repro,
2008-05-09,1.80, -7.87, 7.77, 2.47, 1.53, 7.65, repro,
2008-05-10,2.76, -8.59, 9.65, 2.39, 1.52, 7.48, repro,
2008-05-11,2.80, -7.84, 16.33, 2.42, 1.54, 7.60, repro,
2008-05-12,1.90, -7.17, 15.78, 2.42, 1.54, 7.57, repro,
2008-05-13,2.45, -9.09, 19.54, 2.41, 1.53, 7.54, repro,
2008-05-14,0.55, -9.86, 14.16, 2.42, 1.54, 7.60, repro,
2008-05-15,2.10, -8.59, 10.11, 2.48, 1.55, 7.62, repro,
2008-05-16,2.28, -8.89, 5.32, 2.42, 1.55, 7.57, repro,
2008-05-17,2.82, -8.24, 5.96, 2.42, 1.54, 7.61, repro,
2008-05-18,4.28, -9.14, 4.45, 2.45, 1.55, 7.66, repro,
2008-05-19,3.74, -8.98, 3.77, 2.43, 1.55, 7.63, repro,
2008-05-20,2.95, -9.13, 11.24, 2.42, 1.54, 7.58, repro,
2008-05-21,3.73, -8.40, 3.06, 2.43, 1.54, 7.57, repro,
2008-05-22,2.88, -8.40, 1.25, 2.45, 1.57, 7.72, repro,
2008-05-23,4.02, -7.90, 3.23, 2.48, 1.59, 7.85, repro,
