PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSDH
Station name,CSUDomingueSCIGN
Begin Date, 1998-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8614775164 North Latitude, -118.2567177242 East Longitude, -9.16402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-10,0.00, 0.00, 0.00, 2.07, 1.86, 8.08, repro,
1998-07-11,0.34, -0.05, -2.27, 2.04, 1.80, 7.79, repro,
1998-07-12,1.38, 0.60, -6.39, 2.08, 1.82, 8.15, repro,
1998-07-13,0.78, -0.01, -7.32, 2.05, 1.81, 7.93, repro,
1998-07-14,1.76, 0.05, -3.83, 2.22, 1.95, 8.78, repro,
1998-07-15,0.76, 0.18, 1.30, 2.11, 1.83, 8.18, repro,
1998-07-16,1.97, 1.16, -1.15, 2.06, 1.82, 7.93, repro,
1998-07-17,1.13, 1.64, 0.39, 2.06, 1.82, 7.91, repro,
1998-07-18,0.22, 1.51, -1.12, 2.10, 1.89, 8.15, repro,
1998-07-19,0.73, 0.05, 6.26, 2.07, 1.89, 8.14, repro,
1998-07-20,1.38, 2.71, -4.00, 2.09, 1.82, 8.00, repro,
1998-07-21,0.10, 1.84, 3.05, 2.13, 1.89, 8.33, repro,
1998-07-22,1.23, 3.45, 4.01, 2.19, 1.86, 8.39, repro,
1998-07-23,1.48, 1.16, 2.48, 2.37, 1.90, 8.99, repro,
1998-07-24,1.58, 1.85, 2.41, 2.18, 1.85, 8.47, repro,
1998-07-25,1.83, 1.69, -8.46, 2.11, 1.87, 8.26, repro,
1998-07-26,1.35, 0.42, -9.79, 2.04, 1.77, 7.81, repro,
1998-07-27,2.80, 2.06, -9.31, 2.17, 1.89, 8.68, repro,
1998-07-28,2.51, 1.66, -9.45, 2.12, 1.93, 8.26, repro,
1998-07-29,2.64, 1.99, -1.25, 2.03, 1.81, 7.86, repro,
1998-07-30,2.11, 1.79, 0.89, 2.09, 1.83, 8.12, repro,
1998-07-31,1.36, 1.70, -7.57, 2.15, 1.91, 8.33, repro,
1998-08-01,1.54, 1.58, 0.37, 2.10, 1.95, 8.22, repro,
1998-08-02,2.35, 0.81, -10.12, 2.11, 1.87, 8.32, repro,
1998-08-03,2.63, 0.96, -2.86, 2.12, 1.90, 8.33, repro,
1998-08-04,1.78, 1.52, 0.35, 2.10, 1.94, 8.29, repro,
1998-08-05,2.55, 0.47, -3.53, 2.16, 1.96, 8.55, repro,
1998-08-06,1.58, 0.79, 3.04, 2.05, 1.82, 7.83, repro,
1998-08-07,1.65, -0.33, -4.19, 2.07, 1.81, 8.08, repro,
1998-08-08,1.02, 0.52, -3.08, 2.12, 1.82, 8.08, repro,
1998-08-09,1.39, 0.67, 1.89, 2.08, 1.82, 7.91, repro,
1998-08-10,3.05, 0.99, 1.29, 2.07, 1.85, 7.95, repro,
1998-08-11,2.12, 0.50, 8.65, 2.07, 1.83, 7.96, repro,
1998-08-12,3.10, 0.50, 1.58, 2.12, 1.85, 8.12, repro,
1998-08-13,3.31, 1.14, -12.30, 2.03, 1.78, 7.76, repro,
1998-08-14,2.59, 2.19, -6.19, 2.11, 1.81, 8.04, repro,
1998-08-15,3.03, 1.40, 5.02, 2.13, 1.82, 8.07, repro,
1998-08-16,2.82, 0.05, -9.93, 2.18, 1.89, 8.55, repro,
1998-08-17,2.70, 1.42, -4.45, 2.12, 1.82, 8.08, repro,
1998-08-18,1.58, 2.69, -1.24, 2.12, 1.83, 8.10, repro,
1998-08-19,2.66, 0.72, -1.01, 2.11, 1.81, 8.13, repro,
1998-08-20,2.36, 1.57, -8.36, 2.07, 1.87, 7.92, repro,
1998-08-21,2.64, 1.14, -2.72, 2.04, 1.79, 7.77, repro,
1998-08-22,2.99, 0.82, -12.12, 2.08, 1.86, 8.02, repro,
1998-08-23,3.22, 1.52, 11.59, 2.06, 1.81, 7.85, repro,
1998-08-24,3.43, 1.98, 7.09, 2.07, 1.81, 7.88, repro,
1998-08-25,2.99, 1.86, 0.48, 2.05, 1.81, 7.79, repro,
1998-08-26,3.30, 1.71, -3.63, 2.05, 1.81, 7.78, repro,
1998-08-27,2.93, 1.43, 1.50, 2.10, 1.80, 7.84, repro,
1998-08-28,3.83, 0.61, -0.07, 2.04, 1.78, 7.75, repro,
1998-08-29,3.37, 2.95, -0.97, 2.05, 1.81, 7.83, repro,
1998-08-30,3.33, 1.87, 4.06, 2.14, 1.84, 8.10, repro,
1998-08-31,4.17, 0.36, 7.08, 2.39, 1.98, 8.84, repro,
1998-09-01,4.02, 4.70, 11.05, 2.13, 1.89, 8.19, repro,
1998-09-02,2.11, 1.99, 10.38, 2.06, 1.83, 7.87, repro,
1998-09-03,1.44, 2.18, 19.95, 2.06, 1.83, 7.99, repro,
1998-09-04,3.59, 1.85, 1.54, 2.04, 1.85, 8.06, repro,
1998-09-05,3.43, 1.77, -12.46, 2.01, 1.78, 7.73, repro,
1998-09-06,2.10, 1.91, -2.00, 2.01, 1.78, 7.70, repro,
1998-09-07,4.11, 2.43, 3.29, 2.05, 1.86, 7.89, repro,
1998-09-08,2.48, 1.77, 2.18, 2.12, 1.87, 8.16, repro,
1998-09-09,1.38, -0.25, -3.74, 2.06, 1.83, 8.01, repro,
1998-09-10,4.13, 1.44, 4.59, 2.05, 1.81, 7.85, repro,
1998-09-11,2.71, 1.26, -2.53, 2.08, 1.80, 7.92, repro,
1998-09-12,2.15, 1.08, -0.49, 1.99, 1.76, 7.65, repro,
1998-09-13,1.68, 1.40, 1.13, 2.00, 1.76, 7.69, repro,
1998-09-14,3.31, 0.89, 4.10, 2.15, 1.87, 8.26, repro,
1998-09-15,2.16, 0.79, -2.53, 2.05, 1.81, 7.84, repro,
1998-09-16,3.12, 1.19, 9.08, 2.04, 1.80, 7.77, repro,
1998-09-17,2.24, 1.60, -0.85, 2.12, 1.80, 7.99, repro,
1998-09-18,3.41, 3.07, -1.57, 2.12, 1.82, 8.01, repro,
1998-09-19,3.73, 1.55, -0.16, 2.05, 1.81, 7.79, repro,
1998-09-20,3.18, 0.15, 10.11, 2.05, 1.82, 7.82, repro,
1998-09-21,4.45, 1.84, 4.49, 2.10, 1.85, 7.99, repro,
1998-09-22,3.32, 1.48, 0.76, 2.21, 1.90, 8.52, repro,
1998-09-23,3.00, 1.39, 3.12, 2.34, 1.99, 9.19, repro,
1998-09-24,2.86, 1.49, 7.01, 2.31, 2.01, 8.81, repro,
1998-09-25,2.56, 1.80, -5.29, 2.34, 2.05, 8.90, repro,
1998-09-26,1.91, 1.21, 1.55, 2.36, 2.08, 9.14, repro,
1998-09-27,2.44, 1.42, -6.93, 2.17, 1.91, 8.24, repro,
1998-09-28,2.23, 3.00, -4.38, 2.27, 1.97, 8.47, repro,
1998-09-29,2.05, 1.75, -0.03, 2.10, 1.83, 7.92, repro,
1998-09-30,2.15, 1.83, -0.15, 2.14, 1.90, 8.22, repro,
1998-10-01,1.02, 1.48, 0.54, 2.28, 2.05, 8.57, repro,
1998-10-02,3.95, 0.80, -3.36, 2.24, 1.94, 8.27, repro,
1998-10-03,2.81, 2.29, -8.23, 2.48, 2.26, 9.31, repro,
1998-10-04,1.90, 1.83, -2.75, 2.40, 2.01, 9.16, repro,
1998-10-05,3.15, 1.14, 8.65, 2.20, 1.97, 8.37, repro,
1998-10-06,1.79, 2.22, -0.48, 2.42, 2.09, 9.04, repro,
1998-10-07,2.82, 1.76, 8.01, 2.43, 2.15, 9.48, repro,
1998-10-08,1.92, 0.56, 5.14, 2.46, 2.21, 9.57, repro,
1998-10-09,2.32, -0.04, -8.92, 2.46, 2.26, 9.37, repro,
1998-10-10,3.59, 1.22, 0.73, 2.18, 2.00, 8.29, repro,
1998-10-11,2.60, 0.96, 1.42, 2.26, 1.97, 8.74, repro,
1998-10-12,2.47, 1.65, -4.66, 2.38, 2.11, 9.12, repro,
1998-10-13,2.29, 2.70, 2.55, 2.36, 2.15, 8.81, repro,
1998-10-14,2.85, 1.47, 0.81, 2.36, 2.13, 9.18, repro,
1998-10-15,4.38, 2.36, -0.24, 2.32, 2.04, 8.85, repro,
1998-10-16,2.35, 1.92, -1.67, 2.31, 2.01, 8.54, repro,
1998-10-17,2.40, 3.49, -5.24, 2.44, 2.07, 9.49, repro,
1998-10-18,2.49, 1.83, -8.82, 2.42, 2.29, 9.16, repro,
1998-10-19,1.59, 4.17, -9.73, 2.57, 2.45, 9.67, repro,
1998-10-20,0.68, 1.95, -1.29, 2.36, 2.05, 9.19, repro,
1998-10-21,2.84, 2.30, -1.18, 2.23, 1.98, 8.33, repro,
1998-10-22,2.94, 1.35, -7.38, 2.22, 1.95, 8.27, repro,
1998-10-23,1.37, 1.50, -14.57, 2.32, 2.00, 8.69, repro,
1998-10-24,3.39, 3.63, -0.28, 2.59, 2.38, 9.94, repro,
1998-10-25,4.06, 0.19, -11.80, 2.36, 1.97, 9.02, repro,
1998-10-26,1.03, 1.46, -0.83, 2.23, 1.98, 8.37, repro,
1998-10-27,1.86, 3.07, -6.61, 2.28, 2.06, 8.45, repro,
1998-10-28,4.14, 2.91, -14.69, 2.31, 2.13, 8.75, repro,
1998-10-29,3.29, 2.41, 9.49, 2.22, 1.95, 8.45, repro,
1998-10-30,3.27, 0.31, 3.13, 2.13, 1.93, 8.14, repro,
1998-10-31,1.43, 2.84, -2.55, 2.19, 1.89, 8.27, repro,
1998-11-01,1.92, 2.73, -8.10, 2.25, 1.98, 8.39, repro,
1998-11-02,2.61, 2.65, -8.69, 2.22, 1.95, 8.70, repro,
1998-11-03,3.00, 2.23, -5.67, 2.44, 2.18, 9.50, repro,
1998-11-04,3.13, 1.09, -4.42, 2.55, 2.26, 9.57, repro,
1998-11-05,2.57, 2.11, -4.37, 2.33, 2.12, 9.09, repro,
1998-11-06,2.95, 1.46, 2.67, 2.21, 1.94, 8.40, repro,
1998-11-07,3.16, 1.77, -7.14, 2.16, 1.94, 8.45, repro,
1998-11-08,1.74, 2.57, 2.47, 2.23, 2.03, 8.45, repro,
1998-11-09,4.05, 1.95, -4.05, 2.14, 1.89, 8.07, repro,
1998-11-10,2.97, 1.78, -6.22, 2.28, 2.02, 8.75, repro,
1998-11-11,2.14, 2.48, -3.71, 2.26, 2.02, 8.60, repro,
1998-11-12,3.96, 1.89, -1.90, 2.27, 1.98, 8.47, repro,
1998-11-13,3.11, 0.29, -8.06, 2.49, 2.25, 9.98, repro,
1998-11-14,2.67, 2.26, -3.97, 2.18, 1.89, 8.21, repro,
1998-11-15,0.92, -0.34, 3.85, 2.41, 2.06, 9.29, repro,
1998-11-16,2.25, 1.54, 3.93, 2.14, 1.84, 8.05, repro,
1998-11-17,3.09, 2.03, -8.09, 2.24, 1.90, 8.39, repro,
1998-11-18,3.51, 2.82, -4.97, 2.11, 1.82, 8.01, repro,
1998-11-19,4.09, 1.25, 1.61, 2.18, 1.87, 8.23, repro,
1998-11-20,4.75, 0.67, -5.70, 2.08, 1.80, 7.85, repro,
1998-11-21,3.74, 2.08, 3.80, 2.45, 2.19, 9.59, repro,
1998-11-22,3.58, 1.07, 2.14, 2.11, 1.84, 7.95, repro,
1998-11-23,3.53, 2.08, 0.18, 2.29, 2.03, 8.76, repro,
1998-11-24,2.96, 1.61, -5.40, 2.12, 1.83, 8.07, repro,
1998-11-25,3.84, 0.32, -1.66, 2.10, 1.82, 7.90, repro,
1998-11-26,3.91, 0.62, -9.48, 2.67, 2.36, 10.27, repro,
1998-11-27,3.69, 1.19, 5.70, 2.18, 1.86, 8.23, repro,
1998-11-28,2.69, -1.49, -0.73, 2.13, 1.83, 8.09, repro,
1998-11-29,2.77, 1.23, -1.15, 2.17, 1.90, 8.23, repro,
1998-11-30,2.80, 1.45, 1.61, 2.42, 2.09, 9.11, repro,
1998-12-01,4.97, 0.23, -2.23, 2.86, 2.51, 10.67, repro,
1998-12-02,4.72, 1.84, -5.06, 2.15, 1.83, 8.14, repro,
1998-12-03,4.32, 0.26, -4.17, 2.17, 1.86, 8.22, repro,
1998-12-04,2.88, -0.26, -1.57, 2.29, 1.99, 8.48, repro,
1998-12-05,3.19, 0.65, -5.25, 2.26, 1.92, 8.29, repro,
1998-12-06,1.71, 3.73, -4.89, 2.15, 1.93, 8.20, repro,
1998-12-07,3.31, 1.86, -3.92, 2.18, 1.96, 8.30, repro,
1998-12-08,5.23, 2.13, -12.74, 2.42, 2.11, 9.35, repro,
1998-12-09,3.06, -0.01, -15.74, 2.19, 2.01, 8.37, repro,
1998-12-10,4.99, 1.40, -4.83, 2.27, 2.11, 8.83, repro,
1998-12-11,3.48, 2.75, -6.62, 2.38, 2.31, 9.47, repro,
1998-12-12,2.65, 1.46, -10.28, 2.24, 2.10, 8.71, repro,
1998-12-13,3.71, 1.55, -12.64, 2.17, 1.93, 8.25, repro,
1998-12-14,4.05, 1.54, -7.87, 2.26, 1.98, 8.85, repro,
1998-12-15,3.07, 2.14, -8.58, 2.17, 1.93, 8.34, repro,
1998-12-16,3.62, 2.18, -4.22, 2.20, 2.03, 8.44, repro,
1998-12-17,4.01, 1.83, -3.24, 2.05, 1.82, 7.88, repro,
1998-12-18,2.01, 0.79, -9.26, 2.19, 1.92, 8.56, repro,
1998-12-19,1.11, 1.46, -5.43, 2.22, 2.02, 8.47, repro,
1998-12-20,2.01, -0.12, -1.84, 2.28, 2.04, 8.82, repro,
1998-12-21,3.94, 1.35, -1.95, 2.26, 2.11, 8.82, repro,
1998-12-22,3.41, 1.80, -6.29, 2.32, 2.11, 8.90, repro,
1998-12-23,1.18, 0.85, -11.75, 2.17, 2.03, 8.31, repro,
1998-12-24,3.06, 3.33, -11.31, 2.29, 2.08, 8.89, repro,
1998-12-25,3.86, 1.94, -18.11, 2.36, 2.17, 9.34, repro,
1998-12-26,3.31, 1.19, -9.27, 2.19, 2.05, 8.39, repro,
1998-12-27,2.24, 1.60, -15.06, 2.26, 2.02, 8.67, repro,
1998-12-28,3.70, -0.20, -5.71, 2.27, 2.11, 8.92, repro,
1998-12-29,2.73, 1.82, -16.45, 2.23, 2.03, 8.81, repro,
1998-12-30,1.81, 1.48, -12.79, 2.38, 2.29, 9.25, repro,
1998-12-31,2.05, 0.70, 0.18, 2.33, 2.08, 8.95, repro,
1999-01-01,3.11, 0.98, -10.91, 2.24, 2.00, 8.62, repro,
1999-01-02,2.71, 1.37, -5.37, 2.36, 2.19, 9.07, repro,
1999-01-03,2.34, 0.65, -12.08, 2.18, 2.02, 8.50, repro,
1999-01-04,1.02, 1.54, -8.60, 2.32, 2.07, 8.83, repro,
1999-01-05,3.15, 1.19, -0.01, 4.44, 4.30, 18.48, repro,
1999-01-06,2.02, 2.00, -10.31, 2.18, 2.00, 8.77, repro,
1999-01-07,0.76, 0.22, -10.08, 2.15, 1.90, 8.26, repro,
1999-01-08,2.56, 2.02, -9.27, 2.08, 1.87, 8.04, repro,
1999-01-09,1.92, 1.73, -12.22, 2.17, 1.92, 8.44, repro,
1999-01-10,3.19, 0.13, -17.08, 2.21, 1.93, 8.70, repro,
1999-01-11,2.31, 1.74, -8.92, 2.22, 1.97, 8.84, repro,
1999-01-12,3.58, -0.44, -6.14, 2.20, 2.08, 8.85, repro,
1999-01-13,2.54, 1.64, -14.80, 2.25, 1.94, 8.77, repro,
1999-01-14,3.78, 1.21, -4.96, 2.28, 1.92, 8.70, repro,
1999-01-15,3.23, 1.64, -12.06, 2.23, 2.06, 8.96, repro,
1999-01-16,2.11, 1.26, -5.02, 2.13, 1.88, 8.15, repro,
1999-01-17,1.80, 1.19, -16.41, 2.14, 1.92, 8.41, repro,
1999-01-18,2.36, 0.84, -10.80, 2.13, 1.91, 8.05, repro,
1999-01-19,2.46, 2.14, -14.17, 2.07, 1.85, 7.92, repro,
1999-01-20,2.58, 0.85, -9.71, 2.21, 1.90, 8.52, repro,
1999-01-21,2.54, 0.52, -10.96, 2.28, 2.00, 8.69, repro,
1999-01-22,1.44, 1.37, -9.26, 2.12, 1.94, 8.40, repro,
1999-01-23,3.58, -0.01, 1.77, 2.28, 2.07, 8.99, repro,
1999-01-24,2.95, 0.46, -20.04, 2.30, 2.00, 9.16, repro,
1999-01-25,2.04, 1.74, -2.79, 2.40, 2.11, 9.74, repro,
1999-01-26,2.78, 2.14, -13.30, 2.43, 2.09, 10.37, repro,
1999-01-27,3.50, 0.94, -11.15, 2.23, 1.87, 8.51, repro,
1999-01-28,4.32, 1.24, -9.21, 2.18, 1.90, 8.50, repro,
1999-01-29,4.17, 2.42, -1.44, 2.33, 2.00, 9.17, repro,
1999-01-30,4.27, -0.15, -0.26, 2.43, 2.12, 9.57, repro,
1999-01-31,4.87, 3.48, 0.17, 2.27, 2.09, 9.13, repro,
1999-02-01,2.99, 1.33, -0.28, 2.10, 1.83, 8.13, repro,
1999-02-02,4.78, 2.98, -7.28, 2.24, 1.89, 8.74, repro,
1999-02-03,5.14, 1.08, -1.71, 2.40, 2.01, 9.71, repro,
1999-02-04,2.53, 0.80, 0.61, 2.27, 1.98, 9.12, repro,
1999-02-05,2.09, -0.17, -5.64, 2.18, 1.88, 8.63, repro,
1999-02-06,3.96, 0.72, 1.47, 2.30, 2.02, 9.23, repro,
1999-02-07,3.61, 0.86, -6.22, 2.33, 2.03, 9.11, repro,
1999-02-08,3.29, 2.21, 0.45, 2.11, 1.91, 8.28, repro,
1999-02-09,1.48, 1.66, -1.37, 2.44, 2.08, 9.44, repro,
1999-02-10,2.79, 0.30, -9.70, 2.18, 1.90, 8.53, repro,
1999-02-11,3.75, 2.65, -15.90, 2.27, 1.94, 8.92, repro,
1999-02-12,3.29, 3.12, -12.90, 2.34, 1.96, 9.30, repro,
1999-02-13,3.14, 1.56, -16.86, 2.10, 1.85, 8.07, repro,
1999-02-14,2.53, 2.37, -12.03, 2.25, 1.95, 8.78, repro,
1999-02-15,2.06, 1.32, -11.90, 2.23, 1.92, 8.75, repro,
1999-02-16,1.61, 2.04, -8.58, 2.17, 1.98, 8.80, repro,
1999-02-17,3.35, 0.65, -8.35, 2.20, 1.87, 8.43, repro,
1999-02-18,0.87, -0.57, 7.86, 2.16, 1.97, 8.55, repro,
1999-02-19,4.67, 2.03, -5.23, 2.25, 1.94, 8.86, repro,
1999-02-20,3.85, 2.08, -8.18, 2.15, 1.90, 8.33, repro,
1999-02-21,2.11, 1.61, -12.84, 2.09, 1.84, 7.96, repro,
1999-02-22,3.05, 1.92, -6.94, 2.16, 1.86, 8.23, repro,
1999-02-23,2.81, 1.76, -14.11, 2.08, 1.84, 7.92, repro,
1999-02-24,2.21, 1.50, -12.84, 2.08, 1.84, 7.86, repro,
1999-02-25,3.51, 0.96, -12.21, 2.06, 1.83, 7.91, repro,
1999-02-26,2.67, 1.59, -8.99, 2.11, 1.85, 8.00, repro,
1999-02-27,2.94, 1.97, -7.70, 2.14, 1.85, 8.16, repro,
1999-02-28,3.39, 1.18, -8.35, 2.05, 1.83, 7.88, repro,
1999-03-01,2.58, 0.49, -14.30, 2.15, 1.86, 8.22, repro,
1999-03-02,2.63, 2.21, -19.89, 2.13, 1.85, 8.19, repro,
1999-03-03,2.12, 2.79, -14.48, 2.07, 1.85, 7.93, repro,
1999-03-04,2.56, 1.99, -16.61, 2.06, 1.82, 7.84, repro,
1999-03-05,1.66, 1.22, -15.82, 2.07, 1.83, 7.87, repro,
1999-03-06,1.29, 1.73, -17.96, 2.10, 1.92, 8.12, repro,
1999-03-07,1.06, 1.05, -19.07, 2.10, 1.86, 8.02, repro,
1999-03-08,1.66, 0.81, -18.98, 2.07, 1.84, 7.93, repro,
1999-03-09,2.56, 1.07, -20.33, 2.09, 1.86, 7.99, repro,
1999-03-10,1.89, 1.31, -14.25, 2.09, 1.89, 8.00, repro,
1999-03-11,3.84, 1.93, -13.03, 2.09, 1.83, 7.92, repro,
1999-03-12,2.86, 0.57, -17.68, 2.13, 1.85, 8.00, repro,
1999-03-13,3.35, 1.71, -9.53, 2.16, 1.97, 8.22, repro,
1999-03-14,3.38, 1.49, -12.37, 2.06, 1.82, 7.82, repro,
1999-03-15,3.23, 2.22, -7.82, 2.21, 1.96, 8.40, repro,
1999-03-16,4.58, 2.03, -8.61, 2.38, 2.10, 9.10, repro,
1999-03-17,3.30, 2.29, -15.60, 2.19, 1.93, 8.30, repro,
1999-03-18,3.45, 0.80, -10.44, 2.35, 2.18, 9.17, repro,
1999-03-19,3.64, 2.95, -13.39, 2.43, 2.22, 9.71, repro,
1999-03-20,2.80, -0.36, -9.36, 2.28, 2.06, 8.83, repro,
1999-03-21,3.18, -0.42, -8.10, 2.15, 1.95, 8.28, repro,
1999-03-22,4.74, 2.13, -6.62, 2.50, 2.26, 9.94, repro,
1999-03-23,5.43, 2.15, -7.33, 2.21, 2.02, 8.63, repro,
1999-03-24,4.14, -0.33, -3.10, 2.45, 2.29, 9.99, repro,
1999-03-25,1.76, 1.67, -16.07, 2.51, 2.27, 10.08, repro,
1999-03-26,3.21, 0.80, -14.62, 2.45, 2.25, 9.69, repro,
1999-03-27,4.14, 1.67, -19.11, 2.16, 1.94, 8.27, repro,
1999-03-28,6.33, 1.60, -7.01, 2.28, 2.06, 8.79, repro,
1999-03-29,2.99, 0.88, -10.61, 2.34, 2.21, 9.38, repro,
1999-03-30,2.74, 1.38, -14.65, 2.42, 2.23, 9.77, repro,
1999-03-31,1.51, 1.13, -17.25, 2.40, 2.06, 9.21, repro,
1999-04-01,2.35, 0.86, -5.32, 2.27, 1.97, 8.62, repro,
1999-04-02,0.26, 1.83, -9.88, 2.39, 2.02, 8.90, repro,
1999-04-03,1.39, 2.40, -6.01, 2.14, 1.88, 8.15, repro,
1999-04-04,2.94, 2.33, -7.58, 2.15, 1.90, 8.20, repro,
1999-04-05,2.71, 1.64, -11.30, 2.38, 2.16, 9.25, repro,
1999-04-06,4.32, 1.85, -3.64, 2.19, 1.92, 8.27, repro,
1999-04-07,6.27, 2.16, -7.96, 2.14, 1.90, 8.18, repro,
1999-04-08,5.95, 1.86, -6.46, 2.18, 1.98, 8.36, repro,
1999-04-09,5.81, 3.60, -4.06, 2.20, 2.03, 8.61, repro,
1999-04-10,5.26, 3.72, -9.19, 2.16, 1.99, 8.35, repro,
1999-04-11,6.13, 2.00, -4.38, 2.12, 1.90, 8.15, repro,
1999-04-12,3.41, 1.56, -5.11, 2.13, 1.90, 8.20, repro,
1999-04-13,6.34, 1.69, -10.64, 2.13, 1.91, 8.24, repro,
1999-04-14,5.33, 1.76, -9.06, 2.11, 1.91, 8.20, repro,
1999-04-15,4.60, 2.32, -9.11, 2.11, 1.89, 8.12, repro,
1999-04-16,5.33, 2.33, -4.83, 2.10, 1.95, 8.22, repro,
1999-04-17,5.26, 2.54, -6.70, 2.17, 1.91, 8.39, repro,
1999-04-18,6.74, 1.92, -8.52, 2.10, 1.89, 8.18, repro,
1999-04-19,6.28, 1.76, -1.97, 2.10, 1.89, 8.15, repro,
1999-04-20,5.48, 1.90, -1.05, 2.15, 1.90, 8.40, repro,
1999-04-21,5.29, 1.81, 7.33, 2.13, 1.89, 8.42, repro,
1999-04-22,4.17, 2.54, -1.14, 2.14, 1.89, 8.34, repro,
1999-04-23,4.16, 2.32, -0.51, 2.12, 1.92, 8.23, repro,
1999-04-24,5.83, 2.75, -3.64, 2.13, 1.89, 8.21, repro,
1999-04-25,7.74, 1.22, 6.39, 2.17, 1.97, 8.54, repro,
1999-04-26,6.32, 3.20, -3.52, 2.11, 1.91, 8.08, repro,
1999-04-27,5.47, 2.80, 3.22, 2.12, 1.92, 8.21, repro,
1999-04-28,4.85, 3.14, -1.38, 2.20, 2.11, 8.62, repro,
1999-04-29,4.14, 1.39, -2.58, 2.14, 1.98, 8.34, repro,
1999-04-30,6.53, 3.09, -2.15, 2.16, 2.00, 8.45, repro,
1999-05-01,5.11, 1.83, -1.12, 2.24, 2.10, 8.68, repro,
1999-05-02,5.95, 1.62, 5.58, 2.11, 1.97, 8.39, repro,
1999-05-03,5.05, 1.70, 8.41, 2.13, 2.00, 8.42, repro,
1999-05-04,5.84, 3.36, 5.20, 2.16, 2.03, 8.59, repro,
1999-05-05,5.98, 1.99, 5.79, 2.21, 2.06, 8.58, repro,
1999-05-06,6.51, 2.33, -0.86, 2.13, 1.97, 8.34, repro,
1999-05-07,5.42, 1.98, -1.38, 2.11, 1.89, 8.17, repro,
1999-05-08,5.27, 1.68, -0.38, 2.13, 1.96, 8.26, repro,
1999-05-09,5.93, 2.87, -3.92, 2.15, 1.97, 8.30, repro,
1999-05-10,4.13, 2.80, -2.79, 2.13, 1.91, 8.28, repro,
1999-05-11,5.42, 2.37, -2.29, 2.15, 1.98, 8.43, repro,
1999-05-12,4.96, 2.72, -4.73, 2.20, 2.04, 8.48, repro,
1999-05-13,4.67, 2.77, 0.85, 2.15, 1.99, 8.34, repro,
1999-05-14,5.60, 3.13, -1.57, 2.14, 1.97, 8.32, repro,
1999-05-15,6.54, 2.96, -3.90, 2.15, 1.99, 8.37, repro,
1999-05-16,5.45, 3.89, -5.35, 2.26, 2.08, 8.75, repro,
1999-05-17,6.39, 2.04, 0.75, 2.18, 2.01, 8.50, repro,
1999-05-18,5.97, 2.39, 3.53, 2.32, 2.05, 9.19, repro,
1999-05-19,7.57, 2.89, 2.08, 2.16, 1.98, 8.60, repro,
1999-05-20,6.10, 3.41, -4.20, 2.14, 1.96, 8.24, repro,
1999-05-21,5.60, 2.59, 1.00, 2.15, 1.98, 8.45, repro,
1999-05-22,4.46, 2.26, 4.01, 2.11, 1.88, 8.12, repro,
1999-05-23,5.38, 3.11, 0.77, 2.20, 2.03, 8.50, repro,
1999-05-24,6.54, 2.12, -4.69, 2.17, 1.96, 8.47, repro,
1999-05-25,7.39, 3.49, 5.98, 2.12, 1.95, 8.19, repro,
1999-05-26,4.81, 2.68, 1.11, 2.24, 1.99, 8.90, repro,
1999-05-27,5.29, 3.45, 0.35, 2.14, 1.94, 8.22, repro,
1999-05-28,6.21, 2.70, 5.35, 2.14, 1.88, 8.39, repro,
1999-05-29,6.00, 3.04, -0.00, 2.08, 1.86, 8.02, repro,
1999-05-30,5.79, 2.74, -2.09, 2.07, 1.85, 7.98, repro,
1999-05-31,4.30, 2.96, -6.15, 2.11, 1.86, 8.07, repro,
1999-06-01,6.17, 2.13, 9.40, 2.14, 1.88, 8.18, repro,
1999-06-02,6.03, 2.65, 7.11, 2.08, 1.86, 8.01, repro,
1999-06-03,6.40, 2.85, 10.31, 2.16, 1.92, 8.30, repro,
1999-06-04,6.23, 2.52, 8.04, 2.11, 1.87, 8.16, repro,
1999-06-05,7.22, 2.65, 7.05, 2.09, 1.87, 8.12, repro,
1999-06-06,5.67, 3.63, 1.00, 2.22, 2.00, 8.64, repro,
1999-06-07,8.06, 2.99, 16.82, 4.06, 3.69, 16.61, repro,
1999-06-08,6.14, 2.40, 6.33, 2.07, 1.86, 8.06, repro,
1999-06-09,5.55, 2.68, 11.25, 2.09, 1.87, 8.17, repro,
1999-06-10,6.40, 2.25, 7.32, 2.11, 1.88, 8.21, repro,
1999-06-11,5.33, 1.93, -0.09, 2.13, 1.88, 8.40, repro,
1999-06-12,5.96, 1.74, 3.84, 2.09, 1.86, 8.09, repro,
1999-06-13,5.44, 1.81, 2.62, 2.11, 1.89, 8.17, repro,
1999-06-14,5.60, 1.83, 1.81, 2.28, 1.91, 8.90, repro,
1999-06-15,4.90, 1.56, 4.75, 2.12, 1.86, 8.19, repro,
1999-06-16,5.60, 2.38, 2.88, 2.08, 1.86, 8.09, repro,
1999-06-17,5.61, 2.39, 0.00, 2.11, 1.88, 8.13, repro,
1999-06-18,6.09, 1.64, 4.70, 2.06, 1.85, 7.97, repro,
