PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KENI
Station name,KENI
Begin Date, 2007-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1978837018 North Latitude, -119.1586323232 East Longitude, 146.12206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-11,0.00, 0.00, 0.00, 2.49, 1.73, 7.91, repro,
2007-11-12,1.66, 1.78, 2.24, 2.23, 1.60, 7.16, repro,
2007-11-13,2.02, -0.10, -4.89, 2.22, 1.58, 7.10, repro,
2007-11-14,1.70, 0.89, -6.04, 2.21, 1.59, 7.13, repro,
2007-11-15,0.62, -0.77, -0.71, 2.28, 1.63, 7.30, repro,
2007-11-16,3.70, -1.08, 20.25, 2.23, 1.61, 7.20, repro,
2007-11-17,1.78, -2.18, 3.90, 2.22, 1.59, 7.14, repro,
2007-11-18,1.90, -0.80, 1.93, 2.23, 1.60, 7.20, repro,
2007-11-19,1.09, -1.43, -3.20, 2.19, 1.58, 7.04, repro,
2007-11-20,0.64, -0.79, -9.10, 2.28, 1.68, 7.39, repro,
2007-11-21,1.52, 0.19, -11.85, 2.23, 1.60, 7.16, repro,
2007-11-22,2.01, -0.61, -14.14, 2.27, 1.64, 7.24, repro,
2007-11-23,1.64, -0.23, -7.58, 2.30, 1.73, 7.57, repro,
2007-11-24,2.45, -0.86, 3.06, 2.69, 1.93, 8.73, repro,
2007-11-25,1.19, -1.28, -4.96, 2.28, 1.69, 7.35, repro,
2007-11-26,1.40, 1.19, -7.95, 2.29, 1.70, 7.57, repro,
2007-11-27,1.60, 0.64, -4.30, 2.29, 1.72, 7.52, repro,
2007-11-28,1.41, -1.12, -7.98, 2.24, 1.65, 7.22, repro,
2007-11-29,-3.19, 8.02, -11.36, 2.28, 1.71, 7.54, repro,
2007-11-30,6.52, 1.21, -2.96, 2.30, 1.70, 7.54, repro,
2007-12-01,2.34, -2.48, 6.90, 2.26, 1.69, 7.54, repro,
2007-12-02,0.86, -0.56, 7.24, 2.24, 1.64, 7.36, repro,
2007-12-03,0.64, 0.84, 2.08, 2.44, 1.77, 8.10, repro,
2007-12-04,0.21, 2.22, 5.64, 2.36, 1.74, 7.85, repro,
2007-12-05,2.64, -0.60, -0.88, 2.27, 1.71, 7.65, repro,
2007-12-06,1.96, -0.37, -1.03, 2.33, 1.72, 7.80, repro,
2007-12-07,-0.35, -2.09, -1.53, 2.31, 1.75, 7.68, repro,
2007-12-08,2.20, -1.25, -7.18, 2.23, 1.64, 7.34, repro,
2007-12-09,2.43, -1.88, -6.91, 2.50, 1.92, 8.52, repro,
2007-12-10,2.29, 0.19, -13.59, 2.26, 1.71, 7.41, repro,
2007-12-11,3.05, -0.02, -13.91, 2.25, 1.69, 7.38, repro,
2007-12-12,1.56, -1.09, -13.19, 2.33, 1.70, 7.49, repro,
2007-12-13,1.09, -0.21, -12.59, 2.33, 1.69, 7.45, repro,
2007-12-14,2.39, 0.30, -8.13, 2.29, 1.61, 7.19, repro,
2007-12-15,2.46, 1.01, -2.98, 2.24, 1.60, 7.13, repro,
2007-12-16,2.87, 0.20, -7.37, 2.22, 1.58, 7.01, repro,
2007-12-17,2.33, -1.09, 4.90, 2.29, 1.63, 7.14, repro,
2007-12-18,2.56, -0.84, 1.57, 2.25, 1.59, 7.08, repro,
2007-12-19,1.25, -1.09, 5.27, 2.29, 1.66, 7.43, repro,
2007-12-20,0.73, 0.56, 5.51, 2.24, 1.60, 7.14, repro,
2007-12-21,2.82, -1.15, -12.01, 2.31, 1.65, 7.34, repro,
2007-12-22,1.85, -1.52, -12.59, 2.25, 1.62, 7.17, repro,
2007-12-23,1.52, -0.34, -8.14, 2.23, 1.59, 7.05, repro,
2007-12-24,0.83, -1.89, -3.83, 2.26, 1.60, 7.17, repro,
2007-12-25,2.42, -0.02, -7.48, 2.25, 1.59, 7.15, repro,
2007-12-26,1.67, -0.17, -4.98, 2.24, 1.61, 7.11, repro,
2007-12-27,2.78, 0.66, -5.24, 2.28, 1.61, 7.25, repro,
2007-12-28,1.35, 0.49, 0.06, 2.25, 1.61, 7.22, repro,
2007-12-29,2.17, 0.65, -1.38, 2.28, 1.59, 7.17, repro,
2007-12-30,1.96, -2.64, -3.99, 2.31, 1.61, 7.26, repro,
2007-12-31,1.74, -0.01, -14.89, 2.23, 1.56, 7.03, repro,
2008-01-01,2.81, 1.42, -22.77, 2.69, 1.95, 8.75, repro,
2008-01-02,1.25, 0.28, -7.30, 2.22, 1.56, 7.04, repro,
2008-01-03,1.99, -0.17, -2.70, 2.22, 1.55, 6.98, repro,
2008-01-04,0.07, -1.09, 4.64, 2.26, 1.56, 7.08, repro,
2008-01-05,-1.15, -0.02, 8.45, 2.25, 1.56, 7.08, repro,
2008-01-06,2.06, -1.38, 7.03, 2.22, 1.55, 6.98, repro,
2008-01-07,2.07, -1.38, -6.27, 2.23, 1.57, 7.13, repro,
2008-01-08,-0.01, 0.51, -9.32, 2.29, 1.57, 7.15, repro,
2008-01-09,-3.44, 3.19, -15.37, 2.41, 1.63, 7.49, repro,
2008-01-10,1.42, -1.02, -0.53, 2.23, 1.55, 7.03, repro,
2008-01-11,0.73, 0.12, -4.30, 2.22, 1.57, 7.05, repro,
2008-01-12,0.33, 0.00, -4.87, 2.29, 1.61, 7.25, repro,
2008-01-13,0.02, -1.93, -14.60, 2.23, 1.57, 7.10, repro,
2008-01-14,2.64, 1.84, -10.90, 2.87, 2.17, 9.69, repro,
2008-01-15,1.44, 0.12, -8.95, 2.23, 1.56, 7.03, repro,
2008-01-16,1.69, -0.55, -10.35, 2.27, 1.58, 7.19, repro,
2008-01-17,1.75, 0.23, -7.21, 2.22, 1.57, 7.02, repro,
2008-01-18,2.60, 0.04, -12.10, 2.25, 1.62, 7.30, repro,
2008-01-19,1.31, 0.30, -15.28, 2.23, 1.58, 7.17, repro,
2008-01-20,1.39, -0.68, -8.66, 2.23, 1.57, 7.09, repro,
2008-01-21,1.11, -0.25, -9.91, 2.22, 1.56, 7.04, repro,
2008-01-22,1.27, 0.51, -10.14, 2.21, 1.56, 7.04, repro,
2008-01-23,2.01, 0.29, -12.51, 2.24, 1.58, 7.17, repro,
2008-01-24,2.01, 0.10, -1.14, 2.21, 1.58, 7.14, repro,
2008-01-31,-1.99, 3.14, -3.67, 5.11, 3.90, 16.49, repro,
2008-02-01,1.63, -1.04, -6.59, 2.36, 1.64, 7.42, repro,
2008-02-02,1.52, 0.06, -6.83, 2.24, 1.56, 7.06, repro,
2008-02-03,1.24, 0.36, -6.66, 2.27, 1.58, 7.28, repro,
2008-02-04,2.56, -1.19, -9.95, 2.21, 1.57, 7.13, repro,
2008-02-05,3.49, 0.50, -3.30, 2.27, 1.63, 7.26, repro,
2008-02-06,2.08, -2.25, -6.36, 2.28, 1.63, 7.22, repro,
2008-02-07,1.54, 0.79, 2.42, 2.27, 1.61, 7.29, repro,
2008-02-08,0.39, 0.29, -17.21, 2.23, 1.57, 7.17, repro,
2008-02-09,2.18, 1.42, -3.78, 2.20, 1.56, 7.11, repro,
2008-02-10,2.57, 1.54, -2.65, 2.22, 1.56, 7.09, repro,
2008-02-11,1.36, 0.45, -9.89, 2.22, 1.56, 7.05, repro,
2008-02-12,4.17, 2.22, -7.47, 2.22, 1.57, 7.06, repro,
2008-02-13,2.30, -1.10, 0.75, 3.48, 2.67, 11.65, repro,
2008-02-14,2.92, 0.52, -9.34, 2.20, 1.56, 7.04, repro,
2008-02-15,3.43, 0.12, -11.92, 2.27, 1.63, 7.33, repro,
2008-02-16,0.25, -0.58, -9.16, 2.69, 1.85, 8.41, repro,
2008-02-17,-2.44, -1.79, -1.28, 3.02, 2.02, 9.16, repro,
2008-02-18,2.78, 0.14, -10.31, 2.21, 1.56, 7.02, repro,
2008-02-19,2.15, -0.05, -6.89, 2.21, 1.57, 7.07, repro,
2008-02-20,1.97, 0.04, -6.26, 2.21, 1.58, 7.15, repro,
2008-02-21,1.90, -0.38, 1.45, 2.20, 1.56, 7.02, repro,
2008-02-22,2.72, -0.20, 2.15, 2.22, 1.57, 7.06, repro,
2008-02-23,1.39, 0.69, -6.60, 2.22, 1.56, 7.05, repro,
2008-02-24,2.38, -0.20, -2.29, 2.20, 1.56, 7.04, repro,
2008-02-25,1.33, -1.30, -7.12, 2.22, 1.57, 7.10, repro,
2008-02-26,1.32, -1.06, -18.52, 2.21, 1.56, 7.09, repro,
2008-02-27,1.34, -0.58, -4.77, 3.62, 2.84, 12.40, repro,
2008-02-28,1.68, -1.02, -11.15, 2.23, 1.56, 7.10, repro,
2008-02-29,2.13, -0.28, -6.59, 2.22, 1.57, 7.11, repro,
2008-03-01,1.40, 1.22, -5.85, 2.23, 1.56, 7.13, repro,
2008-03-02,2.10, 0.43, -9.07, 2.22, 1.59, 7.19, repro,
2008-03-03,4.36, 0.78, -4.85, 2.56, 1.90, 8.57, repro,
2008-03-04,3.78, 0.12, -14.81, 2.22, 1.54, 7.04, repro,
2008-03-05,2.88, 0.44, -12.15, 2.27, 1.61, 7.28, repro,
2008-03-06,1.63, 0.17, -7.60, 2.20, 1.54, 7.01, repro,
2008-03-07,2.66, -0.22, -12.08, 2.22, 1.56, 7.11, repro,
2008-03-08,0.65, -0.52, -6.12, 2.24, 1.60, 7.30, repro,
2008-03-09,1.27, 0.69, -11.91, 2.27, 1.59, 7.31, repro,
2008-03-10,2.37, -0.05, -11.41, 2.21, 1.54, 7.00, repro,
2008-03-11,1.59, -0.24, 0.21, 2.20, 1.55, 7.04, repro,
2008-03-12,2.34, -0.12, -7.84, 2.17, 1.54, 7.00, repro,
2008-03-13,-1.88, -0.37, -4.24, 2.80, 1.95, 8.95, repro,
2008-03-14,1.86, 0.18, -0.44, 2.22, 1.56, 7.16, repro,
2008-03-15,1.42, -1.30, -11.08, 2.21, 1.54, 6.99, repro,
2008-03-16,1.67, -1.61, -10.67, 2.24, 1.58, 7.16, repro,
2008-03-17,1.10, 0.88, -9.84, 2.28, 1.64, 7.40, repro,
2008-03-18,2.94, 1.08, -6.67, 2.25, 1.60, 7.25, repro,
2008-03-19,0.69, 0.13, -11.54, 2.37, 1.64, 7.43, repro,
2008-03-20,1.31, -0.14, -6.50, 2.25, 1.56, 7.14, repro,
2008-03-21,2.35, 0.80, -14.07, 2.23, 1.56, 7.12, repro,
2008-03-22,2.97, 0.61, -18.81, 2.24, 1.54, 7.06, repro,
2008-03-23,2.02, 0.56, -6.84, 2.23, 1.56, 7.10, repro,
2008-03-24,1.41, 0.02, -14.73, 2.21, 1.55, 7.06, repro,
2008-03-25,1.02, 0.57, -5.99, 2.28, 1.60, 7.25, repro,
2008-03-26,3.15, 0.95, -5.37, 2.28, 1.62, 7.29, repro,
2008-03-27,4.45, 0.22, -4.22, 2.87, 2.09, 9.62, repro,
2008-03-28,1.93, -0.10, -7.51, 2.26, 1.61, 7.26, repro,
2008-03-29,1.79, 0.85, -3.11, 2.22, 1.54, 7.09, repro,
2008-03-30,2.86, 0.61, -8.67, 2.28, 1.59, 7.28, repro,
2008-04-01,7.50, 0.92, -18.01, 7.99, 5.20, 23.41, repro,
2008-04-02,2.31, 0.89, -6.65, 2.29, 1.56, 7.22, repro,
2008-04-03,3.99, 1.00, -8.89, 2.20, 1.54, 7.03, repro,
2008-04-04,3.72, 2.29, -6.94, 2.22, 1.54, 7.07, repro,
2008-04-05,2.54, 0.08, -3.09, 2.24, 1.53, 7.09, repro,
2008-04-06,2.76, 0.35, 0.03, 2.23, 1.54, 7.05, repro,
2008-04-07,3.06, -0.10, -11.45, 2.25, 1.56, 7.21, repro,
2008-04-08,1.68, -1.16, -7.65, 2.22, 1.55, 7.14, repro,
2008-04-09,3.43, 0.76, -7.32, 2.25, 1.59, 7.27, repro,
2008-04-10,3.01, 0.80, -8.40, 2.23, 1.53, 7.04, repro,
2008-04-11,1.21, 0.37, -13.14, 2.25, 1.56, 7.23, repro,
2008-04-12,2.26, 1.34, -13.66, 2.29, 1.58, 7.36, repro,
2008-04-13,2.80, -0.16, -11.00, 2.31, 1.59, 7.36, repro,
2008-04-14,1.85, -0.33, -3.22, 2.25, 1.56, 7.17, repro,
2008-04-15,2.19, 0.08, -0.03, 2.26, 1.59, 7.20, repro,
2008-04-16,1.28, -0.63, -3.37, 2.29, 1.61, 7.28, repro,
2008-04-17,3.28, -0.57, -6.09, 2.30, 1.57, 7.30, repro,
2008-04-18,3.16, 0.95, -10.07, 2.26, 1.56, 7.21, repro,
2008-04-19,3.68, -1.34, -6.75, 2.24, 1.56, 7.20, repro,
2008-04-20,3.07, 0.16, -3.58, 2.23, 1.53, 7.10, repro,
2008-04-21,2.38, 0.32, -3.94, 2.23, 1.53, 7.08, repro,
2008-04-22,2.83, 1.59, -4.22, 2.34, 1.60, 7.48, repro,
2008-04-23,2.43, -0.60, -6.62, 2.33, 1.61, 7.57, repro,
2008-04-24,3.47, 0.71, -14.88, 2.53, 1.84, 8.35, repro,
2008-04-25,2.12, -0.38, -10.88, 2.26, 1.55, 7.20, repro,
2008-04-26,2.66, 0.35, -14.95, 2.40, 1.62, 7.45, repro,
2008-04-27,0.98, -0.15, -14.34, 2.38, 1.58, 7.35, repro,
2008-04-28,0.89, 2.34, -12.16, 2.36, 1.58, 7.37, repro,
2008-04-29,1.97, -1.17, 0.11, 2.43, 1.65, 7.66, repro,
2008-04-30,1.80, -0.70, -6.84, 2.32, 1.61, 7.43, repro,
2008-05-01,2.24, -0.46, -12.94, 2.32, 1.60, 7.41, repro,
2008-05-02,2.46, 0.70, -5.26, 2.27, 1.54, 7.19, repro,
2008-05-03,1.92, 0.19, -5.98, 2.27, 1.60, 7.40, repro,
2008-05-04,1.12, 0.67, -6.78, 2.35, 1.64, 7.61, repro,
2008-05-05,1.34, 0.46, -9.65, 2.29, 1.60, 7.34, repro,
2008-05-06,3.05, -0.72, -8.71, 2.29, 1.58, 7.29, repro,
2008-05-07,2.08, -0.74, -14.35, 2.32, 1.57, 7.30, repro,
2008-05-08,1.85, -1.25, -0.73, 2.31, 1.61, 7.45, repro,
2008-05-09,1.93, -0.91, -7.83, 2.27, 1.57, 7.28, repro,
2008-05-10,2.86, 0.44, -10.84, 2.31, 1.58, 7.28, repro,
2008-05-11,1.66, 0.61, -2.83, 2.29, 1.57, 7.32, repro,
2008-05-12,0.66, 0.70, -9.05, 2.44, 1.67, 7.79, repro,
2008-05-13,1.78, 0.07, -6.82, 2.29, 1.55, 7.26, repro,
2008-05-14,0.44, -0.22, -12.76, 2.26, 1.54, 7.20, repro,
2008-05-15,2.54, 0.60, -17.57, 2.23, 1.54, 7.09, repro,
2008-05-16,3.47, -0.80, -11.86, 2.23, 1.55, 7.12, repro,
2008-05-17,1.50, -3.21, -10.60, 3.45, 2.15, 10.36, repro,
2008-05-18,2.29, 1.37, -4.88, 2.37, 1.62, 7.51, repro,
2008-05-19,3.19, 1.71, -6.38, 2.27, 1.54, 7.18, repro,
2008-05-20,2.78, 0.48, -4.51, 2.26, 1.56, 7.22, repro,
2008-05-21,2.59, -0.38, -8.35, 2.25, 1.55, 7.18, repro,
2008-05-22,3.85, 0.08, -2.75, 2.27, 1.59, 7.34, repro,
2008-05-23,1.40, -0.88, -0.46, 2.26, 1.55, 7.17, repro,
2008-05-24,2.08, -0.53, -7.42, 2.25, 1.55, 7.20, repro,
2008-05-25,1.37, 1.15, -9.64, 2.24, 1.55, 7.20, repro,
2008-05-26,1.20, 1.33, -5.73, 2.25, 1.56, 7.19, repro,
2008-05-27,3.34, 1.20, -15.21, 2.48, 1.75, 8.03, repro,
2008-05-28,0.86, 0.03, -7.55, 2.36, 1.66, 7.66, repro,
2008-05-29,1.29, -0.28, -2.76, 2.24, 1.56, 7.17, repro,
2008-05-30,2.92, 2.23, -4.25, 2.26, 1.56, 7.21, repro,
2008-05-31,2.52, 2.07, -10.18, 2.25, 1.58, 7.28, repro,
2008-06-01,3.43, 1.65, -6.75, 2.24, 1.57, 7.19, repro,
2008-06-02,1.48, 0.00, -9.09, 2.27, 1.57, 7.23, repro,
2008-06-03,2.78, -0.96, -10.01, 2.33, 1.59, 7.33, repro,
2008-06-04,0.84, 0.28, -6.90, 3.52, 2.38, 10.93, repro,
2008-06-05,0.69, -0.03, -6.81, 2.28, 1.59, 7.32, repro,
2008-06-06,0.76, -0.03, -8.39, 2.31, 1.61, 7.39, repro,
2008-06-07,0.31, -1.01, -10.66, 2.31, 1.64, 7.50, repro,
2008-06-08,0.98, -0.32, -14.78, 2.28, 1.59, 7.25, repro,
2008-06-09,0.54, 1.24, -4.76, 2.30, 1.60, 7.37, repro,
2008-06-10,2.64, -0.32, -9.44, 2.29, 1.59, 7.35, repro,
2008-06-11,1.79, -0.51, -14.13, 2.27, 1.59, 7.29, repro,
2008-06-12,1.57, 0.88, -12.56, 2.26, 1.57, 7.23, repro,
2008-06-13,1.07, 1.72, -14.18, 2.24, 1.56, 7.17, repro,
2008-06-14,1.25, 0.19, -11.70, 2.31, 1.59, 7.39, repro,
2008-06-15,2.85, 0.11, -14.34, 2.31, 1.60, 7.42, repro,
2008-06-16,3.00, 0.09, -13.05, 2.24, 1.56, 7.17, repro,
2008-06-17,3.43, -0.47, -5.49, 2.29, 1.60, 7.44, repro,
2008-06-18,1.73, 1.21, -11.23, 2.34, 1.61, 7.45, repro,
2008-06-19,3.17, 0.57, -17.71, 2.29, 1.63, 7.54, repro,
2008-06-20,2.20, 0.35, -13.38, 2.26, 1.57, 7.32, repro,
2008-06-21,0.23, 0.40, -13.62, 2.26, 1.57, 7.34, repro,
2008-06-22,3.05, -1.71, -15.46, 2.34, 1.61, 7.54, repro,
2008-06-23,2.26, 1.37, -10.38, 2.32, 1.59, 7.43, repro,
2008-06-24,2.47, -0.02, -18.90, 2.26, 1.58, 7.32, repro,
2008-06-25,1.28, 1.25, -11.10, 2.25, 1.57, 7.24, repro,
2008-06-26,1.96, 0.84, -6.09, 2.29, 1.62, 7.52, repro,
2008-06-27,2.02, -0.58, -12.97, 2.32, 1.62, 7.52, repro,
2008-06-28,2.00, -0.41, -14.05, 2.27, 1.58, 7.33, repro,
2008-06-29,1.89, 0.58, -15.55, 2.31, 1.59, 7.40, repro,
2008-06-30,1.18, 1.66, -20.26, 2.31, 1.60, 7.43, repro,
2008-07-01,3.61, 0.85, -3.53, 2.35, 1.63, 7.60, repro,
2008-07-02,0.81, -0.24, -8.20, 2.34, 1.60, 7.52, repro,
2008-07-03,2.36, 0.48, -7.21, 2.28, 1.59, 7.39, repro,
2008-07-04,2.36, -0.49, -5.78, 2.32, 1.60, 7.53, repro,
2008-07-05,2.21, 0.54, -14.15, 2.29, 1.59, 7.38, repro,
2008-07-06,0.97, -0.71, -3.10, 2.26, 1.58, 7.30, repro,
2008-07-07,1.77, -0.39, -9.39, 2.25, 1.57, 7.33, repro,
2008-07-08,1.33, 0.39, -8.63, 2.26, 1.56, 7.26, repro,
2008-07-09,2.79, 0.21, -3.89, 2.33, 1.67, 7.72, repro,
2008-07-10,3.40, -1.61, -0.30, 2.32, 1.62, 7.44, repro,
2008-07-11,3.12, 2.16, -10.28, 2.34, 1.62, 7.49, repro,
2008-07-12,2.37, 0.27, -12.92, 2.25, 1.56, 7.23, repro,
2008-07-13,3.34, -0.69, -3.95, 2.29, 1.63, 7.58, repro,
2008-07-14,0.98, -0.10, -3.04, 2.30, 1.64, 7.63, repro,
2008-07-15,2.17, -0.73, -9.87, 2.25, 1.57, 7.30, repro,
2008-07-16,1.13, 0.54, -6.92, 2.31, 1.61, 7.56, repro,
2008-07-17,4.80, 0.61, -16.55, 2.33, 1.60, 7.44, repro,
2008-07-18,1.08, 0.10, -9.21, 2.38, 1.62, 7.61, repro,
2008-07-19,1.93, -0.35, -9.31, 2.31, 1.58, 7.42, repro,
2008-07-20,1.34, 0.25, -2.81, 2.25, 1.56, 7.22, repro,
2008-07-21,0.27, 0.62, -11.52, 2.25, 1.59, 7.34, repro,
2008-07-22,1.92, -0.53, -9.57, 2.29, 1.58, 7.35, repro,
2008-07-23,-0.54, -1.10, -3.87, 2.35, 1.59, 7.44, repro,
2008-07-24,2.16, -1.13, -5.35, 2.27, 1.58, 7.38, repro,
2008-07-25,0.92, -0.10, -2.32, 2.24, 1.56, 7.21, repro,
2008-07-26,1.83, 0.20, -0.26, 2.26, 1.58, 7.25, repro,
2008-07-27,2.18, -1.35, -8.48, 2.29, 1.57, 7.27, repro,
2008-07-28,3.01, 0.13, -0.59, 2.36, 1.59, 7.33, repro,
2008-07-29,0.98, 0.29, 10.10, 2.35, 1.59, 7.61, repro,
2008-07-30,5.40, -0.27, 2.34, 2.61, 1.74, 8.21, repro,
2008-07-31,1.04, 1.60, 4.32, 2.26, 1.57, 7.25, repro,
2008-08-01,4.73, 2.77, 9.94, 2.26, 1.57, 7.27, repro,
2008-08-02,1.27, -1.46, 0.96, 2.26, 1.57, 7.28, repro,
2008-08-03,1.46, -0.85, -3.04, 2.29, 1.61, 7.50, repro,
2008-08-04,3.24, 1.00, -3.34, 2.58, 1.82, 8.42, repro,
2008-08-05,0.94, 0.09, -3.82, 2.23, 1.56, 7.18, repro,
2008-08-06,3.05, -0.13, -5.53, 2.31, 1.57, 7.31, repro,
2008-08-07,2.19, -0.65, 1.74, 2.45, 1.69, 7.80, repro,
2008-08-08,-0.59, -1.43, 4.68, 2.51, 1.70, 7.78, repro,
2008-08-09,1.02, 1.11, -7.12, 2.39, 1.65, 7.68, repro,
2008-08-10,2.33, -0.30, -2.90, 2.30, 1.58, 7.31, repro,
2008-08-11,4.12, 0.28, -12.12, 2.33, 1.59, 7.39, repro,
2008-08-12,3.14, -0.37, -6.14, 2.33, 1.61, 7.50, repro,
2008-08-13,2.66, 0.00, -6.79, 2.29, 1.58, 7.31, repro,
2008-08-14,1.65, -0.03, -5.65, 2.31, 1.58, 7.33, repro,
2008-08-15,1.18, 0.19, -11.80, 2.34, 1.61, 7.53, repro,
2008-08-16,0.76, -0.15, -4.86, 2.30, 1.58, 7.32, repro,
2008-08-17,2.60, -0.35, -0.18, 2.32, 1.59, 7.37, repro,
2008-08-18,-0.42, 0.91, -5.51, 2.35, 1.62, 7.47, repro,
2008-08-19,0.50, -1.10, -0.28, 2.43, 1.68, 7.68, repro,
2008-08-20,4.35, 0.27, 17.67, 2.33, 1.58, 7.38, repro,
2008-08-21,6.03, 1.66, 12.23, 2.41, 1.63, 7.57, repro,
2008-08-22,1.87, -1.13, -0.26, 2.31, 1.58, 7.29, repro,
2008-08-23,2.62, -0.30, -5.84, 2.31, 1.57, 7.31, repro,
2008-08-24,0.58, 1.23, -2.58, 2.33, 1.62, 7.50, repro,
2008-08-25,3.37, -1.33, 4.54, 2.30, 1.59, 7.34, repro,
2008-08-26,0.62, -0.31, 1.96, 2.34, 1.59, 7.38, repro,
2008-08-27,0.23, -0.65, 3.01, 2.28, 1.58, 7.22, repro,
2008-08-28,1.41, 0.99, -2.89, 2.42, 1.62, 7.37, repro,
2008-08-29,1.82, -0.08, -1.03, 2.31, 1.58, 7.28, repro,
2008-08-30,2.65, -1.32, 8.76, 2.32, 1.58, 7.23, repro,
2008-08-31,1.07, 0.59, -1.51, 2.28, 1.57, 7.15, repro,
2008-09-01,2.64, 0.09, -6.85, 2.31, 1.57, 7.22, repro,
2008-09-02,0.93, 0.55, -8.27, 2.27, 1.57, 7.12, repro,
2008-09-03,1.79, -0.20, -8.46, 2.33, 1.62, 7.45, repro,
2008-09-04,2.12, 0.08, -9.52, 2.47, 1.69, 7.77, repro,
2008-09-05,0.65, 0.70, -2.31, 2.28, 1.57, 7.15, repro,
2008-09-06,2.10, -0.10, -7.13, 2.29, 1.58, 7.23, repro,
2008-09-07,1.27, 0.04, -5.57, 2.27, 1.57, 7.17, repro,
2008-09-08,1.94, -0.42, -1.80, 2.26, 1.56, 7.10, repro,
2008-09-09,2.50, 0.66, -4.33, 2.32, 1.57, 7.23, repro,
2008-09-10,3.21, 0.45, -4.43, 2.39, 1.71, 7.70, repro,
2008-09-11,2.21, 1.03, -6.73, 2.32, 1.60, 7.27, repro,
2008-09-12,2.13, 0.91, -4.42, 2.34, 1.62, 7.34, repro,
2008-09-13,1.97, 0.80, -2.87, 2.31, 1.59, 7.22, repro,
2008-09-14,2.16, 0.30, -5.72, 2.27, 1.56, 7.10, repro,
2008-09-15,1.49, 1.06, -6.85, 2.27, 1.55, 7.07, repro,
2008-09-16,1.77, 0.29, -5.82, 2.28, 1.61, 7.36, repro,
2008-09-17,1.93, 0.56, -7.09, 2.38, 1.62, 7.50, repro,
2008-09-18,2.91, 0.17, -10.10, 2.28, 1.56, 7.17, repro,
2008-09-19,1.93, -0.51, -4.52, 2.28, 1.56, 7.16, repro,
2008-09-20,1.50, -0.33, -3.76, 2.28, 1.57, 7.24, repro,
2008-09-21,1.49, 0.18, -7.72, 2.26, 1.55, 7.10, repro,
2008-09-22,3.55, 1.59, -2.71, 2.35, 1.61, 7.39, repro,
2008-09-23,1.82, 0.20, -10.93, 2.28, 1.56, 7.15, repro,
2008-09-24,0.99, 0.64, -10.09, 2.33, 1.60, 7.34, repro,
2008-09-25,1.03, -0.48, -2.86, 2.30, 1.57, 7.23, repro,
2008-09-26,1.28, 0.02, 0.77, 2.31, 1.60, 7.32, repro,
2008-09-27,1.18, 1.98, -4.64, 2.33, 1.60, 7.36, repro,
2008-09-28,1.69, 0.19, -6.11, 2.30, 1.57, 7.23, repro,
2008-09-29,2.27, 1.38, -11.03, 2.29, 1.56, 7.21, repro,
2008-09-30,3.31, 0.47, -13.44, 2.28, 1.56, 7.17, repro,
2008-10-01,2.84, 0.45, -9.65, 2.27, 1.55, 7.12, repro,
2008-10-02,3.31, 1.37, -5.56, 2.31, 1.60, 7.28, repro,
2008-10-03,2.59, -0.39, -5.35, 2.33, 1.60, 7.33, repro,
2008-10-04,3.21, 0.22, 10.63, 2.28, 1.56, 7.17, repro,
2008-10-05,2.95, -0.45, -6.40, 2.29, 1.57, 7.22, repro,
2008-10-06,2.47, -0.10, 3.08, 2.29, 1.60, 7.24, repro,
2008-10-07,4.05, 1.36, 5.12, 2.32, 1.58, 7.29, repro,
2008-10-08,2.31, 1.15, -20.14, 2.37, 1.64, 7.46, repro,
2008-10-09,1.47, -0.11, -9.12, 2.23, 1.54, 7.06, repro,
2008-10-10,2.86, -0.09, -15.05, 2.23, 1.54, 7.07, repro,
2008-10-11,3.35, -0.82, -9.73, 2.22, 1.55, 7.11, repro,
2008-10-12,2.96, 0.45, -11.97, 2.21, 1.53, 7.02, repro,
2008-10-13,2.49, 0.59, -15.14, 2.22, 1.54, 7.08, repro,
2008-10-14,2.83, -0.79, -11.72, 2.23, 1.56, 7.12, repro,
2008-10-15,2.49, 1.01, -15.74, 2.31, 1.56, 7.32, repro,
2008-10-16,2.46, -0.59, -7.58, 2.27, 1.56, 7.17, repro,
2008-10-17,3.01, -0.10, -6.79, 2.31, 1.59, 7.36, repro,
2008-10-18,1.85, -0.62, -9.51, 2.24, 1.58, 7.28, repro,
2008-10-19,1.41, -1.11, -8.41, 2.24, 1.57, 7.22, repro,
2008-10-20,1.75, -1.31, -2.27, 2.71, 1.88, 8.72, repro,
2008-10-21,0.08, 1.62, -9.32, 2.24, 1.56, 7.19, repro,
2008-10-22,1.54, 0.72, -14.84, 2.22, 1.55, 7.07, repro,
2008-10-23,1.25, 1.29, -7.12, 2.22, 1.55, 7.10, repro,
2008-10-24,1.64, -1.00, -0.40, 2.25, 1.58, 7.32, repro,
2008-10-25,3.09, -0.38, -8.54, 2.21, 1.54, 7.08, repro,
2008-10-26,2.34, 0.03, -14.14, 2.22, 1.54, 7.06, repro,
