PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NANO
Station name,Nanoose
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.2948100210 North Latitude, -124.0864799418 East Longitude, 6.57974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.61, 1.85, 8.68, repro,
1996-01-02,1.09, 0.02, 8.43, 2.70, 1.88, 8.70, repro,
1996-01-03,-0.44, -0.10, 12.38, 2.64, 1.90, 8.69, repro,
1996-01-04,-1.19, -0.47, 1.94, 2.57, 1.82, 8.44, repro,
1996-01-05,-1.51, 0.24, -0.86, 2.67, 1.87, 8.64, repro,
1996-01-06,0.77, -2.68, 18.12, 2.70, 1.91, 8.89, repro,
1996-01-07,0.73, -0.64, 3.63, 2.74, 1.91, 8.90, repro,
1996-01-08,-2.33, -2.09, 8.91, 2.82, 2.11, 9.67, repro,
1996-01-09,-1.68, -1.43, -1.96, 2.65, 1.84, 8.64, repro,
1996-01-10,-2.23, -0.08, -0.51, 2.49, 1.79, 8.37, repro,
1996-01-11,-1.30, -1.81, 0.86, 2.68, 1.90, 8.93, repro,
1996-01-12,-3.08, -1.67, 3.54, 2.46, 1.79, 8.38, repro,
1996-01-13,-2.23, -1.16, 7.79, 2.54, 1.82, 8.47, repro,
1996-01-14,-2.39, -1.72, -3.86, 2.95, 2.09, 9.59, repro,
1996-01-15,-2.26, -1.69, 1.15, 2.63, 1.93, 8.83, repro,
1996-01-16,-1.78, -1.21, 0.99, 2.86, 2.06, 9.79, repro,
1996-01-17,-3.39, -0.61, 6.95, 2.87, 2.17, 9.87, repro,
1996-01-18,0.22, -2.74, 5.09, 2.79, 2.07, 9.18, repro,
1996-01-19,-0.70, -0.81, 22.14, 3.93, 3.40, 14.14, repro,
1996-01-20,-0.91, -3.73, -4.72, 3.77, 2.58, 12.07, repro,
1996-01-21,0.11, 1.04, 10.71, 3.69, 2.60, 11.66, repro,
1996-01-22,-1.03, -1.73, 7.12, 3.65, 2.57, 12.24, repro,
1996-01-23,-1.73, -2.03, 3.69, 3.86, 2.66, 12.59, repro,
1996-01-24,-2.81, -2.39, -0.18, 3.92, 2.68, 12.63, repro,
1996-01-25,-0.16, -1.27, -0.27, 4.13, 3.01, 13.04, repro,
1996-01-26,-3.96, 0.96, 1.67, 3.85, 2.74, 12.38, repro,
1996-01-27,2.22, -0.33, -6.90, 3.91, 2.86, 12.57, repro,
1996-01-28,-0.00, -2.01, 2.33, 4.03, 2.97, 13.24, repro,
1996-01-29,-2.40, -1.00, -1.49, 3.10, 2.30, 10.00, repro,
1996-01-30,-5.60, -2.88, -8.00, 4.17, 2.96, 13.35, repro,
1996-01-31,-0.50, -0.59, 0.97, 3.14, 2.28, 10.09, repro,
1996-02-01,0.78, 0.31, -0.79, 2.86, 2.07, 9.35, repro,
1996-02-02,-1.19, 0.72, 2.63, 3.05, 2.26, 10.00, repro,
1996-02-03,-0.49, 0.85, -2.50, 2.84, 2.07, 9.26, repro,
1996-02-04,0.04, -2.49, -5.15, 2.67, 1.97, 9.09, repro,
1996-02-05,-0.19, 0.48, 3.04, 2.66, 1.98, 8.59, repro,
1996-02-06,1.69, 0.63, 10.23, 2.72, 2.01, 8.72, repro,
1996-02-07,-0.87, -1.84, -0.24, 2.68, 1.95, 9.01, repro,
1996-02-08,-0.68, -1.16, 7.71, 2.66, 1.94, 8.52, repro,
1996-02-09,1.43, -1.01, 0.72, 4.18, 3.08, 13.13, repro,
1996-02-10,-1.13, -0.45, -6.35, 2.79, 2.04, 9.19, repro,
1996-02-11,-1.20, 1.65, -11.05, 3.26, 2.54, 11.19, repro,
1996-02-12,1.57, 0.29, -12.72, 3.60, 2.69, 11.66, repro,
1996-02-13,-1.45, -1.58, -11.32, 3.46, 2.62, 11.81, repro,
1996-02-14,0.43, 2.50, -11.85, 5.16, 4.21, 19.62, repro,
