PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EBMD
Station name,East_Bay_MUD_Hea
Begin Date, 2011-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8150091286 North Latitude, -122.2838072865 East Longitude, -15.89123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-12,-6.03, -15.37, -13.96, 27.78, 43.93, 60.85, repro,
2011-05-16,0.00, 0.00, 0.00, 2.40, 1.82, 8.89, repro,
2011-05-26,-0.86, 2.06, 11.55, 2.45, 1.97, 8.71, repro,
2011-05-27,-0.74, 0.26, 7.65, 2.75, 2.22, 9.55, repro,
2011-09-17,0.06, -0.47, 11.04, 2.69, 2.13, 9.54, repro,
2012-01-01,-1.86, 2.13, 3.62, 2.30, 1.85, 8.50, repro,
2012-01-02,-0.76, 0.42, 7.94, 2.21, 1.79, 8.21, repro,
2012-01-03,-2.40, 1.10, 10.41, 2.23, 1.81, 8.13, repro,
2012-01-04,0.29, -1.10, 13.08, 2.62, 2.25, 9.21, repro,
2012-01-05,-1.07, 1.22, 12.65, 2.47, 1.90, 8.68, repro,
2012-01-06,-1.14, 0.61, 12.82, 2.43, 2.07, 8.57, repro,
2012-01-07,-0.19, 0.22, 5.44, 2.46, 1.94, 8.58, repro,
2012-01-08,-2.54, -0.19, 21.15, 2.99, 2.38, 9.66, repro,
2012-01-09,-1.62, 0.58, 11.51, 2.40, 1.95, 8.79, repro,
2012-01-10,-1.40, -1.08, 16.43, 2.39, 2.04, 8.76, repro,
2012-01-11,-1.39, -0.57, 8.28, 2.43, 2.00, 8.86, repro,
2012-01-12,-1.68, -0.61, 11.93, 2.47, 2.08, 8.90, repro,
2012-01-13,-2.08, -0.26, 5.84, 2.48, 2.20, 9.16, repro,
2012-01-14,-1.32, 0.22, 10.36, 2.38, 2.03, 8.70, repro,
2012-01-15,-3.51, -0.16, 8.52, 2.30, 1.83, 8.23, repro,
2012-01-16,-3.18, -0.08, 19.84, 2.08, 1.71, 7.66, repro,
2012-01-17,-2.68, 0.27, 11.26, 2.23, 1.79, 7.95, repro,
2012-01-18,-2.50, 0.26, 13.88, 2.15, 1.70, 7.86, repro,
2012-01-19,-1.83, -0.21, 12.60, 2.17, 1.72, 8.21, repro,
2012-01-20,-2.71, -2.10, 18.28, 2.18, 1.76, 8.00, repro,
2012-01-21,-1.40, -3.50, 21.04, 2.23, 1.87, 8.30, repro,
2012-01-22,-1.23, -1.65, 11.44, 2.17, 1.80, 7.87, repro,
2012-01-23,-1.33, -1.80, 16.14, 2.27, 1.90, 8.29, repro,
2012-01-24,-0.68, -0.55, 12.80, 2.38, 1.99, 8.30, repro,
2012-01-25,-3.26, -0.91, 6.88, 2.45, 2.12, 8.66, repro,
2012-01-26,-0.95, -0.17, 5.64, 2.43, 2.00, 8.36, repro,
2012-01-27,-2.58, -0.81, 15.08, 2.41, 2.06, 8.77, repro,
2012-01-28,-0.95, 0.17, 2.75, 2.54, 2.15, 9.05, repro,
2012-01-29,-1.17, 1.46, 10.26, 2.61, 2.19, 8.75, repro,
2012-01-30,-0.83, -0.66, 13.10, 2.46, 2.17, 9.28, repro,
2012-01-31,-1.72, 0.55, 16.51, 2.40, 1.99, 8.31, repro,
2012-02-01,-2.20, -0.84, 13.45, 2.39, 2.06, 8.63, repro,
2012-02-02,-2.47, -0.01, 18.52, 2.57, 2.28, 8.96, repro,
2012-02-03,-2.36, 1.10, 10.96, 2.52, 2.24, 8.93, repro,
2012-02-04,-1.06, 0.03, 13.30, 2.51, 2.22, 9.22, repro,
2012-02-05,-0.79, 0.63, 13.55, 2.48, 2.18, 9.12, repro,
2012-02-06,-1.42, -0.30, 15.14, 2.60, 2.11, 8.84, repro,
2012-02-07,-3.33, -1.18, 17.12, 2.46, 1.97, 8.80, repro,
2012-02-08,-3.37, -0.80, 7.93, 2.34, 2.02, 8.37, repro,
2012-02-09,-2.92, 0.16, 8.39, 2.53, 2.24, 9.06, repro,
2012-02-10,-0.71, -0.91, 7.29, 2.62, 2.20, 8.90, repro,
2012-02-11,-1.53, -2.81, 13.83, 2.50, 2.02, 8.57, repro,
2012-02-12,-2.69, -1.16, 16.83, 2.48, 2.13, 8.90, repro,
2012-02-13,-1.56, -1.88, 14.65, 2.40, 2.03, 8.78, repro,
2012-02-14,-2.21, -0.07, 18.03, 2.74, 2.50, 9.96, repro,
2012-02-15,-4.05, -0.05, 20.14, 2.81, 2.34, 9.57, repro,
2012-02-16,-4.29, -2.03, 16.85, 2.57, 2.22, 9.86, repro,
2012-02-17,-1.25, 1.29, 11.06, 2.58, 2.17, 8.81, repro,
2012-02-18,-3.25, 1.19, 8.06, 2.37, 2.00, 8.48, repro,
2012-02-19,-0.57, -0.06, 17.16, 2.43, 2.04, 8.61, repro,
2012-02-20,-1.06, 0.60, 19.00, 2.27, 1.89, 8.45, repro,
2012-02-21,-1.31, 0.00, 15.57, 2.60, 2.30, 9.16, repro,
2012-02-22,-3.02, -2.25, 15.60, 2.81, 2.40, 9.67, repro,
2012-02-23,-1.29, 0.72, 13.21, 2.76, 2.60, 9.58, repro,
2012-02-24,-1.46, -0.49, 12.48, 3.05, 2.52, 10.98, repro,
2012-02-25,-1.12, 1.40, 6.76, 2.64, 2.08, 8.69, repro,
2012-02-26,-1.35, 0.51, 12.13, 2.45, 2.02, 8.49, repro,
2012-02-27,-0.51, -1.21, 13.82, 2.52, 2.21, 9.11, repro,
2012-02-28,-2.16, -1.57, 15.47, 2.22, 1.85, 8.23, repro,
2012-02-29,-0.92, 0.85, 20.06, 2.23, 1.79, 8.16, repro,
2012-03-01,-0.55, -1.16, 8.15, 2.63, 2.20, 9.29, repro,
2012-03-02,-0.64, 0.00, 12.43, 2.59, 2.15, 9.13, repro,
2012-03-03,0.54, 1.23, 11.49, 2.61, 2.28, 9.20, repro,
2012-03-04,-3.23, 0.57, 7.07, 2.65, 2.31, 9.18, repro,
2012-03-05,0.02, 0.68, 14.14, 2.80, 2.51, 9.69, repro,
2012-03-06,0.15, 0.28, 7.24, 2.39, 1.99, 8.33, repro,
2012-03-07,-1.78, 0.18, 9.39, 2.48, 2.06, 8.94, repro,
2012-03-08,0.21, 0.03, 7.86, 2.54, 2.18, 8.79, repro,
2012-03-09,0.04, -0.82, 5.06, 2.66, 2.25, 9.34, repro,
2012-03-10,0.02, -0.11, 12.18, 2.46, 2.19, 8.94, repro,
2012-03-11,-2.21, -2.08, 18.57, 2.37, 1.96, 8.57, repro,
2012-03-12,-1.95, -0.61, 14.33, 2.28, 1.85, 8.29, repro,
2012-03-13,-1.35, -0.43, 7.93, 2.24, 1.85, 8.12, repro,
2012-03-14,-2.70, -1.86, 6.13, 2.36, 1.95, 8.26, repro,
2012-03-15,0.23, -3.28, 3.17, 2.30, 1.94, 8.22, repro,
2012-03-16,-0.78, -3.03, 16.96, 2.19, 1.79, 7.95, repro,
2012-03-17,-0.71, -4.35, 10.65, 2.27, 1.79, 8.25, repro,
2012-03-18,-0.80, -0.72, 14.91, 2.27, 1.78, 8.16, repro,
2012-03-19,-1.67, -0.70, 9.44, 2.46, 1.99, 8.72, repro,
2012-03-20,-2.98, -1.51, 10.05, 2.59, 2.24, 9.05, repro,
2012-03-21,-1.02, -0.09, 9.38, 2.83, 2.42, 9.47, repro,
2012-03-22,-1.62, -1.50, 6.90, 2.74, 2.24, 9.31, repro,
2012-03-23,0.14, 0.02, 3.30, 2.62, 2.23, 8.95, repro,
2012-03-24,-1.58, -1.83, 4.11, 2.21, 1.81, 8.18, repro,
2012-03-25,-2.79, -1.78, 8.41, 2.35, 1.93, 8.75, repro,
2012-03-26,-3.66, -1.87, 6.03, 2.42, 2.02, 8.50, repro,
2012-03-27,-0.19, -2.22, 2.56, 2.34, 2.03, 8.43, repro,
2012-03-28,-1.25, -1.29, 6.78, 2.43, 2.04, 8.51, repro,
2012-03-29,-2.57, -0.56, 8.97, 2.39, 2.24, 9.15, repro,
2012-03-30,-0.20, -0.08, 4.97, 2.51, 2.07, 9.25, repro,
2012-03-31,-0.87, 0.07, 20.73, 2.39, 2.04, 8.74, repro,
2012-04-01,-3.44, -1.72, 8.32, 2.47, 2.12, 9.18, repro,
2012-04-02,-1.23, 1.01, 9.30, 2.58, 2.22, 9.06, repro,
2012-04-03,-0.26, 2.50, 5.17, 2.54, 2.27, 9.38, repro,
2012-04-04,1.12, 1.19, 12.04, 2.61, 2.24, 9.35, repro,
2012-04-05,-0.05, 0.85, 9.86, 2.54, 2.13, 9.19, repro,
2012-04-06,-0.06, 0.95, 3.32, 2.47, 2.10, 8.90, repro,
2012-04-07,-2.17, 0.47, -3.83, 2.46, 2.18, 9.00, repro,
2012-04-08,-2.39, 1.29, 1.73, 2.57, 2.30, 9.35, repro,
2012-04-09,-3.30, 0.59, 1.51, 2.55, 2.28, 9.44, repro,
2012-04-10,-3.21, -0.69, -3.03, 2.30, 1.94, 8.60, repro,
2012-04-11,-3.51, -0.64, 1.72, 2.50, 2.04, 9.08, repro,
2012-04-12,-3.52, 0.44, 6.06, 2.58, 2.29, 9.45, repro,
2012-04-13,-1.44, 0.50, 15.08, 2.14, 1.76, 7.94, repro,
2012-04-14,-0.70, 0.31, 7.23, 2.46, 2.10, 8.88, repro,
2012-04-15,-0.48, 1.21, 7.32, 2.53, 2.16, 9.35, repro,
2012-04-16,-1.15, 0.67, 5.06, 2.55, 2.23, 9.22, repro,
2012-04-17,-0.41, 1.64, 1.34, 2.41, 2.18, 9.40, repro,
2012-04-18,-1.06, 2.33, 4.00, 2.62, 2.36, 9.51, repro,
2012-04-19,-0.53, 2.04, 2.52, 2.68, 2.52, 9.83, repro,
2012-04-20,0.95, 0.23, 7.99, 3.08, 2.42, 9.81, repro,
2012-04-21,-0.84, -0.44, 8.34, 2.87, 2.56, 10.16, repro,
2012-04-22,0.21, 1.03, -1.15, 2.87, 2.45, 9.80, repro,
2012-04-23,-0.40, 2.26, 9.89, 2.59, 2.30, 9.40, repro,
2012-04-24,0.05, 0.30, 14.56, 2.81, 2.65, 9.84, repro,
2012-04-25,-0.77, 0.83, 4.49, 2.90, 2.51, 9.86, repro,
2012-04-26,-0.87, -0.22, 11.43, 2.79, 2.48, 9.93, repro,
2012-04-27,0.21, 1.53, 6.62, 2.83, 2.42, 10.23, repro,
2012-04-28,0.30, 0.75, 2.10, 2.76, 2.58, 9.67, repro,
2012-04-29,-2.08, 3.10, 4.92, 3.49, 3.84, 11.06, repro,
2012-04-30,-0.78, 0.89, 3.77, 2.41, 2.11, 8.73, repro,
2012-05-01,0.76, -0.98, 12.20, 2.95, 2.49, 10.01, repro,
2012-05-02,-0.43, -0.26, 9.42, 2.83, 2.37, 9.91, repro,
2012-05-03,-2.65, 0.58, 16.69, 2.28, 1.98, 8.36, repro,
2012-05-04,-0.29, 0.89, 2.18, 2.78, 2.50, 9.51, repro,
2012-05-05,-1.09, 2.52, 7.31, 2.89, 2.60, 10.03, repro,
2012-05-06,-2.52, 0.42, 4.33, 2.94, 2.52, 10.32, repro,
2012-05-07,-1.69, 1.00, 11.74, 2.89, 2.47, 9.94, repro,
2012-05-08,-1.23, 0.77, 12.68, 2.88, 2.66, 10.29, repro,
2012-05-09,0.30, 0.74, 9.58, 2.84, 2.56, 10.10, repro,
2012-05-10,-0.16, -0.23, 12.15, 3.94, 4.47, 12.22, repro,
2012-05-11,0.90, 3.31, 7.09, 2.87, 2.71, 9.78, repro,
2012-05-12,0.72, 0.41, 5.17, 2.76, 2.23, 9.68, repro,
2012-05-13,2.29, 1.07, 9.73, 2.67, 2.40, 9.45, repro,
2012-05-14,1.55, 0.95, 3.31, 2.68, 2.42, 9.84, repro,
2012-05-15,-1.69, 3.90, 14.72, 2.80, 2.47, 9.64, repro,
2012-05-16,-1.21, 1.73, 7.07, 8.60, 6.77, 34.27, repro,
2012-05-18,-1.48, -0.21, 11.32, 3.10, 2.60, 10.14, repro,
2012-05-19,0.10, 0.64, 11.65, 3.15, 2.88, 11.44, repro,
2012-05-20,-0.28, -2.71, 22.92, 5.25, 4.28, 17.92, repro,
2012-05-21,-5.58, 3.76, 26.11, 9.72, 6.31, 31.05, repro,
2012-05-22,-3.00, 3.90, 18.41, 5.22, 4.26, 19.68, repro,
2012-05-23,-1.34, -0.50, 33.82, 6.88, 4.72, 21.62, repro,
2012-10-09,-2.13, -0.56, 12.26, 2.01, 1.53, 7.28, repro,
2012-10-10,-2.59, 0.08, 11.63, 2.01, 1.53, 7.25, repro,
2012-10-11,-2.86, 0.19, 19.82, 2.00, 1.52, 7.21, repro,
2012-10-12,-2.35, -1.86, 14.75, 2.00, 1.53, 7.22, repro,
2012-10-13,-2.79, -2.27, 15.17, 1.99, 1.52, 7.18, repro,
2012-10-14,-2.17, -0.45, 11.50, 1.99, 1.52, 7.20, repro,
2012-10-15,-0.27, -0.43, 17.55, 2.01, 1.53, 7.26, repro,
2012-10-16,-1.23, -0.53, 16.72, 2.00, 1.53, 7.25, repro,
2012-10-17,-0.95, -0.45, 17.16, 2.01, 1.53, 7.24, repro,
2012-10-18,-1.43, -1.80, 17.75, 2.00, 1.53, 7.23, repro,
2012-10-19,-1.00, 0.58, 20.67, 1.99, 1.52, 7.19, repro,
2012-10-20,-3.52, -0.39, 23.03, 2.07, 1.58, 7.39, repro,
2012-10-21,-2.08, -0.64, 17.82, 2.01, 1.53, 7.28, repro,
2012-10-22,-2.84, -2.00, 15.72, 2.03, 1.55, 7.34, repro,
2012-10-23,-0.70, -1.80, 18.79, 2.05, 1.58, 7.48, repro,
2012-10-24,-2.97, -1.23, 19.37, 2.00, 1.52, 7.17, repro,
2012-10-25,-2.67, 0.21, 11.68, 2.03, 1.54, 7.27, repro,
2012-10-26,-2.44, -1.39, 9.53, 2.05, 1.57, 7.40, repro,
2012-10-27,-2.40, -0.77, 12.53, 2.03, 1.54, 7.31, repro,
2012-10-28,-3.38, -1.27, 13.12, 2.02, 1.53, 7.27, repro,
2012-10-29,-2.12, -1.64, 16.08, 2.03, 1.54, 7.31, repro,
2012-10-30,-3.10, -0.72, 14.01, 2.01, 1.54, 7.30, repro,
2012-10-31,-2.82, -2.55, 17.08, 2.06, 1.58, 7.51, repro,
2012-11-01,-1.89, -0.15, 2.01, 2.06, 1.56, 7.39, repro,
2012-11-02,-3.01, -1.96, 14.25, 2.10, 1.63, 7.72, repro,
2012-11-03,-2.99, -1.61, 16.22, 2.06, 1.57, 7.54, repro,
2012-11-04,-1.91, -0.41, 9.62, 2.08, 1.59, 7.55, repro,
2012-11-05,-2.14, -0.68, 12.04, 2.21, 1.65, 8.09, repro,
2012-11-06,-0.65, -1.36, 12.65, 2.11, 1.61, 7.69, repro,
2012-11-07,-2.92, 0.05, 14.30, 2.11, 1.60, 7.71, repro,
2012-11-08,-2.51, -0.18, 11.31, 2.13, 1.63, 7.79, repro,
2012-11-09,-1.37, -1.34, 17.78, 2.20, 1.67, 7.98, repro,
2012-11-10,-2.37, 0.09, 12.82, 2.50, 1.96, 9.05, repro,
2012-11-11,-1.36, -1.24, 5.83, 2.60, 2.06, 9.68, repro,
2012-11-12,-1.81, -1.90, -0.70, 3.09, 2.46, 11.37, repro,
2012-11-13,-3.51, -0.19, 1.40, 3.16, 2.45, 12.24, repro,
2012-11-14,-1.55, -0.28, 0.03, 3.42, 2.63, 12.58, repro,
2012-11-15,-3.69, 0.61, 22.15, 3.90, 2.86, 13.74, repro,
2012-11-16,-1.34, -1.73, 13.73, 3.60, 2.71, 13.00, repro,
2012-11-17,-1.06, -0.27, 10.07, 3.37, 2.77, 12.74, repro,
2012-11-18,-2.35, -1.35, 2.52, 3.17, 2.38, 11.73, repro,
2012-11-19,-3.14, 0.20, 5.08, 3.59, 2.64, 13.13, repro,
2012-11-20,-7.42, -5.71, 12.74, 7.16, 5.75, 28.03, repro,
2012-11-21,-4.71, 0.03, 0.81, 3.44, 2.67, 13.08, repro,
2012-11-22,-5.27, 0.73, 8.89, 2.86, 2.29, 10.58, repro,
2012-11-23,-3.19, -1.55, 5.25, 2.35, 1.85, 8.81, repro,
2012-11-24,-2.69, -1.71, 0.77, 3.00, 2.48, 11.36, repro,
2012-11-25,-1.98, -0.91, 5.66, 3.24, 2.72, 12.60, repro,
2012-11-26,-5.28, -1.12, 5.99, 4.25, 3.39, 16.75, repro,
2012-11-27,-6.69, 0.41, 11.84, 3.35, 2.74, 12.89, repro,
2012-11-28,1.24, 1.41, 9.51, 4.50, 3.49, 16.96, repro,
2012-11-29,1.99, -2.19, 9.09, 5.97, 4.87, 23.07, repro,
2012-11-30,0.35, -0.74, 6.99, 4.67, 3.73, 17.99, repro,
2012-12-04,-4.33, -0.17, 9.02, 3.35, 2.78, 12.42, repro,
2012-12-05,-3.71, -1.08, 4.28, 3.57, 2.96, 14.57, repro,
2012-12-06,-2.68, -1.15, -0.78, 3.36, 2.89, 13.08, repro,
2012-12-07,-4.10, 0.96, 3.43, 3.40, 2.82, 12.79, repro,
2012-12-08,-2.25, -0.27, 12.50, 2.50, 1.99, 9.32, repro,
2012-12-09,-1.33, -1.02, 5.52, 2.76, 2.29, 10.24, repro,
2012-12-10,-3.96, -4.83, 0.54, 3.85, 3.51, 16.04, repro,
2012-12-11,-1.80, -1.45, 7.30, 3.34, 2.88, 13.11, repro,
2012-12-12,-5.84, -2.83, -4.04, 3.97, 3.31, 15.18, repro,
2012-12-13,-1.39, -1.47, 3.58, 3.67, 3.10, 14.40, repro,
2012-12-14,-0.20, -0.04, 22.50, 3.69, 3.39, 16.05, repro,
2012-12-15,-2.46, 0.40, 10.62, 2.39, 1.94, 8.94, repro,
2012-12-16,-2.65, -0.42, 17.94, 2.22, 1.74, 8.09, repro,
2012-12-17,-0.99, -1.25, 26.88, 3.09, 2.56, 11.38, repro,
2012-12-18,-4.44, 0.45, 19.09, 3.04, 2.52, 11.68, repro,
2012-12-19,-1.81, -1.75, 15.46, 3.14, 2.65, 12.09, repro,
2012-12-20,-2.01, -1.05, 4.17, 3.46, 2.97, 12.91, repro,
2012-12-21,-7.98, -2.12, 20.35, 4.23, 3.75, 16.35, repro,
2012-12-22,-3.18, 0.16, 13.77, 2.97, 2.51, 11.12, repro,
2012-12-23,-0.43, 1.03, 5.45, 2.80, 2.22, 10.44, repro,
2012-12-24,-2.89, -1.08, 5.20, 2.22, 1.77, 8.02, repro,
2012-12-25,-1.63, -0.68, 7.91, 2.08, 1.61, 7.50, repro,
2012-12-26,-3.11, -2.14, 10.64, 2.17, 1.67, 7.84, repro,
2012-12-27,-2.10, -0.91, 11.22, 2.02, 1.56, 7.27, repro,
2012-12-28,-2.00, -0.31, 9.03, 2.07, 1.61, 7.55, repro,
2012-12-29,-1.94, -1.18, 11.15, 2.07, 1.62, 7.60, repro,
2012-12-30,-1.14, -1.08, 8.87, 2.02, 1.58, 7.37, repro,
2012-12-31,-1.38, -0.19, 12.19, 2.39, 1.95, 8.81, repro,
2013-01-01,-3.39, -0.80, 7.71, 2.43, 1.99, 9.19, repro,
2013-01-02,-2.12, -0.23, 7.95, 2.95, 2.52, 11.07, repro,
2013-01-03,0.38, -0.74, 1.84, 2.92, 2.50, 11.33, repro,
2013-01-04,-3.37, -1.00, 6.19, 2.42, 1.87, 8.68, repro,
2013-01-05,3.21, 2.33, -2.18, 7.45, 6.02, 26.50, repro,
2013-01-07,2.22, 3.35, 5.66, 6.26, 5.01, 21.55, repro,
2013-01-08,-2.07, 1.26, 7.42, 3.07, 2.72, 11.77, repro,
2013-01-09,-0.18, -0.86, 9.02, 2.48, 2.02, 9.00, repro,
2013-01-10,-3.62, 0.07, 12.86, 2.66, 2.33, 10.09, repro,
2013-01-11,-1.88, 0.48, 4.51, 2.69, 2.25, 10.02, repro,
2013-01-12,-2.49, -0.08, 8.29, 2.23, 1.74, 7.98, repro,
2013-01-13,-1.98, -0.57, 8.44, 2.13, 1.69, 7.75, repro,
2013-01-14,-3.33, -1.24, 4.12, 2.95, 2.56, 11.19, repro,
2013-01-15,-3.13, -2.41, -0.18, 2.84, 2.41, 10.87, repro,
2013-01-16,-3.62, 0.14, 10.85, 2.67, 2.23, 10.03, repro,
2013-01-17,-4.69, 0.13, 2.55, 2.79, 2.38, 10.50, repro,
2013-01-18,-3.62, 2.84, 6.39, 3.15, 2.81, 12.16, repro,
2013-01-19,-1.86, 1.57, -2.19, 2.96, 2.63, 11.23, repro,
2013-01-20,-2.43, 2.48, 0.87, 2.82, 2.44, 10.78, repro,
2013-01-21,-1.99, 0.30, 11.56, 2.90, 2.53, 10.98, repro,
2013-01-22,-4.09, 1.93, 16.51, 3.32, 3.02, 12.75, repro,
2013-01-23,-4.37, 2.06, 11.36, 3.19, 2.92, 12.46, repro,
2013-01-24,-2.13, 1.39, 7.93, 3.23, 2.93, 12.44, repro,
2013-01-25,1.06, 0.50, 15.30, 3.38, 3.09, 13.23, repro,
2013-01-26,0.05, 0.69, 16.26, 3.12, 2.80, 11.78, repro,
2013-01-27,-1.72, 0.31, 21.04, 3.00, 2.67, 10.99, repro,
2013-01-28,-1.24, 1.80, 16.86, 3.47, 3.21, 13.36, repro,
2013-01-29,-2.31, -1.93, 3.14, 3.25, 2.95, 12.45, repro,
2013-01-30,-0.89, -0.75, 4.67, 3.68, 3.31, 14.34, repro,
2013-01-31,-1.23, 0.46, 7.18, 3.67, 3.49, 15.18, repro,
2013-02-01,-1.00, -0.45, 6.16, 3.70, 3.28, 14.17, repro,
2013-02-02,-2.83, 2.38, 1.41, 3.03, 2.65, 10.88, repro,
2013-02-03,-2.78, 0.61, 1.18, 3.11, 2.67, 11.48, repro,
2013-02-04,-1.36, 0.63, 4.66, 3.44, 3.08, 13.32, repro,
2013-02-05,-2.63, 3.07, 5.47, 3.79, 3.37, 14.85, repro,
2013-02-06,0.19, 1.06, -1.19, 3.91, 3.49, 15.73, repro,
2013-02-08,-3.38, 1.73, 6.92, 3.49, 3.14, 13.61, repro,
2013-02-09,-1.03, 0.69, 7.52, 3.00, 2.54, 10.75, repro,
2013-02-10,-0.79, -0.25, 8.62, 3.32, 2.95, 12.63, repro,
2013-02-11,-2.50, -0.86, 6.59, 3.73, 3.52, 14.97, repro,
2013-02-12,-0.54, 0.98, 0.82, 3.41, 2.96, 12.97, repro,
2013-02-13,-0.56, 1.07, 7.28, 3.66, 3.16, 13.91, repro,
2013-02-14,-3.72, -2.27, 7.15, 3.55, 3.20, 13.67, repro,
2013-02-15,-1.57, -0.69, 4.44, 3.84, 3.42, 14.90, repro,
2013-02-16,-1.27, 0.62, -4.62, 4.14, 3.60, 15.23, repro,
2013-02-17,0.84, 2.07, 6.67, 3.07, 2.63, 11.01, repro,
2013-02-18,-0.99, 2.18, 5.45, 3.92, 3.53, 14.86, repro,
2013-02-19,0.27, 2.40, 4.76, 4.31, 3.77, 15.19, repro,
2013-02-20,-3.25, 0.77, 20.56, 4.10, 3.58, 15.12, repro,
2013-02-21,-3.25, 0.88, 19.86, 3.70, 3.21, 14.20, repro,
2013-02-22,-1.86, 4.06, 1.75, 4.96, 4.22, 17.29, repro,
2013-02-23,-3.68, 2.63, 1.54, 4.39, 3.72, 15.84, repro,
2013-02-24,-1.86, 3.29, 15.22, 3.34, 2.71, 11.86, repro,
2013-02-25,-1.21, 0.20, 14.35, 3.92, 3.41, 14.25, repro,
2013-02-26,-0.84, 0.87, 10.79, 3.93, 3.38, 14.29, repro,
2013-02-27,2.59, -2.44, 9.04, 5.63, 4.55, 21.10, repro,
2013-02-28,2.01, -0.09, 6.03, 2.06, 1.61, 7.42, repro,
2013-03-01,-0.34, 1.16, -4.57, 2.03, 1.58, 7.32, repro,
2013-03-02,-0.74, -1.12, 3.49, 2.01, 1.54, 7.15, repro,
2013-03-03,-2.04, 1.01, 14.98, 2.00, 1.54, 7.13, repro,
2013-03-04,-0.74, -0.29, 13.35, 2.02, 1.57, 7.22, repro,
2013-03-05,-0.86, -1.23, 9.65, 2.06, 1.59, 7.37, repro,
2013-03-06,-2.00, -0.38, 9.39, 2.05, 1.59, 7.47, repro,
2013-03-07,-0.95, 0.74, 2.29, 2.06, 1.58, 7.38, repro,
2013-03-08,-0.79, -0.44, 4.28, 1.96, 1.50, 6.96, repro,
2013-03-09,-0.41, -0.65, 14.81, 1.96, 1.52, 7.02, repro,
2013-03-10,-0.11, -0.11, 10.39, 1.98, 1.54, 7.09, repro,
2013-03-11,0.77, -0.17, 5.69, 2.01, 1.57, 7.20, repro,
2013-03-12,-0.87, 0.22, 7.80, 1.97, 1.53, 7.10, repro,
2013-03-13,-1.64, -0.67, 3.93, 2.00, 1.55, 7.17, repro,
2013-03-14,-0.13, -0.35, 10.30, 1.97, 1.53, 7.04, repro,
2013-03-15,-0.63, 0.29, 5.79, 1.97, 1.52, 7.04, repro,
2013-03-16,0.07, -0.44, 12.72, 1.95, 1.53, 7.05, repro,
2013-03-17,-0.89, -0.99, 8.75, 2.00, 1.55, 7.20, repro,
2013-03-18,-1.45, 0.27, 10.29, 1.99, 1.55, 7.12, repro,
2013-03-19,-0.48, -0.06, 8.77, 2.06, 1.59, 7.36, repro,
2013-03-20,0.64, 1.14, 1.46, 1.98, 1.57, 7.22, repro,
2013-03-21,-2.03, -0.22, 10.18, 1.94, 1.53, 7.01, repro,
2013-03-22,-1.86, 0.07, 8.95, 1.95, 1.53, 7.03, repro,
2013-03-23,-0.32, -0.71, 11.09, 1.95, 1.52, 7.07, repro,
2013-03-24,0.35, -0.25, 5.31, 1.93, 1.51, 6.98, repro,
2013-03-25,-0.80, 1.03, 11.91, 1.98, 1.55, 7.13, repro,
2013-03-26,-1.44, 0.14, 12.40, 1.99, 1.54, 7.17, repro,
2013-03-27,-1.72, 0.08, 7.67, 1.98, 1.55, 7.16, repro,
2013-03-28,-2.64, -0.61, 10.42, 1.99, 1.57, 7.23, repro,
2013-03-29,-2.55, -0.74, 7.90, 2.01, 1.58, 7.27, repro,
2013-03-30,-1.19, 0.39, 9.35, 2.01, 1.58, 7.30, repro,
2013-03-31,-0.42, -0.70, 12.08, 2.06, 1.61, 7.41, repro,
2013-04-01,-0.19, 1.09, 7.93, 2.04, 1.60, 7.42, repro,
2013-04-02,-2.25, 0.02, 6.96, 2.04, 1.61, 7.41, repro,
2013-04-03,-3.08, -0.01, 9.63, 2.00, 1.57, 7.21, repro,
2013-04-04,-2.17, 1.89, 12.67, 2.06, 1.62, 7.56, repro,
2013-04-05,-0.34, -1.51, 14.94, 2.00, 1.56, 7.21, repro,
2013-04-06,-0.05, 0.39, 16.06, 2.03, 1.56, 7.25, repro,
2013-04-07,-0.73, -0.13, 18.78, 2.09, 1.65, 7.54, repro,
2013-04-08,-3.03, -1.75, 16.67, 2.11, 1.65, 7.64, repro,
2013-04-09,-1.76, -0.91, 15.11, 2.08, 1.63, 7.44, repro,
2013-04-10,-0.45, 0.04, 14.60, 2.06, 1.58, 7.42, repro,
2013-04-11,-0.35, -0.61, 18.52, 2.09, 1.69, 7.73, repro,
2013-04-12,-1.32, 0.55, 15.37, 2.07, 1.68, 7.52, repro,
2013-04-13,-2.68, 0.28, 17.22, 2.42, 1.91, 8.62, repro,
2013-04-14,-3.05, -0.48, 14.06, 2.25, 1.74, 8.13, repro,
2013-04-15,-0.40, 0.81, 18.40, 2.12, 1.65, 7.67, repro,
2013-04-16,-0.21, 1.91, 7.81, 2.43, 1.87, 8.71, repro,
2013-04-17,-2.39, 1.79, 7.77, 2.28, 1.73, 7.95, repro,
2013-04-18,-0.38, -0.12, 7.22, 2.12, 1.68, 7.78, repro,
2013-04-19,-1.09, 0.85, 4.13, 2.12, 1.68, 7.63, repro,
2013-04-20,-1.46, -0.24, 6.32, 2.07, 1.60, 7.44, repro,
