PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P058
Station name,HumboldtStCN2005
Begin Date, 2005-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8763061933 North Latitude, -124.0753699674 East Longitude, 21.42538 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-10,0.00, 0.00, 0.00, 2.45, 1.87, 8.63, repro,
2005-11-11,1.94, -1.48, -2.47, 2.31, 1.82, 8.20, repro,
2005-11-12,0.84, -2.21, 0.55, 2.22, 1.79, 7.92, repro,
2005-11-13,1.75, 0.38, -2.40, 2.29, 1.84, 8.19, repro,
2005-11-14,-0.71, -1.38, -4.02, 2.29, 1.81, 8.20, repro,
2005-11-15,-0.35, 0.26, -6.54, 2.28, 1.79, 8.17, repro,
2005-11-16,4.28, -0.34, -13.08, 2.27, 1.77, 8.07, repro,
2005-11-17,0.99, 0.37, -9.55, 2.22, 1.70, 7.81, repro,
2005-11-18,0.95, -0.29, -13.94, 2.23, 1.70, 7.80, repro,
2005-11-19,0.49, 0.95, -10.36, 2.24, 1.72, 7.89, repro,
2005-11-20,-1.83, -0.97, -8.33, 2.22, 1.69, 7.81, repro,
2005-11-21,-1.52, -1.53, -0.62, 2.32, 1.77, 8.12, repro,
2005-11-22,1.34, 0.16, 2.86, 2.28, 1.78, 8.06, repro,
2005-11-23,1.58, -1.28, 6.33, 2.25, 1.73, 7.90, repro,
2005-11-24,0.92, -0.65, -0.19, 2.23, 1.71, 7.85, repro,
2005-11-25,1.41, -0.28, 2.91, 2.31, 1.86, 8.55, repro,
2005-11-26,1.28, -1.44, 1.54, 2.29, 1.78, 8.11, repro,
2005-11-27,0.68, -1.14, -3.88, 2.25, 1.76, 8.06, repro,
2005-11-28,0.10, -1.10, -1.95, 2.28, 1.78, 8.12, repro,
2005-11-29,0.45, 0.99, 3.19, 2.23, 1.73, 7.86, repro,
2005-11-30,-0.23, 1.13, -15.57, 2.26, 1.75, 7.97, repro,
2005-12-01,2.03, -1.66, -4.11, 2.28, 1.81, 8.19, repro,
2005-12-02,-0.04, -2.80, -9.36, 2.27, 1.75, 7.90, repro,
2005-12-03,2.52, 1.81, 9.44, 2.24, 1.73, 7.90, repro,
2005-12-04,1.82, 1.74, -8.94, 2.25, 1.73, 7.93, repro,
2005-12-05,0.17, 0.05, -14.46, 2.21, 1.72, 7.74, repro,
2005-12-06,-2.05, 0.91, -7.68, 2.24, 1.68, 7.75, repro,
2005-12-07,0.65, -1.45, -1.51, 2.31, 1.79, 8.16, repro,
2005-12-08,-0.42, -0.51, 1.35, 2.25, 1.76, 7.92, repro,
2005-12-09,2.13, 0.70, -4.31, 2.26, 1.77, 8.07, repro,
2005-12-10,3.65, 1.00, -6.98, 2.24, 1.73, 8.05, repro,
2005-12-11,0.64, 0.39, -2.35, 2.23, 1.72, 7.95, repro,
2005-12-12,1.30, -0.29, -1.04, 2.24, 1.70, 7.85, repro,
2005-12-13,-0.28, -0.43, -2.70, 2.21, 1.68, 7.70, repro,
2005-12-14,0.15, -0.07, -3.82, 2.26, 1.77, 7.94, repro,
2005-12-15,2.02, 0.19, -0.54, 2.31, 1.78, 8.23, repro,
2005-12-16,0.58, -0.82, -2.11, 2.23, 1.71, 7.84, repro,
2005-12-17,-0.12, -1.66, 3.56, 2.25, 1.74, 7.81, repro,
2005-12-18,2.27, 0.36, -2.32, 2.23, 1.76, 7.84, repro,
2005-12-19,0.15, -2.16, -6.11, 2.27, 1.87, 8.02, repro,
2005-12-20,2.55, 0.81, 0.60, 2.39, 2.02, 8.85, repro,
2005-12-21,1.26, -0.56, 0.78, 2.23, 1.81, 7.91, repro,
2005-12-22,-0.55, 1.58, -1.17, 2.27, 1.86, 8.03, repro,
2005-12-23,-0.70, -0.19, -6.59, 2.35, 1.89, 8.41, repro,
2005-12-24,-1.82, -0.06, -7.99, 2.38, 1.91, 8.44, repro,
2005-12-25,0.26, -0.40, 0.59, 2.27, 1.80, 8.02, repro,
2005-12-26,3.06, -1.22, 0.14, 2.27, 1.78, 7.97, repro,
2005-12-27,1.33, 1.72, -2.27, 2.30, 1.85, 8.17, repro,
2005-12-28,-0.20, 1.86, -3.15, 2.32, 1.79, 8.04, repro,
2005-12-29,-0.94, 2.30, 2.06, 2.45, 1.99, 8.66, repro,
2005-12-30,0.07, 0.27, 8.04, 2.39, 1.97, 8.52, repro,
2005-12-31,0.36, -1.00, 5.50, 2.41, 1.92, 8.38, repro,
2006-01-01,2.53, 1.40, 1.00, 2.37, 1.89, 8.35, repro,
2006-01-02,0.58, 1.42, 1.38, 2.24, 1.74, 7.73, repro,
2006-01-03,0.18, 1.53, -6.58, 2.42, 1.97, 8.41, repro,
2006-01-04,1.23, 0.77, -4.03, 2.33, 1.90, 8.19, repro,
2006-01-05,1.69, 1.73, -11.89, 2.34, 1.89, 8.22, repro,
2006-01-06,0.30, -1.71, -5.29, 2.31, 1.87, 8.15, repro,
2006-01-07,2.27, -1.19, 3.64, 2.27, 1.76, 7.86, repro,
2006-01-08,1.23, 1.22, 1.97, 2.30, 1.84, 8.04, repro,
2006-01-09,1.55, 2.19, -7.34, 2.30, 1.85, 8.04, repro,
2006-01-10,2.65, 1.25, 3.10, 2.79, 2.17, 9.73, repro,
2006-01-11,4.19, -0.26, -5.81, 2.36, 1.92, 8.30, repro,
2006-01-12,0.46, 1.01, -1.02, 2.28, 1.80, 7.93, repro,
2006-01-13,1.61, 1.99, -9.13, 2.39, 1.92, 8.42, repro,
2006-01-14,0.69, 0.23, -10.51, 2.29, 1.78, 7.98, repro,
2006-01-15,1.30, 1.88, 4.43, 2.28, 1.75, 7.79, repro,
2006-01-16,2.98, 0.28, 5.13, 2.30, 1.84, 8.14, repro,
2006-01-17,1.08, 0.94, 3.05, 2.33, 1.83, 8.10, repro,
2006-01-18,2.28, 0.11, 0.26, 2.24, 1.75, 7.80, repro,
2006-01-19,-0.03, 0.95, -1.97, 2.76, 2.22, 9.71, repro,
2006-01-20,-0.97, 1.49, -13.14, 2.30, 1.73, 7.95, repro,
2006-01-21,2.74, 1.97, 5.06, 2.28, 1.73, 7.87, repro,
2006-01-22,2.12, 2.59, -9.22, 2.26, 1.73, 7.81, repro,
2006-01-23,3.15, 3.30, -10.67, 2.24, 1.69, 7.61, repro,
2006-01-24,1.01, 1.45, -9.57, 2.26, 1.72, 7.74, repro,
2006-01-25,-0.77, 0.94, 0.33, 2.22, 1.68, 7.70, repro,
2006-01-26,0.79, 1.50, -4.45, 2.20, 1.68, 7.62, repro,
2006-01-27,1.80, 0.11, 1.64, 2.20, 1.68, 7.68, repro,
2006-01-28,4.13, -0.02, -1.33, 2.20, 1.67, 7.59, repro,
2006-01-29,3.18, 1.24, -7.06, 2.19, 1.67, 7.63, repro,
2006-01-30,3.87, 0.58, 4.19, 2.40, 1.81, 8.30, repro,
2006-01-31,1.92, 2.01, 4.07, 2.21, 1.69, 7.73, repro,
2006-02-01,1.92, 1.79, 10.85, 2.23, 1.72, 7.88, repro,
2006-02-02,0.04, -2.13, 13.92, 2.55, 2.05, 9.15, repro,
2006-02-03,3.08, 0.43, 2.39, 2.65, 2.17, 9.48, repro,
2006-02-04,0.39, 0.22, 1.74, 2.25, 1.68, 7.86, repro,
2006-02-05,2.66, 2.78, -4.19, 2.23, 1.65, 7.72, repro,
2006-02-06,0.60, 2.10, -7.96, 2.19, 1.64, 7.61, repro,
2006-02-07,1.14, 1.37, -2.83, 2.19, 1.63, 7.59, repro,
2006-02-08,2.87, 2.09, -7.91, 2.19, 1.65, 7.68, repro,
2006-02-09,0.59, 1.77, -3.97, 2.27, 1.67, 7.81, repro,
2006-02-10,1.07, 2.18, -9.00, 2.34, 1.72, 7.99, repro,
2006-02-11,0.64, 0.38, -2.39, 2.21, 1.66, 7.76, repro,
2006-02-12,1.75, 1.27, -6.58, 2.20, 1.64, 7.71, repro,
2006-02-13,1.74, 1.91, -6.92, 2.19, 1.65, 7.67, repro,
2006-02-14,-0.08, 0.75, 5.55, 2.28, 1.69, 7.89, repro,
2006-02-15,-0.47, 1.64, 2.42, 2.19, 1.62, 7.63, repro,
2006-02-16,0.82, 1.18, -1.87, 2.22, 1.63, 7.65, repro,
2006-02-17,0.58, 3.50, -4.36, 2.22, 1.63, 7.63, repro,
2006-02-18,0.52, -0.56, 2.21, 2.24, 1.69, 7.92, repro,
2006-02-19,0.51, 1.38, -3.15, 2.22, 1.65, 7.67, repro,
2006-02-20,1.20, 2.10, -3.22, 2.24, 1.68, 7.98, repro,
2006-02-21,0.93, 1.59, 1.09, 2.23, 1.68, 7.83, repro,
2006-02-22,0.60, 1.64, 0.93, 2.22, 1.63, 7.71, repro,
2006-02-23,1.05, 1.68, 2.16, 2.21, 1.65, 7.77, repro,
2006-02-24,3.34, 1.72, 1.86, 2.20, 1.63, 7.67, repro,
2006-02-25,1.50, 1.28, -0.82, 2.19, 1.64, 7.66, repro,
2006-02-26,-0.18, 0.26, 7.02, 2.21, 1.66, 7.76, repro,
2006-02-27,1.49, 0.02, 0.92, 2.25, 1.67, 7.90, repro,
2006-02-28,0.25, 1.19, 5.01, 2.28, 1.69, 7.94, repro,
2006-03-01,2.03, 3.62, -1.52, 2.32, 1.70, 7.98, repro,
2006-03-02,1.32, 2.11, -1.65, 2.19, 1.66, 7.70, repro,
2006-03-03,2.28, 1.33, 2.48, 2.34, 1.71, 8.29, repro,
2006-03-04,0.77, 1.30, 3.55, 2.20, 1.67, 7.78, repro,
2006-03-05,1.31, 0.33, -9.03, 2.22, 1.66, 7.79, repro,
2006-03-06,0.64, 0.94, 0.36, 2.22, 1.69, 7.95, repro,
2006-03-07,2.17, 2.13, 5.36, 2.20, 1.68, 7.83, repro,
2006-03-08,0.39, 1.62, 2.23, 2.20, 1.66, 7.78, repro,
2006-03-09,1.56, 2.42, 7.10, 2.19, 1.67, 7.74, repro,
2006-03-10,1.77, 0.08, 0.70, 2.22, 1.68, 7.89, repro,
2006-03-11,0.32, 1.61, 2.69, 2.32, 1.79, 8.24, repro,
2006-03-12,2.16, 3.15, -6.56, 2.25, 1.68, 7.89, repro,
2006-03-13,1.68, 1.96, 0.82, 2.26, 1.69, 8.00, repro,
2006-03-14,1.91, 3.10, 1.62, 2.22, 1.68, 7.77, repro,
2006-03-15,0.76, 2.20, 0.21, 2.23, 1.67, 7.78, repro,
2006-03-16,-0.08, 1.10, -6.15, 2.36, 1.78, 8.39, repro,
2006-03-17,2.49, 1.74, -4.88, 2.29, 1.72, 8.00, repro,
2006-03-18,0.09, 0.33, -1.04, 2.22, 1.68, 7.75, repro,
2006-03-19,1.52, 0.60, -6.10, 2.24, 1.70, 7.99, repro,
2006-03-20,2.45, 1.85, -2.09, 2.23, 1.71, 7.98, repro,
2006-03-21,1.39, 1.49, -6.35, 2.22, 1.68, 7.83, repro,
2006-03-22,1.15, 2.29, -15.77, 2.23, 1.72, 7.92, repro,
2006-03-23,0.41, 1.52, -2.48, 2.29, 1.77, 8.13, repro,
2006-03-24,1.96, 2.15, -5.01, 2.29, 1.72, 7.92, repro,
2006-03-25,1.25, 1.57, 1.03, 2.30, 1.76, 8.12, repro,
2006-03-26,1.48, 1.12, 3.59, 2.28, 1.73, 7.93, repro,
2006-03-27,-0.70, 1.96, -1.56, 2.32, 1.77, 8.12, repro,
2006-03-28,-0.72, 0.41, 0.51, 2.22, 1.70, 7.74, repro,
2006-03-29,2.39, 2.78, 0.90, 2.15, 1.67, 7.64, repro,
2006-03-30,2.80, 2.11, -0.51, 2.14, 1.66, 7.59, repro,
2006-03-31,0.08, 1.38, 3.54, 2.16, 1.69, 7.79, repro,
2006-04-01,-0.45, 1.11, 1.61, 2.18, 1.67, 7.77, repro,
2006-04-02,1.28, 1.32, -2.81, 2.16, 1.66, 7.65, repro,
2006-04-03,0.02, 1.26, 5.48, 2.14, 1.68, 7.64, repro,
2006-04-04,1.63, 2.06, -4.31, 2.17, 1.69, 7.78, repro,
2006-04-05,3.03, 2.64, 3.51, 2.14, 1.64, 7.55, repro,
2006-04-06,1.10, 1.89, -7.52, 2.24, 1.70, 7.95, repro,
2006-04-07,2.08, 2.62, -0.73, 2.30, 1.71, 8.03, repro,
2006-04-08,1.32, 2.07, -6.29, 2.23, 1.67, 7.73, repro,
2006-04-09,2.15, 2.04, -9.36, 2.16, 1.67, 7.67, repro,
2006-04-10,5.34, 2.18, -3.30, 2.17, 1.66, 7.66, repro,
2006-04-11,1.22, 1.51, 5.07, 2.21, 1.70, 7.92, repro,
2006-04-12,2.02, 1.68, -11.72, 2.24, 1.75, 8.19, repro,
2006-04-13,-0.39, 2.82, 3.84, 2.15, 1.67, 7.69, repro,
2006-04-14,2.55, 1.19, 5.50, 2.14, 1.67, 7.65, repro,
2006-04-15,2.43, 2.59, 2.96, 2.24, 1.73, 7.97, repro,
2006-04-16,2.93, 2.19, 4.09, 2.15, 1.65, 7.59, repro,
2006-04-17,0.27, 2.02, 5.96, 2.15, 1.68, 7.70, repro,
2006-04-18,0.03, 2.48, -5.20, 2.18, 1.71, 7.96, repro,
2006-04-19,1.05, 3.23, -9.27, 2.14, 1.66, 7.65, repro,
2006-04-20,3.00, 1.37, -5.79, 2.15, 1.68, 7.69, repro,
2006-04-21,1.09, 3.38, 1.04, 2.15, 1.66, 7.69, repro,
2006-04-22,0.59, 1.94, 4.22, 2.15, 1.66, 7.68, repro,
2006-04-23,1.75, 1.52, -6.75, 2.17, 1.71, 7.84, repro,
2006-04-24,1.26, 1.23, -2.88, 2.19, 1.71, 7.86, repro,
2006-04-25,0.63, 2.32, -1.84, 2.17, 1.69, 7.76, repro,
2006-04-26,1.89, 2.52, -1.32, 2.21, 1.72, 7.95, repro,
2006-04-27,0.51, 2.85, -5.64, 2.24, 1.71, 7.85, repro,
2006-04-28,1.83, 2.89, -4.24, 2.21, 1.65, 7.66, repro,
2006-04-29,2.43, 2.34, -3.41, 2.17, 1.66, 7.72, repro,
2006-04-30,1.40, 2.59, -5.32, 2.13, 1.64, 7.55, repro,
2006-05-01,2.03, 3.10, -7.21, 2.13, 1.67, 7.66, repro,
2006-05-02,1.61, 2.08, 0.84, 2.13, 1.65, 7.60, repro,
2006-05-03,2.64, 1.39, 2.69, 2.14, 1.64, 7.62, repro,
2006-05-04,1.12, 1.77, -1.30, 2.15, 1.65, 7.70, repro,
2006-05-05,1.90, 1.40, -1.70, 2.14, 1.65, 7.65, repro,
2006-05-06,2.79, 2.32, 1.86, 2.14, 1.66, 7.69, repro,
2006-05-07,0.95, 2.37, -0.15, 2.14, 1.67, 7.70, repro,
2006-05-08,1.57, 1.59, -0.67, 2.15, 1.64, 7.67, repro,
2006-05-09,1.64, 2.32, -2.19, 2.21, 1.68, 7.77, repro,
2006-05-10,1.84, 1.61, 0.02, 2.15, 1.66, 7.73, repro,
2006-05-11,1.45, 1.89, -4.40, 2.16, 1.68, 7.83, repro,
2006-05-12,2.41, 2.49, -0.55, 2.15, 1.66, 7.67, repro,
2006-05-13,2.02, 1.52, -3.49, 2.15, 1.66, 7.70, repro,
2006-05-14,2.60, 0.82, 0.85, 2.17, 1.67, 7.79, repro,
2006-05-15,0.70, 0.96, -5.25, 2.15, 1.64, 7.67, repro,
2006-05-16,0.28, 2.34, -4.99, 2.16, 1.71, 7.90, repro,
2006-05-17,1.84, 3.05, -1.63, 2.17, 1.70, 7.87, repro,
2006-05-18,1.47, 1.68, 3.82, 2.16, 1.68, 7.72, repro,
2006-05-19,1.93, 0.46, 3.01, 2.22, 1.71, 7.89, repro,
2006-05-20,0.32, 0.30, 7.73, 2.23, 1.70, 7.83, repro,
2006-05-21,1.16, 2.44, -6.83, 2.21, 1.73, 7.97, repro,
2006-05-22,0.65, 1.23, 14.22, 2.20, 1.70, 7.86, repro,
2006-05-23,1.65, -0.01, 7.05, 2.20, 1.71, 7.85, repro,
2006-05-24,1.66, 1.00, 2.96, 2.21, 1.69, 7.78, repro,
2006-05-25,1.30, 1.37, 0.37, 2.30, 1.75, 8.14, repro,
2006-05-26,0.23, 0.20, 2.93, 2.28, 1.76, 8.10, repro,
2006-05-27,1.26, 1.15, -1.28, 2.21, 1.69, 7.82, repro,
2006-05-28,2.73, 2.66, 0.97, 2.19, 1.68, 7.72, repro,
2006-05-29,2.87, 2.41, 1.90, 2.18, 1.69, 7.73, repro,
2006-05-30,2.13, 0.83, 0.46, 2.32, 1.78, 8.21, repro,
2006-05-31,1.08, 2.45, -1.47, 2.25, 1.74, 8.15, repro,
2006-06-01,-0.12, -0.41, 5.06, 2.26, 1.76, 8.12, repro,
2006-06-02,2.05, 2.96, -12.69, 2.38, 1.85, 8.64, repro,
2006-06-03,2.82, 2.57, 3.42, 2.31, 1.78, 8.22, repro,
2006-06-04,1.57, 1.71, 1.84, 2.28, 1.73, 8.04, repro,
2006-06-05,1.70, 2.06, 1.68, 2.31, 1.74, 8.11, repro,
2006-06-06,0.40, 0.73, 4.61, 2.27, 1.72, 8.00, repro,
2006-06-07,-0.18, 1.50, -1.02, 2.26, 1.73, 8.04, repro,
2006-06-08,1.60, 1.49, -4.01, 2.21, 1.74, 7.88, repro,
2006-06-09,3.04, 2.04, 5.34, 2.23, 1.74, 8.06, repro,
2006-06-10,3.04, 1.41, -0.84, 2.23, 1.70, 7.86, repro,
2006-06-11,3.58, 2.30, -0.87, 2.22, 1.69, 7.80, repro,
2006-06-12,-0.43, 1.00, 0.59, 2.22, 1.73, 7.93, repro,
2006-06-13,2.14, 1.38, 0.15, 2.27, 1.76, 8.07, repro,
2006-06-14,2.96, 1.17, -2.10, 2.20, 1.71, 7.86, repro,
2006-06-15,2.66, 0.57, 2.59, 2.22, 1.70, 7.81, repro,
2006-06-16,0.92, 2.39, 4.04, 2.21, 1.69, 7.79, repro,
2006-06-17,0.50, 1.68, 2.23, 2.21, 1.72, 7.93, repro,
2006-06-18,0.01, 1.13, 11.69, 2.22, 1.75, 8.04, repro,
2006-06-19,1.36, 1.03, 3.24, 2.23, 1.80, 8.28, repro,
2006-06-20,2.49, 1.64, -0.49, 2.25, 1.74, 8.09, repro,
2006-06-21,1.97, 0.31, 6.89, 2.29, 1.78, 8.30, repro,
2006-06-22,0.24, 1.51, 1.45, 2.24, 1.77, 8.20, repro,
2006-06-23,0.29, 1.83, -3.07, 2.22, 1.73, 8.07, repro,
2006-06-24,0.08, 1.58, 4.56, 2.25, 1.82, 8.31, repro,
2006-06-25,2.39, 1.51, 0.97, 2.23, 1.75, 8.04, repro,
2006-06-26,1.30, 0.68, -1.06, 2.22, 1.74, 8.04, repro,
2006-06-27,1.71, 0.58, 0.60, 2.30, 1.85, 8.40, repro,
2006-06-28,0.78, -0.35, 6.72, 2.29, 1.80, 8.44, repro,
2006-06-29,0.40, 1.38, 12.26, 2.17, 1.72, 7.99, repro,
2006-06-30,2.07, 2.21, 1.57, 2.18, 1.71, 7.91, repro,
2006-07-01,2.70, 0.81, 5.57, 2.21, 1.70, 7.98, repro,
2006-07-02,2.24, 0.93, 1.32, 2.21, 1.76, 8.08, repro,
2006-07-03,2.41, -0.53, -5.40, 2.20, 1.72, 8.02, repro,
2006-07-04,0.92, 0.55, -4.98, 2.20, 1.71, 7.95, repro,
2006-07-05,1.80, 1.36, -2.44, 2.22, 1.70, 7.95, repro,
2006-07-06,1.94, 2.79, -5.69, 2.15, 1.67, 7.74, repro,
2006-07-07,2.12, 0.64, -7.93, 2.21, 1.71, 8.01, repro,
2006-07-08,3.20, 1.11, 0.27, 2.22, 1.72, 8.07, repro,
2006-07-09,-0.39, 1.41, -5.85, 2.22, 1.75, 8.16, repro,
2006-07-10,2.41, -1.14, -3.68, 2.23, 1.73, 8.11, repro,
2006-07-11,2.75, -1.22, 6.83, 2.21, 1.73, 8.07, repro,
2006-07-12,0.15, 0.43, -3.67, 2.22, 1.75, 8.19, repro,
2006-07-13,-0.03, -1.21, 3.69, 2.51, 2.19, 9.56, repro,
2006-07-14,2.72, 1.91, -7.00, 2.22, 1.73, 8.14, repro,
2006-07-15,0.18, 0.18, 3.51, 2.21, 1.72, 8.03, repro,
2006-07-16,1.27, 1.59, -2.87, 2.21, 1.76, 8.22, repro,
2006-07-17,1.94, 1.74, 10.92, 2.25, 1.77, 8.30, repro,
2006-07-18,2.97, 1.41, 4.82, 2.14, 1.68, 7.79, repro,
2006-07-19,2.65, -1.53, 1.12, 2.15, 1.68, 7.84, repro,
2006-07-20,2.47, 2.11, -2.43, 2.14, 1.68, 7.79, repro,
2006-07-21,2.34, 1.72, -1.37, 2.13, 1.68, 7.81, repro,
2006-07-22,3.81, 0.46, -2.03, 2.14, 1.70, 7.83, repro,
2006-07-23,-0.55, 0.96, 11.16, 2.19, 1.71, 8.02, repro,
2006-07-24,4.72, 0.05, 7.56, 2.13, 1.68, 7.73, repro,
2006-07-25,2.70, 1.01, -3.99, 2.16, 1.69, 7.83, repro,
2006-07-26,2.50, 3.03, 8.59, 2.13, 1.67, 7.75, repro,
2006-07-27,0.44, -0.42, 4.51, 2.14, 1.67, 7.77, repro,
2006-07-28,2.09, 0.92, 2.09, 2.14, 1.67, 7.72, repro,
2006-07-29,2.88, -0.05, 4.75, 2.12, 1.65, 7.67, repro,
2006-07-30,2.28, 1.30, 0.67, 2.20, 1.72, 7.89, repro,
2006-07-31,2.41, 1.41, 6.56, 2.13, 1.67, 7.73, repro,
2006-08-01,2.78, 1.05, 6.56, 2.12, 1.67, 7.74, repro,
2006-08-02,1.34, 1.28, 18.25, 2.17, 1.72, 8.04, repro,
2006-08-03,1.51, 0.29, 6.43, 2.17, 1.72, 8.05, repro,
2006-08-04,2.23, 0.93, 16.85, 2.27, 1.76, 8.28, repro,
2006-08-05,1.22, 1.03, 5.05, 2.19, 1.71, 8.07, repro,
2006-08-06,3.99, 0.10, 10.25, 2.17, 1.72, 8.04, repro,
2006-08-07,4.08, -1.36, 15.52, 2.21, 1.77, 8.31, repro,
2006-08-08,1.75, 0.78, 9.42, 2.13, 1.66, 7.67, repro,
2006-08-09,2.29, 2.74, -0.24, 2.15, 1.68, 7.78, repro,
2006-08-10,1.52, 1.55, 2.15, 2.15, 1.67, 7.76, repro,
2006-08-11,2.21, 1.00, 2.23, 2.13, 1.68, 7.79, repro,
2006-08-12,2.11, 2.17, 5.94, 2.11, 1.67, 7.69, repro,
2006-08-13,-0.65, -0.87, 16.90, 2.12, 1.67, 7.68, repro,
2006-08-14,1.89, 1.67, 11.02, 2.16, 1.71, 7.80, repro,
2006-08-15,3.24, 2.18, 7.33, 2.27, 1.77, 8.08, repro,
2006-08-16,1.81, 2.02, 8.91, 2.15, 1.70, 7.87, repro,
2006-08-17,0.69, 1.39, 10.84, 2.17, 1.73, 7.89, repro,
2006-08-18,-0.76, 1.62, 7.09, 2.15, 1.72, 7.95, repro,
2006-08-19,0.84, 0.48, 12.88, 2.13, 1.68, 7.74, repro,
2006-08-20,3.10, 0.75, 12.84, 2.12, 1.68, 7.70, repro,
2006-08-21,3.08, 1.36, 6.40, 2.13, 1.71, 7.76, repro,
2006-08-22,2.18, 1.90, 8.66, 2.14, 1.70, 7.80, repro,
2006-08-23,1.08, 1.35, 14.08, 2.12, 1.71, 7.81, repro,
2006-08-24,2.19, 1.51, 8.96, 2.15, 1.72, 7.93, repro,
2006-08-25,0.96, 1.53, 21.13, 2.20, 1.75, 8.21, repro,
2006-08-26,2.46, 1.21, 13.97, 2.19, 1.77, 8.23, repro,
2006-08-27,0.21, 2.13, 14.96, 2.21, 1.79, 8.25, repro,
2006-08-28,-0.16, 0.22, 14.48, 2.18, 1.79, 8.24, repro,
2006-08-29,1.12, 1.73, 12.25, 2.22, 1.81, 8.36, repro,
2006-08-30,-0.80, 1.68, 10.58, 2.21, 1.82, 8.31, repro,
2006-08-31,1.39, 0.60, 6.07, 2.19, 1.79, 8.22, repro,
2006-09-01,0.59, 0.94, 8.39, 2.22, 1.82, 8.37, repro,
2006-09-02,0.65, 1.67, 10.67, 2.23, 1.86, 8.47, repro,
2006-09-03,0.22, 1.06, 12.71, 2.19, 1.81, 8.30, repro,
2006-09-04,2.18, 0.70, 7.07, 2.28, 1.82, 8.47, repro,
2006-09-05,3.00, 1.19, 3.54, 2.31, 1.81, 8.48, repro,
2006-09-06,1.97, -1.77, 0.37, 2.22, 1.80, 8.25, repro,
2006-09-07,1.66, 0.77, 10.89, 2.25, 1.85, 8.57, repro,
2006-09-08,1.86, -0.54, 15.93, 2.27, 1.85, 8.55, repro,
2006-09-09,0.33, 0.87, 7.34, 2.19, 1.78, 8.15, repro,
2006-09-10,2.88, -0.28, 11.22, 2.19, 1.75, 7.96, repro,
2006-09-11,1.47, -0.86, 14.36, 2.18, 1.75, 7.95, repro,
2006-09-12,1.92, 0.03, 11.38, 2.18, 1.74, 8.02, repro,
2006-09-13,0.50, 0.85, 16.70, 2.18, 1.76, 8.06, repro,
2006-09-14,1.15, -1.65, 16.91, 2.23, 1.80, 8.19, repro,
2006-09-15,3.15, -1.17, 5.93, 2.27, 1.80, 8.37, repro,
2006-09-16,2.26, -1.35, 15.36, 2.14, 1.71, 7.85, repro,
2006-09-17,2.26, 0.34, 15.25, 2.14, 1.71, 7.89, repro,
2006-09-18,1.20, -0.14, 16.73, 2.14, 1.70, 7.86, repro,
2006-09-19,0.28, 1.69, 19.45, 2.14, 1.72, 7.91, repro,
2006-09-20,0.70, 0.70, 10.90, 2.15, 1.70, 7.87, repro,
2006-09-21,-0.16, -1.09, 15.69, 2.15, 1.73, 7.89, repro,
2006-09-22,-0.69, -1.14, 12.31, 2.23, 1.79, 8.22, repro,
2006-09-23,1.09, 1.55, 14.85, 2.23, 1.81, 8.22, repro,
2006-09-24,1.45, 0.56, 11.98, 2.21, 1.76, 8.07, repro,
2006-09-25,2.42, 1.37, 16.76, 2.32, 1.88, 8.53, repro,
2006-09-26,1.77, 0.80, 10.64, 2.20, 1.73, 7.95, repro,
2006-09-27,1.98, 0.40, 4.07, 2.20, 1.70, 7.81, repro,
2006-09-28,1.84, -0.31, 13.89, 2.23, 1.74, 7.97, repro,
2006-09-29,1.23, 1.00, 19.89, 2.19, 1.72, 7.90, repro,
2006-09-30,0.71, 1.47, 18.33, 2.21, 1.75, 8.13, repro,
2006-10-01,1.51, 1.01, 18.95, 2.18, 1.71, 7.94, repro,
2006-10-02,1.09, -1.40, 15.24, 2.25, 1.84, 8.42, repro,
2006-10-03,0.86, 0.22, 8.71, 2.22, 1.81, 8.11, repro,
2006-10-04,-0.39, 0.41, 18.40, 2.20, 1.75, 8.04, repro,
2006-10-05,0.46, 1.54, 12.19, 2.17, 1.74, 7.93, repro,
2006-10-06,1.60, 2.43, 9.95, 2.16, 1.71, 7.86, repro,
2006-10-07,2.08, -1.51, 8.68, 2.20, 1.75, 8.01, repro,
2006-10-08,2.14, -0.08, 7.18, 2.16, 1.72, 7.85, repro,
2006-10-09,2.14, -0.84, 7.75, 2.18, 1.72, 7.88, repro,
2006-10-10,0.70, 1.21, 7.16, 2.18, 1.72, 7.86, repro,
2006-10-11,0.86, -0.30, 3.33, 2.18, 1.73, 7.90, repro,
2006-10-12,1.96, -0.27, 19.18, 2.15, 1.72, 7.84, repro,
2006-10-13,1.39, -0.76, 18.01, 2.12, 1.69, 7.74, repro,
2006-10-14,0.98, 0.25, 14.75, 2.13, 1.70, 7.84, repro,
2006-10-15,1.40, -0.11, 19.92, 2.67, 2.16, 10.15, repro,
2006-10-16,1.61, 0.76, 21.79, 2.16, 1.72, 8.00, repro,
2006-10-17,0.61, 1.74, 19.59, 2.19, 1.76, 8.27, repro,
2006-10-18,1.16, 0.14, 10.48, 2.09, 1.68, 7.70, repro,
