PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SODB
Station name,SODB_3GU
Begin Date, 1999-05-27
End Date, 2020-01-13
Release Date, 2021-08-28
Reference position, 37.1664046327 North Latitude, -121.9255199446 East Longitude, 985.56422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-27,0.00, 0.00, 0.00, 2.10, 1.87, 8.10, repro,
1999-05-28,0.67, -0.36, 5.90, 2.35, 2.02, 9.29, repro,
1999-05-29,0.61, -0.67, 5.00, 2.10, 1.83, 8.10, repro,
1999-05-30,-0.33, -1.13, 3.35, 2.11, 1.81, 8.07, repro,
1999-05-31,-1.05, -1.64, 0.20, 2.10, 1.81, 8.05, repro,
1999-06-01,-0.06, -1.03, 13.75, 2.20, 1.83, 8.39, repro,
1999-06-02,1.06, -0.83, 10.05, 2.13, 1.89, 8.35, repro,
1999-06-03,-1.77, -1.02, 14.03, 2.19, 1.90, 8.35, repro,
1999-06-04,-0.21, -1.59, 17.02, 2.11, 1.80, 8.06, repro,
1999-06-05,-0.06, -0.91, 19.05, 2.27, 2.15, 9.13, repro,
1999-06-06,-1.22, -2.94, 18.14, 2.11, 1.83, 8.10, repro,
1999-06-07,1.34, 0.71, 8.62, 2.15, 1.87, 8.19, repro,
1999-06-08,1.03, -0.46, 11.90, 2.07, 1.84, 8.00, repro,
1999-06-09,-0.90, -1.67, 22.15, 2.11, 1.81, 8.02, repro,
1999-06-10,1.42, 0.49, 20.13, 2.10, 1.81, 7.99, repro,
1999-06-11,-0.37, -0.40, 11.31, 2.15, 1.84, 8.36, repro,
1999-06-12,-0.04, 0.10, 6.05, 2.16, 1.92, 8.60, repro,
1999-06-13,0.70, -0.66, 7.69, 2.13, 1.84, 8.16, repro,
1999-06-14,-1.07, -1.08, 4.74, 2.30, 1.88, 8.73, repro,
1999-06-15,0.38, 0.30, 6.74, 2.17, 1.87, 8.37, repro,
1999-06-16,0.38, -0.51, 6.43, 2.11, 1.83, 8.14, repro,
1999-06-17,0.26, -2.74, 9.53, 2.14, 1.84, 8.17, repro,
1999-06-18,0.65, -1.46, 7.94, 2.41, 2.16, 9.42, repro,
1999-06-19,0.28, -0.79, 9.46, 2.18, 1.90, 8.46, repro,
1999-06-20,1.22, -1.52, 14.40, 2.12, 1.85, 8.13, repro,
1999-06-21,-0.95, -0.85, 7.61, 2.11, 1.83, 8.01, repro,
1999-06-22,0.84, -0.66, 13.02, 2.20, 1.89, 8.38, repro,
1999-06-23,-0.80, -2.24, 23.89, 2.12, 1.82, 8.11, repro,
1999-06-24,1.31, -1.70, 11.91, 2.25, 1.89, 8.55, repro,
1999-06-25,-1.04, -1.15, 20.53, 2.38, 1.98, 8.95, repro,
1999-06-26,-0.92, -2.61, 19.13, 2.22, 1.86, 8.39, repro,
1999-06-27,1.50, -1.77, 18.02, 2.22, 1.87, 8.74, repro,
1999-06-28,2.19, -0.57, 13.69, 2.18, 1.86, 8.23, repro,
1999-06-29,-1.25, -3.73, 15.26, 2.48, 2.05, 9.52, repro,
1999-06-30,-0.26, -1.46, 17.59, 2.16, 1.83, 8.31, repro,
1999-07-01,0.74, -1.74, 20.16, 2.36, 1.96, 9.29, repro,
1999-07-02,1.12, -1.78, 14.09, 2.21, 1.87, 8.77, repro,
1999-07-03,0.37, -2.72, 13.85, 2.24, 1.87, 8.89, repro,
1999-07-04,-1.37, -1.68, 23.07, 2.30, 1.90, 8.87, repro,
1999-07-05,-0.31, -1.31, 21.50, 2.13, 1.82, 8.15, repro,
1999-07-06,0.10, -2.37, 20.67, 2.19, 1.89, 8.66, repro,
1999-07-07,0.09, -2.46, 17.57, 2.35, 1.90, 8.76, repro,
1999-07-08,0.19, -0.85, 12.36, 2.71, 2.29, 10.76, repro,
1999-07-09,-1.80, -2.49, 55.74, 7.38, 5.93, 23.28, repro,
1999-07-10,0.60, -1.79, 14.74, 2.23, 1.84, 8.46, repro,
1999-07-11,1.97, 0.50, 4.71, 2.21, 1.84, 8.42, repro,
1999-07-12,-1.08, -2.45, 20.69, 2.09, 1.79, 7.92, repro,
1999-07-13,0.00, -1.70, 15.64, 2.18, 1.85, 8.46, repro,
1999-07-14,0.56, -2.17, 16.59, 2.17, 1.83, 8.38, repro,
1999-07-15,0.23, -3.02, 20.68, 2.15, 1.82, 8.30, repro,
1999-07-16,0.24, -2.44, 15.56, 2.19, 1.83, 8.66, repro,
1999-07-17,-0.40, -2.79, 13.16, 2.15, 1.81, 8.23, repro,
1999-07-18,-2.00, -1.08, 24.53, 4.18, 3.21, 15.39, repro,
1999-07-21,2.93, -2.98, 6.57, 2.08, 1.79, 7.95, repro,
1999-07-22,3.34, -2.05, 5.46, 2.18, 1.83, 8.27, repro,
1999-07-23,2.57, -0.20, 5.72, 2.20, 1.83, 8.28, repro,
1999-07-24,1.30, -2.48, 12.24, 2.19, 1.84, 8.31, repro,
1999-07-25,0.73, -3.83, 6.87, 2.52, 2.17, 9.44, repro,
1999-07-26,2.95, -1.90, 12.65, 2.23, 1.85, 8.23, repro,
1999-07-27,1.76, 1.64, 4.72, 2.61, 2.25, 10.16, repro,
1999-07-28,4.04, -1.78, 6.04, 2.20, 1.88, 8.42, repro,
1999-07-29,1.94, -1.47, 9.89, 2.20, 1.87, 8.27, repro,
1999-07-30,2.98, -1.52, 29.52, 2.21, 1.89, 8.29, repro,
1999-07-31,0.99, -3.39, 10.99, 2.09, 1.81, 8.09, repro,
1999-08-01,2.74, -3.13, 6.31, 2.07, 1.80, 7.97, repro,
1999-08-02,3.84, -1.45, -7.99, 2.10, 1.79, 8.00, repro,
1999-08-03,2.10, -1.29, 3.93, 2.17, 1.83, 8.21, repro,
1999-08-04,1.94, -1.06, 7.07, 2.18, 1.92, 8.51, repro,
1999-08-05,1.30, -2.63, 9.12, 2.16, 1.87, 8.31, repro,
1999-08-06,3.92, -1.06, 1.64, 2.17, 1.86, 8.25, repro,
1999-08-07,1.88, -3.23, 7.46, 2.10, 1.79, 8.08, repro,
1999-08-08,3.70, -0.95, 0.68, 2.09, 1.77, 7.94, repro,
1999-08-09,2.20, -3.60, 5.21, 2.22, 1.90, 8.37, repro,
1999-08-10,2.67, -3.34, 8.95, 2.22, 1.93, 8.54, repro,
1999-08-11,3.39, -2.59, 8.01, 2.14, 1.88, 8.29, repro,
1999-08-12,2.65, -1.78, 9.73, 2.10, 1.79, 8.15, repro,
1999-08-13,2.73, -1.50, -1.48, 2.11, 1.81, 8.18, repro,
1999-08-14,1.54, -2.87, 11.85, 2.11, 1.81, 8.18, repro,
1999-08-15,1.14, -3.50, 6.94, 2.26, 1.89, 8.54, repro,
1999-08-16,3.10, -2.01, 12.11, 2.13, 1.85, 8.29, repro,
1999-08-17,2.70, -3.02, 8.09, 2.11, 1.85, 8.18, repro,
1999-08-18,3.22, -1.41, 2.07, 2.16, 1.83, 8.22, repro,
1999-08-19,1.51, -1.19, 13.22, 2.09, 1.81, 8.10, repro,
1999-08-20,1.54, -3.07, 11.27, 2.16, 1.82, 8.08, repro,
1999-08-21,2.14, -0.66, 7.97, 2.14, 1.87, 8.35, repro,
1999-08-22,0.88, -2.71, 2.55, 2.11, 1.86, 8.23, repro,
1999-08-23,0.72, -3.42, 15.03, 2.27, 1.88, 8.56, repro,
1999-08-24,0.52, -3.86, 10.01, 2.19, 1.85, 8.40, repro,
1999-08-25,1.20, -4.68, 10.46, 2.22, 1.86, 8.45, repro,
1999-08-26,2.10, -1.88, 17.35, 2.25, 1.85, 8.63, repro,
1999-08-27,2.28, -2.07, 16.06, 2.17, 1.88, 8.33, repro,
1999-08-28,2.87, -2.85, 14.49, 2.18, 1.88, 8.34, repro,
1999-08-29,3.08, -2.32, 11.31, 2.23, 1.94, 9.67, repro,
1999-08-30,1.62, -1.66, 12.00, 2.28, 2.01, 8.65, repro,
1999-08-31,1.72, -1.58, 13.80, 2.26, 1.91, 8.46, repro,
1999-09-01,2.81, -3.01, 16.64, 2.32, 1.97, 8.93, repro,
1999-09-02,3.35, -2.42, 10.33, 2.19, 1.88, 8.40, repro,
1999-09-03,2.49, -3.39, 12.47, 2.29, 1.95, 8.64, repro,
1999-09-04,3.44, -1.90, 9.18, 2.29, 1.92, 8.63, repro,
1999-09-05,3.50, -1.15, 6.60, 2.14, 1.86, 8.25, repro,
1999-09-06,1.64, -1.61, 17.09, 2.25, 1.95, 8.53, repro,
1999-09-07,0.61, -3.35, 16.67, 2.47, 1.97, 9.56, repro,
1999-09-08,1.28, -1.22, 13.49, 2.43, 1.99, 9.48, repro,
1999-09-09,1.64, -3.05, 5.34, 2.23, 1.89, 8.37, repro,
1999-09-10,3.14, -2.13, 8.16, 2.26, 1.90, 8.50, repro,
1999-09-11,2.54, -2.47, 3.25, 2.41, 1.95, 8.80, repro,
1999-09-12,1.27, -1.98, 10.98, 2.33, 1.93, 8.65, repro,
1999-09-13,3.27, -0.50, 13.33, 2.19, 1.82, 8.24, repro,
1999-09-14,2.38, -1.34, 7.59, 2.20, 1.84, 8.31, repro,
1999-09-15,3.83, -0.88, 13.92, 2.28, 1.92, 8.77, repro,
1999-09-16,2.27, -1.34, 10.55, 2.23, 1.96, 8.48, repro,
1999-09-17,3.55, -1.08, 13.92, 2.34, 1.95, 8.74, repro,
1999-09-18,3.67, -1.69, 9.93, 2.33, 1.94, 8.70, repro,
1999-09-19,3.09, -2.05, 12.33, 2.20, 1.87, 8.44, repro,
1999-09-20,2.70, -0.71, 8.56, 2.31, 2.02, 8.80, repro,
1999-09-21,4.93, -1.73, -1.50, 2.25, 1.87, 8.40, repro,
1999-09-22,3.43, -1.10, 9.98, 2.32, 1.93, 8.62, repro,
1999-09-23,3.34, -1.00, 9.31, 2.29, 1.96, 8.67, repro,
1999-09-24,2.00, -2.03, 17.90, 2.33, 1.95, 8.78, repro,
1999-09-25,4.16, -2.04, 17.84, 2.22, 1.92, 8.60, repro,
1999-09-26,2.08, -1.31, 12.00, 2.54, 2.14, 9.67, repro,
1999-09-27,3.27, 0.47, 12.35, 2.41, 2.09, 9.38, repro,
1999-09-28,2.88, -2.14, 9.21, 2.53, 2.20, 9.49, repro,
1999-09-29,3.70, -1.83, 9.10, 2.50, 2.13, 9.44, repro,
1999-09-30,3.83, -2.12, 9.18, 2.77, 2.42, 10.24, repro,
1999-10-01,2.12, -1.46, 12.62, 2.71, 2.36, 10.43, repro,
1999-10-02,4.11, 0.08, 12.10, 2.41, 2.09, 9.12, repro,
1999-10-03,4.76, -1.57, 8.74, 2.40, 2.17, 9.20, repro,
1999-10-04,4.19, -2.15, 12.47, 2.25, 1.97, 8.56, repro,
1999-10-05,2.46, -2.30, 18.56, 2.31, 1.99, 8.69, repro,
1999-10-06,3.54, -1.34, 13.12, 2.36, 2.03, 8.97, repro,
1999-10-07,2.59, 1.41, 10.35, 2.41, 2.01, 8.82, repro,
1999-10-08,3.12, -1.83, 16.03, 2.37, 2.01, 8.71, repro,
1999-10-09,3.93, -2.09, 12.46, 2.31, 1.97, 8.52, repro,
1999-10-10,3.79, -1.03, 15.84, 2.25, 1.88, 8.39, repro,
1999-10-11,2.40, -2.18, 18.69, 2.22, 1.91, 8.36, repro,
1999-10-12,2.71, -1.33, 18.08, 2.34, 1.94, 8.88, repro,
1999-10-13,2.36, -1.63, 15.95, 2.35, 2.01, 8.96, repro,
1999-10-14,1.42, 0.39, 12.30, 2.20, 1.95, 8.41, repro,
1999-10-15,3.21, -1.49, 22.58, 2.31, 1.98, 8.57, repro,
1999-10-16,1.16, -2.88, 20.71, 2.23, 1.94, 8.45, repro,
1999-10-17,2.32, -1.18, 20.04, 2.31, 1.91, 8.83, repro,
1999-10-18,2.25, -0.69, 13.42, 2.48, 2.00, 9.23, repro,
1999-10-19,3.74, -1.45, 18.88, 2.33, 1.88, 8.71, repro,
1999-10-20,2.22, -1.23, 13.56, 2.22, 1.91, 8.46, repro,
1999-10-21,2.22, -3.43, 15.43, 2.28, 1.94, 8.71, repro,
1999-10-22,1.18, -2.15, 19.16, 2.76, 2.34, 9.98, repro,
1999-10-23,2.55, -2.04, 14.72, 2.21, 1.90, 8.42, repro,
1999-10-24,2.78, -1.86, 17.20, 2.26, 1.94, 8.62, repro,
1999-10-25,2.51, -2.19, 16.36, 2.21, 1.91, 8.35, repro,
1999-10-26,2.01, -2.61, 22.09, 2.12, 1.83, 8.24, repro,
1999-10-27,4.60, -0.71, 15.62, 2.17, 1.83, 8.26, repro,
1999-10-28,1.88, -2.82, 17.15, 2.31, 1.90, 8.57, repro,
1999-10-29,3.52, -1.74, 19.42, 2.31, 1.95, 8.72, repro,
1999-10-30,2.24, -0.53, 12.40, 2.16, 1.83, 8.11, repro,
1999-10-31,3.44, 0.00, 18.77, 2.32, 1.93, 8.73, repro,
1999-11-01,1.80, -2.56, 12.98, 2.44, 2.04, 9.01, repro,
1999-11-02,3.07, -1.18, 17.66, 2.23, 1.85, 8.26, repro,
1999-11-03,4.64, -0.31, 18.05, 2.27, 1.89, 8.54, repro,
1999-11-04,2.37, -2.66, 22.80, 2.32, 1.95, 8.68, repro,
1999-11-05,2.53, -1.65, 20.57, 2.22, 1.86, 8.29, repro,
1999-11-06,3.25, -0.48, 15.40, 2.25, 1.88, 8.41, repro,
1999-11-07,4.35, -0.80, 30.72, 2.39, 1.96, 8.90, repro,
1999-11-08,4.27, 0.48, 22.25, 2.32, 1.94, 8.85, repro,
1999-11-09,2.63, 0.44, 17.78, 2.15, 1.84, 8.04, repro,
1999-11-10,2.73, 0.49, 17.88, 2.10, 1.84, 8.09, repro,
1999-11-11,1.47, -0.27, 15.74, 2.12, 1.84, 8.14, repro,
1999-11-12,2.25, -0.71, 16.83, 2.20, 1.91, 8.32, repro,
1999-11-13,2.23, -1.77, 23.17, 2.34, 1.97, 8.80, repro,
1999-11-14,2.93, -1.85, 14.49, 2.18, 1.87, 8.33, repro,
1999-11-15,2.38, 0.59, 16.20, 2.21, 1.86, 8.45, repro,
1999-11-16,1.21, -0.07, 27.45, 2.27, 1.97, 8.56, repro,
1999-11-17,3.09, 1.03, 23.27, 2.20, 1.85, 8.32, repro,
1999-11-18,3.60, 1.77, 11.82, 2.17, 1.86, 8.09, repro,
1999-11-19,4.24, 1.03, 9.97, 2.24, 1.92, 8.45, repro,
1999-11-20,3.08, -1.06, 23.05, 2.24, 1.96, 8.45, repro,
1999-11-21,-0.57, -0.41, 17.33, 2.30, 1.98, 8.58, repro,
1999-11-22,0.88, 0.57, 16.93, 2.26, 1.91, 8.46, repro,
1999-11-23,2.48, -0.83, 21.11, 2.42, 2.12, 9.36, repro,
1999-11-24,1.71, 1.11, 9.24, 2.66, 2.35, 10.13, repro,
1999-11-25,1.24, -0.32, 13.53, 2.36, 2.04, 8.90, repro,
1999-11-26,0.06, -1.73, 10.16, 2.27, 2.06, 8.75, repro,
1999-11-27,0.63, -2.58, 20.65, 2.09, 1.79, 7.92, repro,
1999-11-28,0.67, -2.39, 10.46, 2.16, 1.86, 8.19, repro,
1999-11-29,2.88, 0.20, 6.51, 2.21, 1.88, 8.34, repro,
1999-11-30,4.17, 0.46, 15.27, 2.31, 1.91, 8.61, repro,
1999-12-01,0.68, 0.47, 23.26, 2.25, 1.93, 8.77, repro,
1999-12-02,1.04, -1.09, 2.12, 2.10, 1.83, 8.11, repro,
1999-12-03,2.41, 1.07, 16.88, 2.47, 2.25, 9.56, repro,
1999-12-04,0.81, -1.30, 13.51, 2.31, 1.98, 8.81, repro,
1999-12-05,-0.64, -0.57, 13.52, 2.17, 1.86, 8.24, repro,
1999-12-06,2.01, 0.11, 4.16, 2.43, 2.17, 9.50, repro,
1999-12-07,-0.03, 0.74, 20.18, 2.36, 2.07, 9.02, repro,
1999-12-08,1.79, 0.35, 12.58, 2.89, 2.31, 10.51, repro,
1999-12-09,1.85, 1.84, 20.68, 2.42, 2.14, 9.10, repro,
1999-12-10,0.72, -1.61, 12.19, 2.17, 1.87, 8.23, repro,
1999-12-11,-0.86, 1.52, 3.34, 2.33, 2.10, 9.02, repro,
1999-12-12,0.31, -0.92, 11.40, 2.38, 2.10, 9.04, repro,
1999-12-13,1.29, 1.57, 1.98, 2.61, 2.51, 10.36, repro,
1999-12-14,2.05, -0.91, 9.18, 2.33, 1.93, 8.64, repro,
1999-12-15,1.10, 0.62, 7.68, 2.58, 2.25, 9.85, repro,
1999-12-16,-0.47, -0.53, 17.09, 2.37, 2.00, 8.90, repro,
1999-12-17,0.77, 0.03, 8.87, 2.43, 2.09, 9.19, repro,
1999-12-18,2.11, -3.92, 12.77, 2.45, 1.95, 9.11, repro,
1999-12-19,2.51, -0.27, 15.92, 2.29, 1.95, 8.79, repro,
1999-12-20,-1.83, -0.54, 16.27, 2.19, 1.92, 8.39, repro,
1999-12-21,2.95, -1.37, 11.18, 2.40, 1.97, 9.04, repro,
1999-12-22,-1.78, -2.49, 3.66, 2.35, 2.00, 8.96, repro,
1999-12-23,-3.06, -2.76, 8.19, 2.33, 1.93, 8.75, repro,
1999-12-24,0.11, -0.30, 5.37, 2.51, 2.22, 9.85, repro,
1999-12-25,1.34, 0.46, 0.55, 2.20, 1.93, 8.48, repro,
1999-12-26,1.22, 0.93, 6.25, 2.18, 1.91, 8.41, repro,
1999-12-27,0.24, -1.56, 1.66, 2.08, 1.81, 7.95, repro,
1999-12-28,0.60, -0.16, 7.52, 2.31, 1.89, 8.73, repro,
1999-12-29,1.58, -0.06, 5.57, 2.27, 1.91, 8.60, repro,
1999-12-30,1.38, 0.27, 14.16, 2.14, 1.89, 8.23, repro,
1999-12-31,1.45, -0.10, 14.23, 2.26, 1.84, 8.54, repro,
2000-01-01,0.61, -0.82, 14.05, 2.26, 1.89, 8.46, repro,
2000-01-02,0.35, -0.88, 15.38, 2.11, 1.84, 8.05, repro,
2000-01-03,0.79, 0.44, 14.24, 2.21, 1.85, 8.40, repro,
2000-01-04,-0.54, -0.53, 12.91, 2.36, 1.86, 8.77, repro,
2000-01-05,-0.02, -0.24, 6.46, 2.08, 1.79, 7.94, repro,
2000-01-06,1.05, -0.11, 3.56, 2.11, 1.82, 8.09, repro,
2000-01-07,3.04, 0.50, 3.70, 2.18, 1.88, 8.54, repro,
2000-01-08,-0.56, -0.86, 4.79, 2.04, 1.75, 7.72, repro,
2000-01-09,-1.56, 0.69, 14.29, 2.05, 1.77, 7.87, repro,
2000-01-10,0.13, 0.50, 5.60, 2.07, 1.82, 7.95, repro,
2000-01-11,0.29, 0.51, 8.20, 2.10, 1.84, 8.24, repro,
2000-01-12,1.87, 0.61, 7.56, 2.17, 1.88, 8.49, repro,
2000-01-13,2.36, 0.18, -0.17, 2.23, 1.86, 8.68, repro,
2000-01-14,1.20, 0.44, -0.45, 2.29, 1.98, 8.97, repro,
2000-01-15,1.71, 1.91, 2.46, 2.23, 1.90, 8.68, repro,
2000-01-16,2.40, 0.81, -0.03, 2.07, 1.82, 8.15, repro,
2000-01-17,0.58, -1.69, 3.44, 2.13, 1.85, 8.40, repro,
2000-01-19,5.56, -0.56, 11.24, 2.18, 1.91, 8.51, repro,
2000-01-20,1.07, 0.03, 17.47, 2.27, 1.92, 8.95, repro,
2000-01-21,1.24, 0.06, 9.03, 2.11, 1.86, 8.18, repro,
2000-01-22,2.59, -0.63, 20.77, 2.14, 1.84, 8.30, repro,
2000-01-23,2.22, -0.43, 16.57, 2.20, 1.90, 8.89, repro,
2000-01-24,4.29, -0.72, 13.51, 2.33, 1.93, 9.21, repro,
2000-01-25,1.53, -2.34, 8.37, 2.15, 1.83, 8.46, repro,
2000-01-26,0.02, -2.57, 7.58, 2.28, 1.88, 8.81, repro,
2000-01-27,2.55, -2.49, 1.40, 2.39, 2.06, 9.25, repro,
2000-02-04,1.92, -0.24, 5.04, 2.25, 1.88, 8.80, repro,
2000-02-05,0.09, -2.16, 11.38, 2.20, 1.95, 8.69, repro,
2000-02-06,0.04, -0.64, 6.81, 2.18, 1.90, 8.53, repro,
2000-02-07,0.85, -0.60, 5.60, 2.21, 1.83, 8.51, repro,
2000-02-08,-0.78, -0.68, 7.45, 2.18, 1.93, 8.63, repro,
2000-02-09,-0.58, -2.16, 3.76, 2.18, 1.91, 8.55, repro,
2000-02-10,2.36, 0.76, -3.07, 2.19, 1.98, 8.68, repro,
2000-02-11,3.45, 0.48, -0.73, 2.10, 1.83, 8.13, repro,
2000-02-12,3.32, 2.01, -1.46, 2.19, 1.89, 8.73, repro,
2000-02-13,-1.28, -3.19, 14.20, 2.09, 1.81, 8.21, repro,
2000-02-14,-2.09, -1.67, 29.62, 2.24, 1.88, 8.90, repro,
2000-02-15,0.69, -1.02, 6.72, 2.12, 1.76, 8.05, repro,
2000-02-16,0.43, -2.58, 9.20, 2.12, 1.79, 8.13, repro,
2000-02-17,-0.36, -2.29, 4.52, 2.10, 1.80, 8.03, repro,
2000-02-18,-1.13, -0.09, -3.05, 2.11, 1.81, 8.11, repro,
2000-02-19,-1.60, -3.15, 6.97, 2.13, 1.79, 7.97, repro,
2000-02-20,-0.71, -4.39, 7.32, 2.17, 1.80, 8.30, repro,
2000-02-21,0.40, -2.33, 10.28, 2.16, 1.77, 8.21, repro,
2000-02-22,0.51, -1.70, 7.85, 2.17, 1.85, 8.48, repro,
2000-02-23,1.96, 1.68, -0.12, 2.19, 1.90, 8.70, repro,
2000-02-24,-1.21, -2.59, 9.28, 2.06, 1.75, 7.97, repro,
2000-02-25,0.86, -0.16, 0.60, 2.06, 1.74, 7.82, repro,
2000-02-26,-0.28, 0.80, 28.61, 2.17, 1.87, 8.37, repro,
2000-02-27,1.40, 1.47, 5.41, 2.15, 1.82, 8.35, repro,
2000-02-28,0.18, 0.10, 6.67, 2.14, 1.79, 8.34, repro,
2000-02-29,0.55, -0.32, -0.86, 2.31, 2.06, 9.50, repro,
2000-03-01,-0.50, -0.33, 0.28, 2.14, 1.82, 8.37, repro,
2000-03-02,0.14, -0.51, 2.87, 2.12, 1.83, 8.35, repro,
2000-03-03,-0.67, -0.82, -4.51, 2.35, 2.07, 9.63, repro,
2000-03-04,1.31, -1.39, 3.80, 2.24, 1.91, 8.57, repro,
2000-03-05,1.95, -0.71, -0.77, 2.19, 1.91, 8.52, repro,
2000-03-06,0.83, 0.10, 3.91, 2.28, 1.92, 9.08, repro,
2000-03-07,-0.10, -1.35, 6.64, 2.29, 2.07, 9.20, repro,
2000-03-08,1.59, 1.14, -1.37, 2.25, 1.90, 8.88, repro,
2000-03-09,2.13, 1.22, 1.80, 2.25, 1.96, 8.69, repro,
2000-03-10,1.48, -0.72, -6.60, 2.43, 1.99, 9.06, repro,
2000-03-11,-0.96, -2.29, -0.92, 2.30, 1.91, 8.87, repro,
2000-03-12,-0.08, -2.70, -9.07, 2.33, 1.92, 8.88, repro,
2000-03-13,-0.55, -2.40, 1.73, 2.34, 1.99, 8.86, repro,
2000-03-14,0.46, -2.33, 1.77, 2.35, 2.02, 9.22, repro,
2000-03-15,-0.04, -0.85, 3.18, 2.22, 1.86, 8.78, repro,
2000-03-16,0.47, -1.66, 1.60, 2.23, 1.84, 8.67, repro,
2000-03-17,0.96, -1.36, 1.18, 2.24, 1.99, 8.80, repro,
2000-03-18,0.25, -1.54, -3.68, 2.19, 1.80, 8.37, repro,
2000-03-19,-0.10, -1.44, 5.02, 2.20, 1.84, 8.30, repro,
2000-03-20,-1.24, -2.54, 5.33, 2.48, 2.03, 9.50, repro,
2000-03-21,-3.36, -1.18, 10.98, 2.29, 1.87, 8.54, repro,
2000-03-22,1.00, -1.87, -5.22, 2.36, 2.00, 9.13, repro,
2000-03-23,-0.19, -2.51, 10.18, 2.29, 1.92, 8.75, repro,
2000-03-24,1.78, -1.31, -0.49, 2.31, 1.91, 8.62, repro,
2000-03-25,0.67, -1.17, 14.29, 2.17, 1.82, 8.40, repro,
2000-03-26,2.13, -0.83, 0.74, 2.35, 1.86, 8.91, repro,
2000-03-27,-0.07, -2.27, 10.22, 2.47, 1.97, 9.47, repro,
2000-03-28,0.30, -0.80, 3.15, 2.22, 1.79, 8.41, repro,
2000-03-29,0.02, -1.81, 9.99, 2.25, 1.80, 8.62, repro,
2000-03-30,-1.97, -2.02, 5.44, 2.32, 1.83, 8.95, repro,
2000-03-31,0.65, -1.13, -1.89, 2.33, 1.89, 9.06, repro,
2000-04-01,-0.59, -1.68, 6.94, 2.40, 1.93, 9.29, repro,
2000-04-02,-0.88, -1.98, 4.30, 2.37, 1.90, 9.04, repro,
2000-04-03,-0.22, -1.85, 7.14, 2.24, 1.80, 8.50, repro,
2000-04-04,0.86, -1.31, 9.88, 2.30, 1.87, 8.89, repro,
2000-04-05,1.70, -0.76, 6.79, 2.22, 1.80, 8.40, repro,
2000-04-06,1.08, -1.06, 14.31, 2.39, 1.88, 8.92, repro,
2000-04-07,0.85, -0.85, 3.41, 2.38, 1.84, 8.73, repro,
2000-04-08,-0.14, -0.12, 3.00, 2.25, 1.93, 8.80, repro,
2000-04-09,1.40, 0.41, 6.21, 2.18, 1.86, 8.59, repro,
2000-04-10,1.47, -1.69, 4.83, 2.18, 1.84, 8.55, repro,
2000-04-11,-0.01, -0.73, 2.42, 2.17, 1.80, 8.43, repro,
2000-04-12,-1.02, -1.14, 15.64, 2.29, 1.84, 8.95, repro,
2000-04-13,1.64, 0.64, 11.18, 2.27, 1.87, 8.95, repro,
2000-04-14,3.69, 1.24, 0.32, 2.31, 1.90, 9.15, repro,
2000-04-15,5.42, 0.40, 6.06, 2.16, 1.87, 8.48, repro,
2000-04-16,4.30, -1.01, 4.53, 2.28, 1.97, 9.08, repro,
2000-04-17,4.02, -0.06, 6.70, 2.20, 1.89, 8.62, repro,
2000-04-18,1.34, -0.74, 5.13, 2.18, 1.87, 8.48, repro,
2000-04-19,4.03, -1.12, 6.10, 2.23, 1.94, 8.90, repro,
2000-04-20,2.66, 0.07, -0.04, 2.20, 1.78, 8.50, repro,
2000-04-21,1.68, -0.33, 6.27, 2.22, 1.80, 8.66, repro,
2000-04-22,1.08, 2.91, -5.28, 2.21, 1.88, 8.71, repro,
2000-04-23,0.00, -0.55, 11.96, 2.25, 1.86, 8.70, repro,
2000-04-24,0.70, -0.52, 7.53, 2.18, 1.77, 8.39, repro,
2000-04-25,3.90, 1.38, -6.95, 2.19, 1.83, 8.59, repro,
2000-04-26,0.75, -0.89, 1.68, 2.24, 1.93, 8.84, repro,
2000-04-27,0.48, -2.60, 9.58, 2.28, 1.88, 8.84, repro,
2000-04-28,0.08, -2.17, 3.67, 2.23, 1.92, 8.91, repro,
2000-04-29,-0.33, -1.04, 3.75, 2.19, 1.86, 8.46, repro,
2000-04-30,2.19, -0.47, 1.47, 2.19, 1.90, 8.57, repro,
2000-05-01,0.49, -1.79, 12.03, 2.21, 1.89, 8.65, repro,
2000-05-02,-0.26, -1.46, 4.78, 2.27, 1.97, 8.77, repro,
2000-05-03,1.87, -0.29, 5.20, 2.34, 2.04, 9.15, repro,
2000-05-04,2.18, -1.17, 4.69, 2.21, 1.88, 8.57, repro,
2000-05-05,1.78, -0.57, 10.44, 2.19, 1.83, 8.38, repro,
2000-05-06,0.19, -0.46, 11.76, 2.20, 1.84, 8.66, repro,
2000-05-07,4.42, 4.90, 9.41, 2.30, 1.88, 8.86, repro,
2000-05-08,3.04, 3.59, 10.44, 2.30, 1.96, 9.04, repro,
2000-05-09,1.76, 1.47, 5.03, 2.20, 1.89, 8.53, repro,
2000-05-10,-0.20, -0.41, 18.51, 2.19, 1.82, 8.50, repro,
2000-05-11,0.26, 0.64, 5.18, 2.21, 1.92, 8.67, repro,
2000-05-12,1.13, 0.83, 9.57, 2.24, 1.95, 8.69, repro,
2000-05-13,1.18, -1.06, 6.96, 2.19, 1.90, 8.63, repro,
