PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAMF
Station name,Bamfield,_Canada
Begin Date, 2002-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8353289332 North Latitude, -125.1351049502 East Longitude, 10.78931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-06,0.00, 0.00, 0.00, 3.94, 3.74, 16.39, repro,
2002-05-07,5.52, 2.50, -15.73, 2.66, 2.16, 10.04, repro,
2002-05-08,4.31, 2.26, -7.44, 2.58, 2.08, 9.62, repro,
2002-05-09,3.47, 3.59, -0.45, 2.70, 2.21, 10.01, repro,
2002-05-10,2.77, 1.72, -7.16, 2.77, 2.16, 10.43, repro,
2002-05-11,3.36, 2.24, -9.51, 2.65, 2.09, 9.85, repro,
2002-05-12,5.33, 4.15, -14.65, 2.72, 2.16, 10.29, repro,
2002-05-13,5.97, 2.56, -15.18, 2.70, 2.18, 10.13, repro,
2002-05-14,5.94, 1.65, -2.16, 2.69, 2.12, 9.96, repro,
2002-05-15,4.53, 2.94, -6.18, 2.67, 2.16, 10.03, repro,
2002-05-16,3.64, 2.19, 4.94, 2.61, 2.09, 9.66, repro,
2002-05-17,6.50, 2.37, -5.08, 2.73, 2.18, 10.13, repro,
2002-05-18,4.27, 2.56, -18.73, 3.71, 2.86, 13.85, repro,
2002-05-20,6.30, -1.32, 22.11, 4.63, 4.30, 18.04, repro,
2002-05-21,3.19, 1.39, -7.27, 2.79, 2.23, 10.61, repro,
2002-05-22,3.09, 2.23, 7.98, 2.72, 2.15, 10.05, repro,
2002-05-23,3.89, 0.74, 2.38, 2.63, 2.15, 9.99, repro,
2002-05-24,1.63, 0.35, 0.14, 2.70, 2.21, 10.31, repro,
2002-05-25,2.41, 1.77, -1.10, 2.71, 2.24, 10.39, repro,
2002-05-26,3.41, 4.25, -11.06, 2.83, 2.30, 10.92, repro,
2002-05-27,4.00, 2.11, 11.06, 2.72, 2.22, 10.31, repro,
2002-05-28,3.91, -0.70, 0.83, 2.77, 2.25, 10.55, repro,
2002-05-29,4.35, 1.17, 0.97, 2.66, 2.17, 10.02, repro,
2002-05-30,6.91, 1.18, 7.35, 2.72, 2.26, 10.52, repro,
2002-05-31,3.49, 4.21, -1.91, 2.75, 2.23, 10.27, repro,
2002-06-01,4.54, 2.50, 3.61, 2.83, 2.36, 10.79, repro,
2002-06-02,2.41, 0.34, 10.91, 2.70, 2.17, 10.19, repro,
2002-06-03,3.30, 0.76, 0.98, 2.72, 2.19, 10.19, repro,
2002-06-04,2.98, 2.52, 3.94, 2.71, 2.23, 10.31, repro,
2002-06-05,4.57, 0.90, 0.09, 2.81, 2.28, 10.50, repro,
2002-06-06,3.79, 1.75, 6.42, 2.84, 2.29, 10.58, repro,
2002-06-07,3.00, 3.50, -1.97, 2.81, 2.30, 10.75, repro,
