PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P569
Station name,ButterbredCS2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3779687815 North Latitude, -118.1237677176 East Longitude, 1275.73301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-15,0.00, 0.00, 0.00, 1.93, 1.63, 7.29, repro,
2007-04-16,0.15, 4.08, 2.15, 1.91, 1.60, 7.17, repro,
2007-04-17,0.81, 3.49, -4.25, 1.92, 1.61, 7.23, repro,
2007-04-18,-0.63, 6.64, 5.57, 1.92, 1.60, 7.17, repro,
2007-04-19,0.04, 3.56, -0.28, 1.90, 1.60, 7.14, repro,
2007-04-20,1.12, 2.90, -6.73, 1.90, 1.60, 7.17, repro,
2007-04-21,1.13, 4.04, 6.03, 1.92, 1.61, 7.22, repro,
2007-04-22,1.28, 4.54, 10.32, 1.94, 1.61, 7.30, repro,
2007-04-23,0.48, 4.50, 6.86, 1.96, 1.66, 7.40, repro,
2007-04-24,-0.30, 3.89, -5.03, 1.91, 1.63, 7.19, repro,
2007-04-25,-1.03, 3.53, -3.84, 1.93, 1.63, 7.24, repro,
2007-04-26,1.88, 4.84, -2.25, 1.92, 1.61, 7.20, repro,
2007-04-27,2.01, 3.57, -3.33, 1.92, 1.60, 7.21, repro,
2007-04-28,1.36, 4.98, -2.98, 1.93, 1.61, 7.27, repro,
2007-04-29,0.57, 2.56, -9.76, 1.92, 1.61, 7.26, repro,
2007-04-30,1.40, 1.96, -3.84, 1.93, 1.60, 7.21, repro,
2007-05-01,-0.44, 2.90, -8.58, 1.92, 1.60, 7.24, repro,
2007-05-02,-0.63, 1.29, -9.26, 2.00, 1.63, 7.57, repro,
2007-05-03,-1.76, 9.51, 20.43, 2.05, 1.65, 7.61, repro,
2007-05-04,-3.51, 9.27, 11.07, 1.93, 1.61, 7.23, repro,
2007-05-05,-0.32, 2.30, -1.68, 1.95, 1.65, 7.32, repro,
2007-05-06,1.37, 4.01, -9.51, 1.98, 1.63, 7.34, repro,
2007-05-07,0.90, 4.17, 0.54, 1.95, 1.60, 7.29, repro,
2007-05-08,1.61, 3.56, 0.89, 1.96, 1.66, 7.42, repro,
2007-05-09,-0.03, 3.48, -2.46, 1.92, 1.60, 7.16, repro,
2007-05-10,0.68, 2.86, -8.60, 2.07, 1.68, 7.65, repro,
2007-05-11,1.78, 3.91, -9.02, 2.04, 1.66, 7.65, repro,
2007-05-12,0.20, 4.32, 0.47, 1.93, 1.60, 7.25, repro,
2007-05-13,2.03, 1.03, -4.54, 1.99, 1.64, 7.43, repro,
2007-05-14,1.52, 3.21, -4.81, 1.95, 1.62, 7.27, repro,
2007-05-15,0.61, 3.39, -2.47, 1.92, 1.60, 7.16, repro,
2007-05-16,1.80, 3.72, -7.66, 1.94, 1.61, 7.23, repro,
2007-05-17,0.62, 3.55, -2.14, 1.97, 1.65, 7.38, repro,
2007-05-18,-0.02, 3.63, -5.68, 2.00, 1.68, 7.47, repro,
2007-05-19,0.59, 3.05, -6.04, 1.96, 1.63, 7.31, repro,
2007-05-20,1.34, 2.21, 2.84, 2.00, 1.67, 7.48, repro,
2007-05-21,-1.24, 2.37, 1.18, 1.97, 1.63, 7.31, repro,
2007-05-22,1.52, -0.10, -1.21, 1.96, 1.62, 7.31, repro,
2007-05-23,2.52, 3.01, -1.50, 1.99, 1.62, 7.28, repro,
2007-05-24,0.58, 3.93, -3.51, 2.03, 1.73, 7.59, repro,
2007-05-25,0.42, 4.75, -1.17, 1.98, 1.65, 7.35, repro,
2007-05-26,0.53, 3.57, -2.76, 1.97, 1.63, 7.28, repro,
2007-05-27,0.74, 3.54, 5.69, 1.95, 1.60, 7.20, repro,
2007-05-28,1.78, 1.19, -2.57, 1.96, 1.62, 7.29, repro,
2007-05-29,1.48, 2.36, -7.23, 1.94, 1.59, 7.15, repro,
2007-05-30,0.41, 4.48, -6.18, 1.99, 1.62, 7.31, repro,
2007-05-31,0.59, 3.38, -7.45, 2.00, 1.64, 7.32, repro,
2007-06-01,-0.56, 3.30, -2.70, 1.95, 1.60, 7.20, repro,
2007-06-02,0.64, 2.83, 1.85, 1.95, 1.60, 7.23, repro,
2007-06-03,0.65, 3.10, -7.03, 1.93, 1.60, 7.17, repro,
2007-06-04,-0.46, 4.49, -7.29, 1.94, 1.61, 7.25, repro,
2007-06-05,0.74, 6.28, 9.35, 2.00, 1.64, 7.41, repro,
2007-06-06,-1.21, 4.58, 14.29, 1.93, 1.61, 7.25, repro,
2007-06-07,0.08, 3.02, 4.81, 1.92, 1.61, 7.20, repro,
2007-06-08,1.43, 3.62, -0.52, 1.93, 1.60, 7.16, repro,
2007-06-09,0.33, 4.20, -5.27, 1.93, 1.64, 7.26, repro,
2007-06-10,0.33, 4.39, -1.19, 1.94, 1.62, 7.26, repro,
2007-06-11,-0.19, 2.82, -12.61, 2.01, 1.73, 7.55, repro,
2007-06-12,0.26, 3.28, 1.55, 1.99, 1.71, 7.45, repro,
2007-06-13,1.06, 2.82, -4.84, 1.95, 1.64, 7.28, repro,
2007-06-14,-0.63, 4.76, -6.54, 2.00, 1.73, 7.46, repro,
2007-06-15,0.74, 2.22, 2.19, 1.93, 1.60, 7.19, repro,
2007-06-16,0.89, -1.14, -15.73, 1.93, 1.61, 7.23, repro,
2007-06-17,-0.64, 1.23, -11.23, 1.92, 1.61, 7.21, repro,
2007-06-18,0.77, 4.32, -1.96, 1.91, 1.61, 7.16, repro,
2007-06-19,-0.00, 4.08, -5.75, 1.91, 1.60, 7.12, repro,
2007-06-20,1.34, 4.20, -11.47, 1.92, 1.60, 7.15, repro,
2007-06-21,-0.02, 4.52, -0.60, 1.92, 1.60, 7.19, repro,
2007-06-22,0.62, 3.64, -4.13, 1.93, 1.60, 7.22, repro,
2007-06-23,-0.00, 3.55, -11.26, 1.92, 1.61, 7.21, repro,
2007-06-24,1.25, 2.25, -12.72, 1.96, 1.64, 7.40, repro,
2007-06-25,1.02, 5.07, -7.87, 1.99, 1.61, 7.46, repro,
2007-06-26,0.71, 3.94, -13.69, 1.94, 1.60, 7.22, repro,
2007-06-27,0.34, 2.60, -4.73, 1.94, 1.60, 7.26, repro,
2007-06-28,1.02, 2.89, -19.93, 1.91, 1.60, 7.16, repro,
2007-06-29,-0.44, 0.58, -0.53, 1.93, 1.61, 7.29, repro,
2007-06-30,1.52, 1.33, -24.51, 1.93, 1.60, 7.23, repro,
2007-07-01,2.62, 3.28, -4.63, 1.93, 1.60, 7.23, repro,
2007-07-02,0.60, 2.42, -13.13, 1.94, 1.61, 7.31, repro,
2007-07-03,1.38, 4.80, -7.51, 1.92, 1.61, 7.25, repro,
2007-07-04,0.31, 4.61, -3.62, 1.92, 1.61, 7.20, repro,
2007-07-05,1.29, 2.52, -7.34, 1.94, 1.61, 7.32, repro,
2007-07-06,3.57, 1.90, -0.44, 1.96, 1.66, 7.44, repro,
2007-07-07,3.06, 5.73, -2.11, 1.95, 1.61, 7.32, repro,
2007-07-08,1.22, 3.28, -3.86, 1.94, 1.63, 7.32, repro,
2007-07-09,1.51, 4.85, -4.24, 1.92, 1.62, 7.21, repro,
2007-07-10,1.13, 4.00, -10.63, 1.93, 1.61, 7.23, repro,
2007-07-11,1.02, 5.55, -0.00, 1.93, 1.60, 7.23, repro,
2007-07-12,2.34, 5.69, -1.07, 1.99, 1.68, 7.56, repro,
2007-07-13,1.26, 4.77, -3.43, 1.97, 1.68, 7.46, repro,
2007-07-14,2.96, 4.07, -3.31, 1.96, 1.67, 7.29, repro,
2007-07-15,1.10, 4.89, -1.37, 1.95, 1.67, 7.31, repro,
2007-07-16,-0.26, 5.49, -2.34, 1.96, 1.68, 7.44, repro,
2007-07-17,1.39, 4.34, -7.65, 2.00, 1.73, 7.69, repro,
2007-07-18,2.04, 4.76, -2.56, 1.97, 1.67, 7.46, repro,
2007-07-19,2.22, 4.05, -16.83, 1.92, 1.62, 7.28, repro,
2007-07-20,0.85, 3.89, 5.73, 1.96, 1.68, 7.34, repro,
2007-07-21,0.62, 4.78, 4.51, 1.97, 1.67, 7.43, repro,
2007-07-22,-0.38, 4.58, -4.12, 1.97, 1.68, 7.48, repro,
2007-07-23,1.56, 5.19, -9.84, 1.97, 1.67, 7.45, repro,
2007-07-24,1.87, 4.99, 1.12, 2.00, 1.69, 7.57, repro,
2007-07-25,0.53, 5.18, 8.19, 2.00, 1.72, 7.59, repro,
2007-07-26,0.32, 4.05, 1.89, 1.95, 1.62, 7.29, repro,
2007-07-27,1.72, 6.34, 3.55, 1.98, 1.69, 7.54, repro,
2007-07-28,1.80, 3.73, -3.59, 1.96, 1.68, 7.46, repro,
2007-07-29,1.86, 5.48, 0.60, 1.97, 1.69, 7.53, repro,
2007-07-30,-0.01, 6.54, 6.65, 1.94, 1.63, 7.30, repro,
2007-07-31,-0.34, 5.97, 5.53, 1.94, 1.63, 7.28, repro,
2007-08-01,2.82, 6.41, 4.30, 1.93, 1.61, 7.27, repro,
2007-08-02,0.67, 4.97, -0.39, 1.95, 1.68, 7.37, repro,
2007-08-03,1.05, 4.73, -2.14, 1.99, 1.62, 7.48, repro,
2007-08-04,-0.02, 5.18, 3.49, 1.93, 1.62, 7.29, repro,
2007-08-05,1.15, 2.36, 0.74, 1.96, 1.61, 7.28, repro,
2007-08-06,1.30, -0.60, -4.69, 1.96, 1.66, 7.41, repro,
2007-08-07,2.18, 4.14, -9.83, 1.94, 1.64, 7.35, repro,
2007-08-08,1.60, 4.79, 4.84, 1.93, 1.61, 7.22, repro,
2007-08-09,-0.10, 4.51, 5.32, 1.93, 1.62, 7.27, repro,
2007-08-10,-0.21, 5.74, 12.64, 1.97, 1.70, 7.47, repro,
2007-08-11,0.65, 6.02, -2.24, 1.90, 1.59, 7.12, repro,
2007-08-12,3.07, 5.79, -4.89, 1.91, 1.60, 7.17, repro,
2007-08-13,1.02, 5.17, -10.11, 1.94, 1.61, 7.26, repro,
2007-08-14,1.20, 4.06, 1.32, 2.07, 1.73, 7.71, repro,
2007-08-15,1.39, 5.12, -3.55, 2.05, 1.73, 7.68, repro,
2007-08-16,1.84, 4.61, 7.15, 2.01, 1.67, 7.55, repro,
2007-08-17,1.38, 3.78, -3.76, 2.00, 1.65, 7.53, repro,
2007-08-18,1.93, 4.51, -6.58, 2.01, 1.70, 7.73, repro,
2007-08-19,0.98, 4.53, -6.63, 2.06, 1.70, 7.85, repro,
2007-08-20,2.09, 3.71, -6.03, 2.01, 1.67, 7.59, repro,
2007-08-21,2.94, 4.41, -0.19, 2.05, 1.68, 7.65, repro,
2007-08-22,2.95, 3.83, -6.47, 2.02, 1.67, 7.58, repro,
2007-08-23,0.21, 1.27, -4.64, 1.99, 1.64, 7.53, repro,
2007-08-24,1.54, 4.05, -0.08, 2.05, 1.70, 7.66, repro,
2007-08-25,1.55, 4.44, -1.42, 2.01, 1.68, 7.51, repro,
2007-08-26,1.38, 5.86, 6.10, 2.03, 1.73, 7.66, repro,
2007-08-27,0.52, 4.43, -2.32, 2.05, 1.74, 7.76, repro,
2007-08-28,0.77, 4.53, 2.51, 2.02, 1.69, 7.57, repro,
2007-08-29,1.12, 6.12, -5.01, 2.00, 1.70, 7.57, repro,
2007-08-30,1.84, 4.94, -6.81, 2.04, 1.77, 7.75, repro,
2007-08-31,0.30, 4.85, -5.93, 2.29, 1.92, 8.41, repro,
2007-09-01,2.10, 4.94, -8.56, 2.07, 1.79, 7.79, repro,
2007-09-02,1.61, 4.92, -3.48, 2.02, 1.70, 7.61, repro,
2007-09-03,1.46, 4.04, -10.45, 2.00, 1.70, 7.59, repro,
2007-09-04,4.45, 1.47, -9.29, 2.01, 1.70, 7.57, repro,
2007-09-05,1.20, 3.42, -1.34, 2.03, 1.75, 7.63, repro,
2007-09-06,1.35, 3.93, -0.99, 2.02, 1.70, 7.56, repro,
2007-09-07,1.02, 3.58, -0.62, 2.02, 1.71, 7.61, repro,
2007-09-08,0.86, 3.93, -2.82, 2.10, 1.81, 8.03, repro,
2007-09-09,2.50, 4.97, 1.08, 2.09, 1.80, 7.96, repro,
2007-09-10,1.37, 3.07, -2.07, 2.06, 1.74, 7.71, repro,
2007-09-11,0.44, 4.69, -4.29, 2.02, 1.70, 7.54, repro,
2007-09-12,3.35, 3.75, -12.14, 2.07, 1.74, 7.74, repro,
2007-09-13,0.80, 1.39, -3.18, 2.13, 1.71, 7.86, repro,
2007-09-14,1.47, 3.88, -2.37, 2.09, 1.75, 7.87, repro,
2007-09-15,0.94, 3.35, 3.64, 2.12, 1.72, 8.01, repro,
2007-09-16,2.99, 0.45, -4.76, 2.10, 1.69, 7.75, repro,
2007-09-17,3.02, 1.79, -4.13, 2.11, 1.79, 8.02, repro,
2007-09-18,0.71, 3.34, -2.49, 1.98, 1.69, 7.48, repro,
2007-09-19,0.78, -0.15, -6.26, 2.00, 1.66, 7.36, repro,
2007-09-20,2.05, 2.12, 0.53, 1.95, 1.63, 7.32, repro,
2007-09-21,1.52, 4.73, 3.83, 2.01, 1.65, 7.53, repro,
2007-09-22,2.05, 4.92, 7.10, 2.30, 1.75, 8.28, repro,
2007-09-23,3.33, 0.79, -14.24, 2.02, 1.68, 7.61, repro,
2007-09-24,1.79, 2.89, -3.23, 2.08, 1.70, 7.81, repro,
2007-09-25,0.42, 3.99, -3.73, 2.02, 1.66, 7.55, repro,
2007-09-26,0.76, 3.84, 5.54, 2.04, 1.64, 7.61, repro,
2007-09-27,0.85, 5.01, -0.28, 1.99, 1.65, 7.49, repro,
2007-09-28,0.62, 2.32, -3.45, 2.02, 1.71, 7.64, repro,
2007-09-29,-0.80, -1.47, -1.10, 1.99, 1.68, 7.62, repro,
2007-09-30,0.89, 3.62, 2.14, 1.97, 1.66, 7.48, repro,
2007-10-01,1.97, 2.88, 5.91, 2.00, 1.71, 7.64, repro,
2007-10-02,1.77, 3.75, 2.89, 2.08, 1.77, 7.97, repro,
2007-10-03,1.43, 3.42, -0.62, 2.04, 1.69, 7.70, repro,
2007-10-04,0.53, 1.69, 14.17, 2.02, 1.71, 7.70, repro,
2007-10-05,0.86, 11.47, 26.18, 2.07, 1.81, 8.13, repro,
2007-10-06,-1.92, 3.42, 12.27, 2.07, 1.73, 7.86, repro,
2007-10-07,0.37, 4.06, 0.89, 2.04, 1.73, 7.80, repro,
2007-10-08,1.31, 3.91, -0.90, 2.19, 1.81, 8.56, repro,
2007-10-09,-0.64, 4.13, -0.53, 2.14, 1.88, 8.28, repro,
2007-10-10,0.59, 3.03, -5.78, 2.14, 1.76, 8.22, repro,
2007-10-11,1.24, 3.14, 3.74, 1.99, 1.74, 7.79, repro,
2007-10-12,0.67, 4.85, 14.43, 1.96, 1.66, 7.49, repro,
2007-10-13,1.19, 1.70, 7.28, 1.97, 1.67, 7.55, repro,
2007-10-14,1.21, 3.33, 2.20, 1.95, 1.65, 7.42, repro,
2007-10-15,-0.59, 3.41, 7.31, 1.95, 1.67, 7.51, repro,
2007-10-16,-4.67, -7.60, -0.54, 1.97, 1.69, 7.64, repro,
2007-10-17,-2.93, 14.02, 19.16, 1.97, 1.68, 7.57, repro,
2007-10-18,-1.79, 4.46, 6.96, 1.93, 1.65, 7.39, repro,
2007-10-19,-0.34, 3.96, 3.06, 1.94, 1.65, 7.40, repro,
2007-10-20,1.19, 9.03, 6.74, 1.93, 1.63, 7.34, repro,
2007-10-21,0.91, 3.76, 3.94, 1.95, 1.67, 7.50, repro,
2007-10-22,0.09, 4.41, 0.27, 1.96, 1.65, 7.38, repro,
2007-10-23,0.76, 5.22, -1.54, 1.97, 1.71, 7.60, repro,
2007-10-24,-0.40, 5.69, -4.30, 2.00, 1.74, 7.74, repro,
2007-10-25,-0.05, 4.69, -0.01, 1.95, 1.65, 7.43, repro,
2007-10-26,-0.15, 4.46, 0.45, 1.98, 1.70, 7.54, repro,
2007-10-27,1.13, 4.25, -2.60, 1.97, 1.67, 7.54, repro,
2007-10-28,0.93, 4.29, 1.60, 1.95, 1.67, 7.47, repro,
2007-10-29,-0.07, 4.11, -2.02, 1.94, 1.65, 7.43, repro,
2007-10-30,-1.40, 3.63, -1.58, 2.00, 1.73, 7.71, repro,
2007-10-31,0.44, 4.23, 0.94, 1.97, 1.66, 7.49, repro,
2007-11-01,0.31, 4.64, -1.37, 1.93, 1.62, 7.28, repro,
2007-11-02,0.49, 4.15, -1.54, 1.93, 1.63, 7.31, repro,
2007-11-03,0.96, 3.83, -4.52, 1.91, 1.63, 7.24, repro,
2007-11-04,-0.86, 3.77, -0.98, 1.91, 1.61, 7.19, repro,
2007-11-05,-0.32, 4.56, -4.99, 1.94, 1.62, 7.30, repro,
2007-11-06,-0.40, 4.72, -4.75, 2.02, 1.75, 7.70, repro,
2007-11-07,-0.07, 4.74, -1.27, 1.91, 1.63, 7.26, repro,
2007-11-08,0.05, 4.21, -3.08, 1.94, 1.66, 7.38, repro,
2007-11-09,0.48, 3.10, -5.90, 1.95, 1.65, 7.38, repro,
2007-11-10,-1.00, 1.76, -5.26, 1.92, 1.61, 7.28, repro,
2007-11-11,0.38, 0.45, -11.34, 1.93, 1.63, 7.33, repro,
2007-11-12,-0.85, 4.22, 0.42, 1.92, 1.63, 7.33, repro,
2007-11-13,0.10, 3.92, -0.70, 1.90, 1.63, 7.26, repro,
2007-11-14,0.04, 5.53, -3.73, 1.98, 1.72, 7.54, repro,
2007-11-15,0.44, 3.87, -4.38, 1.94, 1.64, 7.35, repro,
2007-11-16,1.88, 2.68, -10.17, 1.94, 1.62, 7.37, repro,
2007-11-17,0.43, 2.79, -5.47, 1.93, 1.62, 7.34, repro,
2007-11-18,1.50, 3.23, -1.65, 1.91, 1.64, 7.30, repro,
2007-11-19,1.98, 2.20, -8.85, 1.91, 1.62, 7.26, repro,
2007-11-20,0.62, 2.79, -5.15, 1.98, 1.73, 7.49, repro,
2007-11-21,1.59, 3.81, -10.71, 1.99, 1.74, 7.58, repro,
2007-11-22,1.24, 2.52, -9.60, 1.98, 1.69, 7.45, repro,
2007-11-23,1.42, 2.45, -5.65, 2.01, 1.80, 7.61, repro,
2007-11-24,0.89, 3.65, -2.02, 2.00, 1.75, 7.58, repro,
2007-11-25,1.37, 4.46, -2.58, 2.00, 1.73, 7.50, repro,
2007-11-26,1.41, 4.46, -10.41, 2.05, 1.76, 7.77, repro,
2007-11-27,2.25, 2.70, -11.25, 2.07, 1.76, 7.81, repro,
2007-11-28,1.13, 3.56, -12.02, 2.08, 1.76, 7.76, repro,
2007-11-29,-0.10, 3.37, -9.50, 2.02, 1.71, 7.70, repro,
2007-11-30,1.93, 2.42, -6.01, 2.04, 1.77, 7.63, repro,
2007-12-01,-1.92, 5.13, 1.76, 2.09, 1.85, 8.00, repro,
2007-12-02,0.14, 2.96, -5.29, 2.07, 1.79, 7.97, repro,
2007-12-03,1.51, 4.48, -12.51, 2.20, 1.90, 8.57, repro,
2007-12-04,1.37, 3.75, -9.12, 2.20, 1.97, 8.55, repro,
2007-12-05,-0.99, 4.31, 2.72, 2.18, 1.98, 8.73, repro,
2007-12-06,-1.55, 3.81, 1.36, 2.17, 1.90, 8.47, repro,
2007-12-07,-2.80, 7.16, -0.81, 2.15, 1.91, 8.37, repro,
2007-12-08,1.02, 0.31, -4.09, 2.00, 1.75, 7.62, repro,
2007-12-09,1.91, 4.91, -6.28, 2.40, 2.26, 9.23, repro,
2007-12-10,0.67, 5.37, -5.32, 2.03, 1.79, 7.62, repro,
2007-12-11,2.06, 3.80, -9.75, 2.00, 1.74, 7.54, repro,
2007-12-12,2.68, 3.37, -11.28, 2.15, 1.80, 8.19, repro,
2007-12-13,0.93, 3.56, -8.70, 2.01, 1.69, 7.66, repro,
2007-12-14,1.93, 4.19, -7.70, 1.99, 1.67, 7.63, repro,
2007-12-15,1.95, 4.40, -0.27, 1.98, 1.66, 7.57, repro,
2007-12-16,1.30, 3.90, -4.54, 2.01, 1.71, 7.62, repro,
2007-12-17,1.45, 5.29, 5.53, 2.05, 1.71, 7.68, repro,
2007-12-18,3.08, 2.15, 15.12, 2.00, 1.66, 7.57, repro,
2007-12-19,1.67, 1.65, 3.32, 2.01, 1.70, 7.59, repro,
2007-12-20,0.07, 5.40, 4.85, 2.01, 1.70, 7.59, repro,
2007-12-21,0.90, 2.04, 1.02, 2.05, 1.70, 7.70, repro,
2007-12-22,1.01, 4.60, -6.26, 2.03, 1.73, 7.73, repro,
2007-12-23,0.89, 4.43, -6.69, 2.06, 1.74, 7.77, repro,
2007-12-24,0.80, 4.34, -1.79, 2.01, 1.68, 7.57, repro,
2007-12-25,0.85, 5.13, -7.89, 1.99, 1.68, 7.52, repro,
2007-12-26,-0.36, 6.13, 4.97, 1.99, 1.67, 7.52, repro,
2007-12-27,1.32, 3.59, 1.33, 2.01, 1.68, 7.62, repro,
2007-12-28,1.28, 4.12, 0.62, 2.05, 1.71, 7.71, repro,
2007-12-29,-0.76, 4.90, 2.22, 2.02, 1.67, 7.57, repro,
2007-12-30,1.32, 5.80, 6.11, 2.04, 1.71, 7.64, repro,
2007-12-31,1.37, 4.81, -5.75, 1.97, 1.64, 7.49, repro,
2008-01-01,0.67, 4.42, -7.87, 1.96, 1.63, 7.42, repro,
2008-01-02,1.30, 4.14, -7.99, 1.97, 1.62, 7.36, repro,
2008-01-03,0.70, 3.33, -0.45, 2.00, 1.66, 7.53, repro,
2008-01-04,0.71, 4.07, -1.20, 1.95, 1.59, 7.25, repro,
2008-01-05,-0.41, 3.31, 2.46, 1.95, 1.60, 7.30, repro,
2008-01-06,-0.16, 6.91, 5.62, 1.94, 1.60, 7.34, repro,
2008-01-07,0.06, 3.50, 8.48, 1.94, 1.60, 7.33, repro,
2008-01-08,0.96, 3.94, -5.75, 2.01, 1.62, 7.57, repro,
2008-01-09,0.02, 3.12, -4.28, 1.99, 1.61, 7.52, repro,
2008-01-10,-0.84, 5.75, -1.17, 1.94, 1.61, 7.35, repro,
2008-01-11,-0.24, 3.57, 2.81, 1.94, 1.62, 7.39, repro,
2008-01-12,0.20, 4.75, -5.24, 1.94, 1.62, 7.42, repro,
2008-01-13,0.37, 4.40, -11.56, 1.94, 1.61, 7.35, repro,
2008-01-14,1.52, 5.07, -6.90, 1.94, 1.61, 7.32, repro,
2008-01-15,2.69, 4.09, -6.53, 1.95, 1.62, 7.37, repro,
2008-01-16,1.44, 5.27, -4.12, 1.99, 1.63, 7.52, repro,
2008-01-17,0.77, 4.85, -0.72, 1.96, 1.62, 7.45, repro,
2008-01-18,0.71, 4.60, -3.96, 1.93, 1.66, 7.44, repro,
2008-01-19,0.30, 4.80, -10.77, 1.92, 1.61, 7.32, repro,
2008-01-20,1.73, 4.84, -9.96, 1.92, 1.61, 7.28, repro,
2008-01-21,-0.93, 4.35, 6.99, 1.95, 1.62, 7.38, repro,
2008-01-22,0.36, 4.23, -5.99, 1.92, 1.61, 7.28, repro,
2008-01-23,0.56, 4.38, -6.81, 1.93, 1.63, 7.32, repro,
2008-01-24,7.30, 5.98, 2.03, 1.94, 1.62, 7.30, repro,
2008-01-25,1.10, 4.27, -7.32, 1.91, 1.61, 7.24, repro,
2008-01-26,0.86, 4.47, -9.59, 1.93, 1.61, 7.33, repro,
2008-01-27,-0.25, 5.01, -4.49, 1.92, 1.61, 7.27, repro,
2008-01-28,-0.63, 6.43, 10.55, 1.97, 1.63, 7.42, repro,
2008-01-29,-1.36, 4.87, 2.17, 2.02, 1.74, 7.68, repro,
2008-01-30,0.77, 7.11, 7.14, 2.03, 1.70, 7.69, repro,
2008-01-31,-0.55, 4.57, -9.22, 1.93, 1.63, 7.37, repro,
2008-02-01,-1.17, 12.82, -7.85, 1.92, 1.62, 7.31, repro,
2008-02-02,1.98, 3.62, -11.86, 1.92, 1.63, 7.35, repro,
2008-02-03,-0.59, 4.91, -4.62, 1.91, 1.61, 7.26, repro,
2008-02-04,-0.62, 4.76, -8.37, 1.91, 1.61, 7.28, repro,
2008-02-05,1.62, 5.23, -5.54, 1.94, 1.67, 7.39, repro,
2008-02-06,1.02, 2.80, -10.72, 1.95, 1.67, 7.45, repro,
2008-02-07,1.25, 4.39, -8.50, 1.94, 1.64, 7.49, repro,
2008-02-08,-0.25, 4.25, -4.61, 1.91, 1.61, 7.29, repro,
2008-02-09,-0.31, 4.94, -4.61, 1.93, 1.62, 7.34, repro,
2008-02-10,-0.07, 4.95, -5.10, 1.91, 1.61, 7.29, repro,
2008-02-11,-0.01, 4.93, -5.54, 1.92, 1.61, 7.27, repro,
2008-02-12,0.14, 5.12, -6.47, 1.93, 1.62, 7.33, repro,
2008-02-13,0.65, 4.77, 0.58, 1.92, 1.61, 7.30, repro,
2008-02-14,-1.32, 3.67, -8.09, 2.05, 1.75, 7.83, repro,
2008-02-15,0.22, 3.52, -6.30, 1.95, 1.65, 7.34, repro,
2008-02-16,0.46, 4.36, -3.73, 1.92, 1.61, 7.24, repro,
2008-02-17,-0.37, 4.28, -5.93, 1.92, 1.62, 7.31, repro,
2008-02-18,-1.05, 4.56, -4.91, 1.92, 1.61, 7.29, repro,
2008-02-19,0.04, 4.22, -4.44, 1.92, 1.62, 7.32, repro,
2008-02-20,-0.06, 5.31, 1.41, 1.94, 1.62, 7.37, repro,
2008-02-21,-0.54, 4.02, 0.18, 1.91, 1.61, 7.21, repro,
2008-02-22,-4.39, 4.08, 7.74, 1.93, 1.62, 7.31, repro,
2008-02-23,0.33, 5.28, 3.49, 1.93, 1.62, 7.35, repro,
2008-02-24,0.48, 3.97, -11.37, 1.94, 1.63, 7.41, repro,
2008-02-25,0.56, 5.44, 0.09, 1.95, 1.62, 7.39, repro,
2008-02-26,0.85, 3.89, -9.51, 1.92, 1.59, 7.21, repro,
2008-02-27,-0.29, 3.99, -9.32, 1.95, 1.65, 7.42, repro,
2008-02-28,1.01, 2.86, -10.81, 1.98, 1.69, 7.67, repro,
2008-02-29,-0.20, 4.27, -4.51, 1.92, 1.62, 7.33, repro,
2008-03-01,-0.86, 2.98, -6.22, 1.94, 1.62, 7.40, repro,
2008-03-02,0.01, 2.96, -6.32, 1.98, 1.65, 7.54, repro,
2008-03-03,0.11, 4.51, -10.74, 1.92, 1.60, 7.28, repro,
2008-03-04,0.01, 4.62, -3.25, 1.92, 1.60, 7.26, repro,
2008-03-05,0.39, 1.84, -5.99, 1.99, 1.73, 7.75, repro,
2008-03-06,0.04, 3.83, -4.15, 1.96, 1.64, 7.41, repro,
2008-03-07,1.42, 3.60, -5.38, 1.95, 1.62, 7.44, repro,
2008-03-08,1.98, 3.63, -13.07, 1.96, 1.64, 7.49, repro,
2008-03-09,0.72, 3.74, -7.66, 1.96, 1.63, 7.48, repro,
2008-03-10,1.01, 3.53, -9.70, 1.92, 1.60, 7.28, repro,
2008-03-11,0.97, 3.63, -2.54, 1.92, 1.60, 7.28, repro,
2008-03-12,-0.40, 4.50, -3.69, 1.95, 1.64, 7.48, repro,
2008-03-13,-0.68, 6.31, 15.32, 1.96, 1.65, 7.52, repro,
2008-03-14,2.31, 7.04, 0.59, 1.96, 1.64, 7.49, repro,
2008-03-15,-3.69, 6.54, 9.41, 1.92, 1.61, 7.31, repro,
2008-03-16,0.29, 2.04, 7.10, 1.96, 1.65, 7.45, repro,
2008-03-17,1.71, 3.26, -0.11, 2.03, 1.78, 8.01, repro,
2008-03-18,0.85, 2.77, -5.47, 1.97, 1.69, 7.56, repro,
2008-03-19,-0.78, 4.51, -5.18, 1.96, 1.63, 7.39, repro,
2008-03-20,3.28, 4.39, 1.15, 1.99, 1.65, 7.54, repro,
2008-03-21,-0.17, 2.10, -10.39, 1.97, 1.64, 7.43, repro,
