PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHLB
Station name,PHLB_SCGN_CS1999
Begin Date, 1999-06-24
End Date, 2019-07-10
Release Date, 2021-08-28
Reference position, 34.9254229337 North Latitude, -117.6944792889 East Longitude, 886.15034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-24,0.00, 0.00, 0.00, 4.19, 3.46, 15.33, repro,
1999-06-25,-0.91, 4.09, -3.91, 2.23, 1.90, 8.33, repro,
1999-06-26,-1.58, 3.01, -3.35, 2.20, 1.90, 8.31, repro,
1999-06-27,-0.39, 4.08, -2.38, 2.15, 1.81, 8.45, repro,
1999-06-28,-0.46, 3.52, -10.71, 2.13, 1.87, 8.07, repro,
1999-06-29,-1.17, 4.58, -15.57, 2.39, 2.00, 9.24, repro,
1999-06-30,-0.21, 5.09, -7.02, 2.09, 1.80, 8.14, repro,
1999-07-01,-1.24, 4.20, -3.94, 2.34, 1.94, 9.20, repro,
1999-07-02,-0.84, 4.70, -1.87, 2.32, 1.97, 8.94, repro,
1999-07-03,-1.60, 3.88, 0.48, 2.14, 1.82, 8.51, repro,
1999-07-04,-1.49, 5.55, -8.85, 2.14, 1.84, 8.26, repro,
1999-07-05,-1.13, 3.89, -12.95, 2.35, 2.08, 9.30, repro,
2000-01-24,0.71, -6.27, 5.13, 6.14, 6.09, 26.71, repro,
2000-01-25,0.97, -1.67, -0.77, 3.01, 2.70, 11.97, repro,
2000-01-26,2.62, -1.26, 5.44, 3.21, 2.81, 12.61, repro,
2000-01-27,2.62, -3.40, -19.06, 3.22, 2.73, 12.54, repro,
2000-01-28,0.42, -2.58, 3.94, 2.95, 2.69, 11.71, repro,
2000-01-29,2.63, -3.38, -12.66, 3.12, 2.71, 12.73, repro,
2000-01-30,1.49, -2.39, -14.86, 3.16, 2.73, 12.53, repro,
2000-01-31,1.26, 0.49, -5.90, 3.08, 2.60, 12.08, repro,
2000-02-01,1.44, -4.11, -19.84, 3.43, 2.90, 13.93, repro,
2000-02-02,1.60, -1.58, -4.77, 3.27, 2.70, 12.94, repro,
2000-02-03,1.25, -5.75, -15.10, 3.32, 2.90, 13.77, repro,
2000-02-04,1.63, -2.39, -9.02, 3.09, 2.68, 12.43, repro,
2000-02-05,0.81, -2.14, -5.33, 3.05, 2.74, 12.35, repro,
2000-02-06,1.80, -0.57, -5.59, 2.91, 2.67, 11.44, repro,
2000-02-07,2.33, -1.18, -8.04, 3.10, 2.58, 11.89, repro,
2000-02-08,1.84, -2.85, -9.40, 2.99, 2.66, 12.33, repro,
2000-02-09,1.53, -2.96, -9.89, 3.02, 2.73, 12.15, repro,
2000-02-10,2.18, -0.25, -18.64, 2.97, 2.59, 11.65, repro,
2000-02-11,2.76, -0.42, -0.74, 2.85, 2.58, 11.11, repro,
2000-02-12,-1.80, -2.55, -16.79, 2.90, 2.54, 11.23, repro,
2000-02-13,-0.93, -2.28, -2.53, 2.89, 2.64, 11.52, repro,
2000-02-14,2.86, -1.52, 1.91, 3.07, 2.75, 12.13, repro,
2000-02-15,0.88, -3.12, -11.18, 3.04, 2.65, 11.88, repro,
2000-02-16,-0.11, -2.27, -12.38, 3.03, 2.75, 11.81, repro,
2000-02-17,0.93, -3.26, -7.90, 2.83, 2.50, 11.01, repro,
2000-02-18,1.32, -2.35, -13.86, 2.68, 2.44, 10.69, repro,
2000-02-19,1.49, -3.68, -9.36, 2.18, 1.95, 8.48, repro,
2000-02-20,0.16, -3.21, -4.21, 2.21, 1.94, 8.48, repro,
2000-02-21,1.06, -3.37, -9.02, 2.15, 1.86, 8.35, repro,
2000-02-22,2.39, -3.92, -11.36, 2.07, 1.83, 8.13, repro,
2000-02-23,0.02, -4.44, -9.89, 2.03, 1.80, 8.04, repro,
2000-02-24,0.86, -2.82, -8.97, 2.03, 1.79, 7.85, repro,
2000-02-25,0.61, -2.70, -5.56, 2.05, 1.79, 7.91, repro,
2000-02-26,3.10, -2.94, -9.65, 2.22, 1.96, 8.66, repro,
2000-02-27,-0.23, -2.91, -7.32, 2.02, 1.76, 7.88, repro,
2000-02-28,-0.08, -4.79, -15.91, 2.22, 1.92, 8.56, repro,
2000-02-29,0.41, -5.34, -7.18, 2.24, 1.98, 8.73, repro,
2000-03-01,1.17, -3.29, -10.08, 4.41, 3.97, 17.51, repro,
2000-04-11,-1.38, -3.62, -26.24, 6.14, 5.74, 27.30, repro,
2000-04-12,0.99, -3.01, -7.17, 2.32, 1.96, 9.09, repro,
2000-04-13,3.26, -3.10, -11.87, 2.27, 1.98, 8.85, repro,
2000-04-14,1.71, -2.94, -8.10, 2.32, 1.97, 8.96, repro,
2000-04-15,2.13, -3.93, -3.76, 2.15, 1.90, 8.51, repro,
2000-04-16,2.22, -4.52, -5.72, 2.16, 1.88, 8.57, repro,
2000-04-17,2.64, -3.82, -11.22, 2.09, 1.80, 8.14, repro,
2000-04-18,1.12, -4.19, -8.61, 2.13, 1.89, 8.32, repro,
2000-04-19,1.26, -3.77, -7.51, 2.17, 1.96, 8.72, repro,
2000-04-20,1.81, -3.25, -11.92, 2.22, 1.91, 8.62, repro,
2000-04-21,1.73, -3.44, -4.45, 2.24, 1.92, 8.70, repro,
2000-04-22,1.52, -2.06, -5.46, 2.06, 1.72, 7.98, repro,
2000-04-23,1.78, -3.09, 0.02, 2.17, 1.88, 8.42, repro,
2000-04-24,1.76, -3.82, -0.04, 2.16, 1.82, 8.39, repro,
2000-04-25,0.71, -3.41, -9.50, 2.13, 1.87, 8.31, repro,
2000-04-26,1.74, -3.16, -5.68, 2.25, 2.12, 8.88, repro,
2000-04-27,2.02, -3.05, -10.06, 2.10, 1.85, 8.21, repro,
2000-04-28,2.12, -2.46, -13.03, 2.21, 2.06, 8.75, repro,
2000-04-29,1.74, -4.29, -3.55, 2.16, 1.93, 8.46, repro,
2000-04-30,2.86, -4.19, -9.95, 2.16, 1.92, 8.41, repro,
2000-05-01,1.30, -5.13, -2.92, 2.21, 2.16, 8.69, repro,
2000-05-02,1.26, -2.89, -5.30, 2.22, 2.07, 8.68, repro,
2000-05-03,1.82, -3.98, -9.55, 2.26, 2.08, 8.99, repro,
2000-05-04,2.46, -4.76, -3.59, 2.23, 2.02, 8.70, repro,
2000-05-05,2.40, -4.48, 5.13, 2.20, 1.94, 8.49, repro,
2000-05-06,1.76, -3.94, 4.12, 2.21, 1.92, 8.59, repro,
2000-05-07,2.39, -5.53, -4.44, 2.18, 1.90, 8.49, repro,
2000-05-08,1.81, 0.23, -4.14, 2.11, 1.84, 8.36, repro,
2000-05-09,3.38, -4.43, -3.91, 2.24, 2.02, 8.73, repro,
2000-05-10,2.34, -3.88, 13.30, 2.15, 1.84, 8.27, repro,
2000-05-11,1.70, -2.23, 6.54, 2.25, 2.01, 8.64, repro,
2000-05-12,1.83, -3.99, 5.11, 2.22, 2.02, 8.67, repro,
2000-05-13,0.67, -3.61, -6.56, 2.14, 1.92, 8.33, repro,
2000-05-14,2.27, -2.85, -3.03, 2.16, 1.89, 8.44, repro,
2000-05-15,3.94, -3.61, -5.18, 2.19, 1.82, 8.27, repro,
2000-05-16,3.08, -2.99, 1.33, 2.19, 1.91, 8.55, repro,
2000-05-17,2.52, -4.99, -1.49, 2.23, 1.95, 8.81, repro,
2000-05-18,1.24, -5.28, -2.98, 2.14, 1.85, 8.38, repro,
2000-05-19,1.66, -4.20, -2.67, 2.22, 2.02, 8.76, repro,
2000-05-20,2.25, -3.98, 2.95, 2.27, 2.06, 8.85, repro,
2000-05-21,1.25, -3.50, 2.15, 2.28, 2.24, 8.89, repro,
2000-05-22,2.37, -3.87, 2.77, 2.22, 2.11, 8.81, repro,
2000-05-23,3.75, -4.19, 2.88, 2.33, 2.10, 8.92, repro,
2000-05-24,3.35, -4.02, 3.11, 2.41, 2.31, 9.35, repro,
2000-05-25,1.22, -3.90, 10.45, 2.13, 1.86, 8.53, repro,
2000-05-26,0.98, -2.61, 11.66, 2.12, 1.83, 8.31, repro,
2000-05-27,1.52, -3.93, 0.27, 2.26, 2.09, 8.70, repro,
2000-05-28,3.13, -2.77, -3.97, 2.33, 2.09, 9.09, repro,
2000-05-29,2.13, -3.74, 0.45, 2.21, 1.98, 8.56, repro,
2000-05-30,0.30, -3.56, -1.65, 2.16, 1.92, 8.47, repro,
2000-05-31,1.52, -4.72, -2.78, 2.23, 2.00, 8.68, repro,
2000-06-01,2.71, -4.25, -1.05, 2.27, 2.05, 8.74, repro,
2000-06-02,3.30, -2.67, 0.85, 2.19, 2.03, 8.40, repro,
2000-06-03,0.79, -5.07, 1.51, 2.17, 2.01, 8.34, repro,
2000-06-04,1.79, -3.98, 0.16, 2.12, 1.96, 8.15, repro,
2000-06-05,1.46, -2.97, 1.21, 2.18, 1.99, 8.25, repro,
2000-06-06,2.90, -3.35, 2.21, 2.06, 1.87, 8.00, repro,
2000-06-07,2.57, -3.72, 5.26, 2.07, 1.82, 8.03, repro,
2000-06-08,0.38, -2.00, -5.76, 2.09, 1.87, 8.11, repro,
2000-06-09,2.27, -5.62, 5.63, 2.15, 1.93, 8.43, repro,
2000-06-10,1.56, -4.98, 2.64, 2.13, 1.95, 8.18, repro,
2000-06-11,2.25, -4.62, -1.97, 2.19, 2.06, 8.56, repro,
2000-06-12,2.40, -4.68, 3.29, 2.23, 2.04, 8.49, repro,
2000-06-13,3.05, -4.74, -3.19, 2.17, 2.02, 8.30, repro,
2000-06-14,0.54, -5.53, 7.16, 2.11, 1.88, 8.16, repro,
2000-06-15,3.42, -4.19, 5.60, 2.09, 1.84, 8.28, repro,
2000-06-16,1.18, -4.73, 9.61, 2.11, 1.83, 8.23, repro,
2000-06-17,2.16, -4.29, 4.54, 2.09, 1.92, 8.12, repro,
2000-06-18,2.78, -3.03, 7.08, 2.14, 2.05, 8.25, repro,
2000-06-19,2.76, -4.16, 15.40, 2.14, 1.93, 8.36, repro,
2000-06-20,0.90, -6.33, 5.57, 2.18, 1.97, 8.51, repro,
2000-06-21,1.42, -4.26, 11.27, 2.10, 1.89, 8.32, repro,
2000-06-22,0.79, -2.12, 5.05, 2.22, 1.90, 8.72, repro,
2000-06-23,2.61, -3.94, 1.69, 2.34, 2.07, 8.89, repro,
2000-06-24,2.28, -5.08, 5.49, 2.28, 2.12, 8.82, repro,
2000-06-25,5.12, -3.65, -10.82, 2.16, 2.09, 8.48, repro,
2000-06-26,2.79, -5.67, -6.72, 2.24, 2.01, 8.79, repro,
2000-06-27,3.30, -4.49, 1.29, 2.37, 1.95, 9.00, repro,
2000-06-28,0.24, -6.04, -0.20, 2.24, 1.89, 8.80, repro,
2000-06-29,0.26, -4.11, 1.79, 2.09, 1.81, 8.11, repro,
2000-06-30,2.21, -3.23, 1.74, 2.23, 2.05, 8.79, repro,
2000-07-01,1.55, -2.87, 1.92, 2.32, 2.06, 8.99, repro,
2000-07-02,3.12, -5.07, 10.54, 2.27, 2.03, 8.93, repro,
2000-07-03,2.01, -4.50, 6.77, 2.24, 1.90, 8.75, repro,
2000-07-04,1.27, -5.54, 5.02, 2.30, 1.94, 8.99, repro,
2000-07-05,1.22, -3.34, 1.93, 2.26, 1.89, 8.78, repro,
2000-07-06,2.13, -4.88, -0.30, 2.16, 1.90, 8.43, repro,
2000-07-07,0.96, -5.13, 2.81, 2.21, 2.03, 8.70, repro,
2000-07-08,1.16, -5.88, -0.25, 2.20, 2.03, 8.66, repro,
2000-07-09,1.50, -5.62, -5.50, 2.29, 2.07, 8.90, repro,
2000-07-10,1.79, -4.26, 2.20, 2.27, 1.99, 8.83, repro,
2000-07-11,1.76, -6.05, 7.05, 2.21, 2.04, 8.59, repro,
2000-07-12,1.53, -7.12, 5.80, 2.23, 2.05, 8.60, repro,
2000-07-13,1.15, -5.16, 0.22, 2.21, 2.04, 8.64, repro,
2000-07-14,3.39, -6.46, -5.49, 2.26, 2.02, 8.76, repro,
2000-07-15,1.33, -4.27, 5.75, 2.20, 1.90, 8.57, repro,
2000-07-16,1.34, -6.12, 6.42, 2.18, 1.91, 8.50, repro,
2000-07-17,0.10, -4.32, 2.37, 2.19, 2.02, 8.46, repro,
2000-07-18,1.84, -3.60, 3.78, 2.27, 2.01, 8.70, repro,
2000-07-19,3.06, -5.59, -5.76, 2.28, 1.95, 8.91, repro,
2000-07-20,3.50, -6.31, -2.11, 2.22, 2.01, 8.59, repro,
2000-07-21,2.23, -5.43, 3.13, 2.24, 2.03, 8.79, repro,
2000-07-22,1.70, -4.27, 1.19, 2.25, 1.99, 8.97, repro,
2000-07-23,2.96, -4.32, -3.45, 2.21, 1.89, 8.53, repro,
2000-07-24,2.24, -4.88, -1.15, 2.18, 1.91, 8.50, repro,
2000-07-25,2.90, -6.18, 3.54, 2.22, 1.95, 8.57, repro,
2000-07-26,2.92, -5.74, 0.21, 2.22, 1.97, 8.54, repro,
2000-07-27,1.03, -5.78, 6.07, 2.31, 1.98, 8.72, repro,
2000-07-28,2.71, -4.25, 4.37, 2.38, 2.06, 9.31, repro,
2000-07-29,2.28, -4.84, 0.06, 2.29, 1.90, 8.86, repro,
2000-07-30,2.20, -5.25, 10.33, 2.23, 1.92, 8.53, repro,
2000-07-31,1.53, -5.12, 5.94, 2.23, 1.93, 8.57, repro,
2000-08-01,1.81, -5.28, 6.58, 2.29, 1.94, 9.29, repro,
2000-08-02,2.65, -5.95, -9.65, 2.24, 1.91, 8.76, repro,
2000-08-03,1.57, -4.08, -2.64, 2.30, 1.92, 8.91, repro,
2000-08-04,1.07, -3.52, 2.73, 2.29, 1.92, 8.83, repro,
2000-08-05,2.80, -4.06, -1.57, 2.24, 1.93, 8.84, repro,
2000-08-06,1.86, -2.79, 3.81, 2.32, 2.06, 9.01, repro,
2000-08-07,1.55, -4.51, 9.05, 2.27, 1.93, 8.63, repro,
2000-08-08,0.59, -4.45, 2.74, 2.12, 1.81, 8.26, repro,
2000-08-09,1.20, -3.97, 2.62, 2.56, 2.11, 9.66, repro,
2000-08-10,0.99, -5.68, 1.48, 2.71, 2.24, 9.97, repro,
2000-08-11,3.68, -6.13, 2.76, 2.34, 2.22, 9.11, repro,
2000-08-12,2.58, -4.08, 4.31, 2.38, 2.18, 9.18, repro,
2000-08-13,2.79, -3.49, -4.14, 2.40, 2.04, 8.94, repro,
2000-08-14,1.75, -4.30, -5.36, 2.39, 2.16, 9.21, repro,
2000-08-15,1.91, -4.07, -4.66, 2.33, 1.97, 8.70, repro,
2000-08-16,4.15, -4.31, 4.23, 2.23, 1.85, 8.43, repro,
2000-08-17,3.11, -4.28, 0.79, 2.35, 1.95, 8.77, repro,
2000-08-18,3.87, -3.20, 0.54, 2.40, 1.99, 9.12, repro,
2000-08-19,2.60, -3.05, -0.72, 2.36, 2.04, 8.79, repro,
2000-08-20,3.34, -4.06, 3.92, 2.39, 2.05, 9.27, repro,
2000-08-21,2.06, -4.90, -1.22, 2.35, 2.07, 8.75, repro,
2000-08-22,2.07, -4.99, -8.18, 2.38, 2.08, 8.82, repro,
2000-08-23,2.58, -5.16, 0.42, 2.32, 2.04, 8.72, repro,
2000-08-24,2.83, -5.28, -2.84, 2.61, 2.13, 9.52, repro,
2000-08-25,4.37, -3.28, -3.66, 2.51, 2.02, 9.22, repro,
2000-08-26,2.25, -3.92, -0.17, 2.29, 1.89, 8.82, repro,
2000-08-27,2.51, -5.84, 6.02, 2.30, 2.05, 8.94, repro,
2000-08-28,2.05, -6.12, 2.68, 2.34, 1.98, 8.80, repro,
2000-08-29,2.47, -5.37, 4.56, 2.27, 2.00, 8.78, repro,
2000-08-30,4.22, -2.11, -14.62, 2.38, 2.00, 9.02, repro,
2000-08-31,2.64, -5.35, -5.25, 2.36, 1.96, 8.76, repro,
2000-09-01,1.82, -5.11, 3.96, 2.31, 1.90, 8.71, repro,
2000-09-02,3.81, -4.71, -0.28, 2.28, 1.95, 8.61, repro,
2000-09-03,3.71, -3.99, 0.19, 2.26, 1.97, 8.48, repro,
2000-09-04,1.51, -5.08, -2.46, 2.46, 2.10, 9.27, repro,
2000-09-05,0.92, -4.42, -12.56, 2.40, 2.02, 8.92, repro,
2000-09-06,2.93, -5.30, -6.66, 2.40, 2.15, 8.84, repro,
2000-09-07,4.13, -4.39, -4.00, 2.30, 2.04, 8.74, repro,
2000-09-08,2.36, -4.16, 14.57, 2.36, 2.01, 8.79, repro,
2000-09-09,4.22, -3.82, 2.83, 2.43, 2.07, 9.12, repro,
2000-09-10,2.39, -1.64, -3.66, 2.48, 2.22, 9.61, repro,
2000-09-11,3.21, -4.59, 0.51, 2.30, 2.09, 8.76, repro,
2000-09-12,3.52, -3.09, -5.19, 2.41, 2.07, 9.15, repro,
2000-09-13,3.79, -3.28, -4.23, 2.29, 1.92, 8.58, repro,
2000-09-14,2.38, -4.17, 13.48, 2.45, 2.03, 9.48, repro,
2000-09-15,1.79, -4.83, -0.14, 2.36, 2.16, 9.03, repro,
2000-09-16,1.20, -3.03, 1.43, 2.15, 2.02, 8.38, repro,
2000-09-17,2.81, -3.60, -5.76, 2.28, 1.94, 8.88, repro,
2000-09-18,3.20, -2.61, -2.34, 2.22, 1.97, 8.79, repro,
2000-09-19,2.66, -3.10, 0.53, 2.30, 1.94, 8.94, repro,
2000-09-20,2.07, -3.61, -2.30, 2.22, 1.89, 8.56, repro,
2000-09-21,1.40, -2.15, 7.41, 2.39, 2.14, 9.33, repro,
2000-09-22,-0.25, -0.50, -0.84, 2.56, 2.19, 9.69, repro,
2000-09-23,1.44, -3.91, -0.75, 2.28, 2.12, 8.75, repro,
2000-09-24,3.14, -3.69, -10.98, 2.35, 2.01, 8.96, repro,
2000-09-25,2.16, -3.52, -3.68, 2.42, 2.05, 9.35, repro,
2000-09-26,2.71, -2.52, -5.99, 2.23, 2.03, 8.68, repro,
2000-09-27,2.55, -1.98, -3.08, 2.21, 1.94, 8.75, repro,
2000-09-28,2.05, -4.96, 5.34, 2.29, 2.15, 8.93, repro,
2000-09-29,1.40, -3.65, 1.74, 2.38, 2.45, 9.37, repro,
2000-09-30,2.32, -4.87, -2.20, 2.28, 2.44, 8.70, repro,
2000-10-01,2.13, -3.48, -5.14, 2.19, 1.95, 8.62, repro,
2000-10-02,2.28, -0.42, 9.63, 2.24, 2.03, 8.77, repro,
2000-10-03,1.83, -2.71, 0.93, 2.26, 2.31, 8.98, repro,
2000-10-04,3.21, -6.22, 6.57, 2.28, 2.29, 8.82, repro,
2000-10-05,0.31, -3.18, 4.37, 2.24, 2.17, 8.71, repro,
2000-10-06,2.35, -2.48, -4.95, 2.11, 1.90, 8.27, repro,
2000-10-07,4.88, -2.58, -3.59, 2.20, 2.09, 8.58, repro,
2000-10-08,4.44, -2.55, -1.65, 2.19, 2.29, 8.62, repro,
2000-10-09,2.90, -3.85, 1.32, 2.16, 1.93, 8.35, repro,
2000-10-10,3.67, -4.24, 4.54, 2.14, 1.81, 8.42, repro,
2000-10-11,1.62, -2.43, -3.27, 2.24, 1.96, 8.86, repro,
2000-10-12,2.47, -1.64, -12.01, 2.22, 1.97, 8.75, repro,
2000-10-13,3.67, -1.75, 4.02, 2.18, 1.97, 8.61, repro,
2000-10-14,3.97, -2.16, 4.69, 2.25, 1.93, 8.62, repro,
2000-10-15,3.05, -4.38, 7.39, 2.32, 1.95, 8.86, repro,
2000-10-16,1.69, -2.95, 3.42, 2.21, 2.01, 8.49, repro,
2000-10-17,2.38, -3.18, 4.24, 2.36, 2.04, 8.91, repro,
2000-10-18,4.34, -3.19, 0.13, 2.21, 1.93, 8.58, repro,
2000-10-19,3.89, -3.12, 8.21, 2.42, 2.17, 9.97, repro,
2000-10-20,3.83, -1.73, 3.23, 2.28, 2.02, 9.23, repro,
2000-10-24,2.79, -4.02, 0.52, 2.17, 1.88, 8.53, repro,
2000-10-25,7.85, -3.74, -2.11, 3.75, 3.03, 14.53, repro,
2000-10-26,3.71, -3.69, -7.83, 2.27, 1.94, 8.72, repro,
2000-10-27,2.53, -4.15, 3.22, 2.21, 1.92, 8.53, repro,
2000-10-28,2.63, -3.80, 4.08, 2.24, 1.92, 8.71, repro,
2000-10-29,3.64, -4.64, -1.98, 2.17, 1.95, 8.49, repro,
2000-10-30,3.38, -3.36, 1.05, 2.23, 1.97, 8.72, repro,
2000-10-31,3.04, -2.64, -0.20, 2.25, 1.94, 8.72, repro,
2000-11-01,3.62, -3.65, -5.12, 2.19, 1.95, 8.74, repro,
2000-11-02,2.20, -3.67, 3.23, 2.12, 1.90, 8.37, repro,
2000-11-03,3.16, -4.16, 4.95, 2.23, 1.96, 8.60, repro,
2000-11-04,3.70, -2.77, 3.83, 2.17, 1.89, 8.47, repro,
2000-11-05,1.91, -2.99, 6.63, 2.26, 1.98, 8.71, repro,
2000-11-06,2.43, -0.73, 2.54, 2.25, 1.97, 8.87, repro,
2000-11-07,3.75, -3.38, -11.11, 2.35, 2.08, 8.95, repro,
2000-11-08,2.01, -3.20, -2.23, 2.16, 1.92, 8.43, repro,
2000-11-09,4.28, -2.01, 9.18, 2.21, 1.83, 8.57, repro,
2000-11-10,3.87, -2.30, 0.47, 2.46, 2.08, 9.60, repro,
2000-11-11,2.27, -1.04, -1.71, 2.22, 1.92, 8.71, repro,
2000-11-12,2.61, -3.91, -0.72, 2.16, 1.89, 8.61, repro,
2000-11-13,4.34, -2.94, -3.83, 2.24, 2.05, 8.59, repro,
2000-11-14,2.62, -4.04, 0.20, 2.23, 2.09, 8.66, repro,
2000-11-15,1.54, -2.52, 1.68, 2.17, 1.92, 8.59, repro,
2000-11-16,2.40, -2.67, 12.35, 2.29, 2.01, 8.82, repro,
2000-11-17,1.46, -3.67, 2.20, 2.15, 1.91, 8.37, repro,
2000-11-18,2.86, -2.56, -5.31, 2.19, 1.97, 8.55, repro,
2000-11-19,3.56, -3.39, -6.03, 2.19, 1.91, 8.63, repro,
2000-11-20,3.24, -2.69, -4.19, 2.36, 2.07, 9.10, repro,
2000-11-21,3.45, -1.83, -0.08, 2.20, 1.96, 8.62, repro,
2000-11-22,1.78, -3.44, -1.72, 2.37, 2.07, 9.63, repro,
2000-11-23,2.63, -3.53, -5.80, 2.26, 1.99, 8.65, repro,
2000-11-24,2.38, -5.17, -1.04, 2.24, 2.03, 8.71, repro,
2000-11-25,3.32, -2.83, -3.60, 2.22, 2.02, 8.79, repro,
2000-11-26,4.06, -2.81, -0.50, 2.16, 1.96, 8.61, repro,
2000-11-27,4.15, -1.41, 4.59, 2.36, 1.97, 9.06, repro,
2000-11-28,2.70, -3.75, 2.07, 2.28, 2.00, 8.76, repro,
2000-11-29,1.87, -2.38, -2.44, 2.34, 2.16, 9.19, repro,
2000-11-30,4.01, -2.54, -10.63, 2.24, 2.06, 9.01, repro,
2000-12-01,4.07, -3.13, -6.19, 2.33, 1.98, 9.50, repro,
2000-12-02,6.43, -3.25, -5.14, 2.42, 2.10, 9.72, repro,
2000-12-03,3.77, -3.23, -9.50, 2.35, 1.99, 9.00, repro,
2000-12-04,2.55, -4.58, -4.43, 2.80, 2.58, 11.30, repro,
2000-12-05,0.72, -3.41, -11.91, 2.28, 1.89, 9.06, repro,
2000-12-06,4.19, -3.22, -1.61, 2.28, 2.01, 9.04, repro,
2000-12-07,3.56, -1.76, -1.24, 2.21, 2.00, 8.92, repro,
2000-12-08,2.30, -2.64, -1.20, 2.36, 2.13, 9.28, repro,
2000-12-09,1.50, -2.56, -1.65, 2.44, 2.28, 9.70, repro,
2000-12-10,3.27, -1.59, -2.92, 2.33, 2.06, 9.17, repro,
2000-12-11,2.45, -4.75, -4.24, 2.20, 1.94, 8.96, repro,
2000-12-12,3.10, -3.14, -10.87, 2.11, 1.83, 8.54, repro,
2000-12-13,2.50, -1.22, -3.38, 2.18, 1.87, 8.39, repro,
2000-12-14,0.64, -2.91, -16.37, 2.06, 1.85, 8.22, repro,
2000-12-15,1.76, -2.62, -2.16, 2.10, 1.89, 8.53, repro,
2000-12-16,2.89, -3.85, -15.73, 2.16, 1.87, 8.55, repro,
2000-12-17,4.95, -4.36, -11.48, 2.36, 2.08, 9.03, repro,
2000-12-18,3.92, -4.55, -15.56, 2.14, 1.91, 8.44, repro,
2000-12-19,1.70, -4.56, -11.96, 2.40, 2.12, 9.62, repro,
2000-12-20,2.61, -4.13, -9.41, 2.13, 1.91, 8.38, repro,
2000-12-21,2.71, -4.22, -10.71, 2.20, 1.93, 8.79, repro,
2000-12-22,2.56, -3.34, -9.98, 2.20, 1.91, 8.43, repro,
2000-12-23,3.24, -4.35, -13.35, 2.19, 1.96, 8.67, repro,
2000-12-24,2.01, -3.59, -7.78, 2.11, 1.87, 8.19, repro,
2000-12-25,1.86, -3.79, -10.57, 2.11, 1.87, 8.20, repro,
2000-12-26,2.09, -4.94, -11.75, 2.18, 1.95, 8.62, repro,
2000-12-27,3.10, -3.70, -18.53, 2.24, 1.98, 8.80, repro,
2000-12-28,3.57, -3.82, -12.16, 2.16, 1.90, 8.37, repro,
2000-12-29,2.93, -3.53, -5.71, 2.10, 1.86, 8.19, repro,
2000-12-30,2.39, -4.00, -6.45, 2.19, 1.97, 8.76, repro,
2000-12-31,2.00, -4.69, -6.91, 2.27, 1.89, 8.92, repro,
2001-01-01,2.22, -4.67, -8.11, 2.29, 2.03, 9.39, repro,
2001-01-02,2.76, -4.83, -10.27, 2.25, 1.86, 9.12, repro,
2001-01-03,3.08, -4.26, -10.42, 2.19, 2.06, 8.89, repro,
2001-01-04,4.07, -3.59, -12.04, 2.19, 1.96, 8.59, repro,
2001-01-05,3.30, -4.31, -4.56, 2.10, 1.83, 8.36, repro,
2001-01-06,1.34, -4.50, 6.25, 2.13, 1.87, 8.63, repro,
2001-01-07,2.84, -5.10, -5.25, 2.26, 1.91, 8.63, repro,
2001-01-08,3.26, -3.76, 0.32, 2.15, 1.93, 8.69, repro,
2001-01-09,3.22, -4.42, -3.23, 2.14, 1.90, 8.44, repro,
2001-01-10,3.62, -3.29, -5.55, 2.24, 1.95, 8.63, repro,
2001-01-11,2.22, -4.41, -13.52, 2.15, 1.89, 8.70, repro,
2001-01-12,1.70, -5.28, -13.70, 2.19, 1.91, 8.49, repro,
2001-01-13,3.21, -5.00, -10.34, 2.15, 1.83, 8.33, repro,
2001-01-14,4.22, -4.58, -13.34, 2.22, 1.90, 8.69, repro,
2001-01-15,3.20, -4.26, -14.30, 2.22, 1.89, 8.66, repro,
2001-01-16,3.65, -5.78, -16.03, 2.15, 1.83, 8.66, repro,
2001-01-17,2.11, -5.39, -12.73, 2.10, 1.77, 8.26, repro,
2001-01-18,3.62, -5.07, -10.94, 2.11, 1.76, 8.21, repro,
2001-01-19,4.39, -4.17, -10.32, 2.10, 1.86, 8.14, repro,
2001-01-20,4.31, -4.70, -14.27, 2.08, 1.87, 8.46, repro,
2001-01-21,2.77, -4.29, -8.32, 2.10, 1.82, 8.24, repro,
2001-01-22,2.76, -4.50, -8.24, 2.10, 1.83, 8.35, repro,
2001-01-23,3.10, -3.74, -17.98, 2.26, 2.01, 9.08, repro,
2001-01-24,4.01, -3.90, -10.86, 2.22, 1.91, 8.63, repro,
2001-01-25,3.62, -2.28, -17.45, 2.19, 1.85, 8.78, repro,
2001-01-26,3.99, -3.86, -14.96, 2.19, 1.85, 8.66, repro,
2001-01-27,1.55, -4.80, -3.07, 2.25, 1.91, 9.14, repro,
2001-01-28,2.07, -5.72, -9.75, 3.10, 2.53, 11.92, repro,
2001-01-29,1.99, -5.26, -14.00, 2.12, 1.83, 8.30, repro,
2001-01-30,3.67, -2.99, -20.67, 2.07, 1.81, 8.15, repro,
2001-01-31,3.63, -3.93, -16.98, 2.15, 1.93, 8.53, repro,
2001-02-01,2.73, -4.30, -13.38, 2.14, 1.82, 8.20, repro,
