PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P027
Station name,ApachePnt_NM2007
Begin Date, 2007-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8018586582 North Latitude, -105.8041602619 East Longitude, 2896.73746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-18,0.00, 0.00, 0.00, 1.84, 1.63, 7.41, repro,
2007-02-19,0.37, 0.18, 10.14, 1.87, 1.64, 7.43, repro,
2007-02-20,1.08, -0.05, 10.90, 1.83, 1.60, 7.29, repro,
2007-02-21,-0.51, 0.03, 9.28, 1.83, 1.63, 7.33, repro,
2007-02-22,-0.63, -0.09, 4.84, 1.82, 1.61, 7.24, repro,
2007-02-23,-0.26, 1.02, 16.52, 1.94, 1.70, 7.82, repro,
2007-02-24,0.49, 1.25, 12.08, 1.83, 1.61, 7.29, repro,
2007-02-25,0.20, -1.08, 14.91, 1.83, 1.61, 7.29, repro,
2007-02-26,-0.07, -0.84, 10.67, 1.84, 1.61, 7.28, repro,
2007-02-27,-0.56, 0.38, 7.58, 1.83, 1.61, 7.28, repro,
2007-02-28,0.26, 1.90, 17.05, 1.84, 1.61, 7.27, repro,
2007-03-01,0.67, 1.00, 13.71, 1.90, 1.70, 7.61, repro,
2007-03-02,0.40, -0.23, 7.17, 1.87, 1.69, 7.50, repro,
2007-03-03,0.70, -1.06, 4.06, 1.85, 1.65, 7.42, repro,
2007-03-04,0.65, -0.01, -0.98, 1.87, 1.65, 7.47, repro,
2007-03-05,-0.05, 0.24, -0.73, 1.87, 1.65, 7.46, repro,
2007-03-06,0.76, 1.36, 2.24, 1.88, 1.66, 7.49, repro,
2007-03-07,0.95, 0.31, 7.26, 1.87, 1.64, 7.41, repro,
2007-03-08,1.51, -0.45, 13.93, 1.86, 1.64, 7.38, repro,
2007-03-09,0.58, -0.13, 5.28, 1.87, 1.65, 7.43, repro,
2007-03-10,0.49, 0.14, 6.19, 1.91, 1.70, 7.60, repro,
2007-03-11,1.54, -0.85, 4.66, 1.88, 1.65, 7.47, repro,
2007-03-12,0.20, -0.90, -3.25, 1.90, 1.69, 7.59, repro,
2007-03-13,0.09, -0.39, 5.80, 1.85, 1.60, 7.28, repro,
2007-03-14,0.39, -0.65, 9.73, 1.87, 1.65, 7.46, repro,
2007-03-15,0.33, -0.94, 4.18, 1.88, 1.69, 7.52, repro,
2007-03-16,1.01, 1.21, 1.79, 1.87, 1.65, 7.39, repro,
