PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P159
Station name,BearRvrRdgCN2006
Begin Date, 2006-10-26
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 40.5047874291 North Latitude, -124.2827824489 East Longitude, 608.21603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-26,0.00, 0.00, 0.00, 2.21, 1.70, 8.06, repro,
2006-10-27,0.30, 0.63, -6.72, 2.08, 1.64, 7.51, repro,
2006-10-28,-0.46, 1.33, -5.81, 2.20, 1.71, 7.86, repro,
2006-10-29,-0.55, 0.56, -0.34, 2.04, 1.61, 7.40, repro,
2006-10-30,-1.98, 0.37, -5.86, 2.01, 1.60, 7.30, repro,
2006-10-31,-0.44, -0.23, -7.62, 2.07, 1.63, 7.51, repro,
2006-11-01,1.38, 0.35, -4.22, 2.07, 1.63, 7.52, repro,
2006-11-02,7.65, -0.83, 6.28, 2.08, 1.63, 7.53, repro,
2006-11-03,5.59, 0.88, 3.12, 2.07, 1.65, 7.52, repro,
2006-11-04,1.04, -0.47, -12.96, 2.13, 1.68, 7.65, repro,
2006-11-05,1.74, 2.20, -14.59, 2.14, 1.67, 7.69, repro,
2006-11-06,1.14, 1.41, -8.24, 2.08, 1.63, 7.53, repro,
2006-11-07,3.82, -0.19, -6.83, 2.23, 1.74, 7.94, repro,
2006-11-08,-0.33, -0.41, -3.31, 2.15, 1.67, 7.69, repro,
2006-11-09,0.69, -0.20, -8.61, 2.19, 1.74, 7.86, repro,
2006-11-10,1.89, 0.19, -10.60, 2.12, 1.63, 7.53, repro,
2006-11-11,2.14, 0.64, -9.12, 2.17, 1.67, 7.71, repro,
2006-11-12,-0.23, 0.55, -12.58, 2.21, 1.73, 7.80, repro,
2006-11-13,5.27, 2.54, 0.96, 2.24, 1.77, 7.94, repro,
2006-11-14,-0.22, 1.10, -4.66, 2.05, 1.61, 7.38, repro,
2006-11-15,2.70, 1.52, -7.05, 2.03, 1.60, 7.28, repro,
2006-11-16,2.90, 1.35, -6.79, 2.05, 1.61, 7.37, repro,
2006-11-17,1.31, 0.44, -5.17, 2.03, 1.59, 7.24, repro,
2006-11-18,2.67, 0.86, -4.48, 2.04, 1.60, 7.30, repro,
2006-11-19,7.82, -0.20, -14.35, 2.03, 1.60, 7.28, repro,
2006-11-20,1.84, 1.72, -16.12, 2.04, 1.60, 7.28, repro,
