PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOTK
Station name,Hot_Creek
Begin Date, 2001-09-20
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6585880954 North Latitude, -118.8212513504 East Longitude, 2143.20814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-20,0.00, 0.00, 0.00, 2.16, 1.77, 7.83, repro,
2001-09-21,-0.67, 1.29, -6.08, 2.07, 1.69, 7.61, repro,
2001-09-22,-0.65, 0.10, -4.79, 2.05, 1.65, 7.52, repro,
2001-09-23,-0.89, 0.51, -1.62, 2.09, 1.69, 7.62, repro,
2001-09-24,0.12, 0.27, -2.41, 2.05, 1.64, 7.51, repro,
2001-09-25,-1.79, -1.78, 7.15, 2.22, 1.76, 8.07, repro,
2001-09-27,2.59, 3.15, 7.06, 2.10, 1.73, 7.68, repro,
2001-09-28,1.16, -0.41, 6.33, 2.08, 1.68, 7.56, repro,
2001-09-29,-0.34, 0.71, -9.54, 2.14, 1.76, 7.79, repro,
2001-09-30,0.31, 0.03, -3.63, 2.05, 1.66, 7.52, repro,
2001-10-01,-0.15, 0.80, -3.77, 2.08, 1.69, 7.56, repro,
2001-10-02,0.61, 0.89, 0.67, 2.06, 1.65, 7.48, repro,
2001-10-03,-1.29, 1.14, -0.41, 2.22, 1.76, 8.02, repro,
2001-10-04,-1.09, -0.34, 0.16, 2.26, 1.72, 8.13, repro,
2001-10-05,-0.82, -0.81, 0.04, 2.14, 1.67, 7.74, repro,
2001-10-06,-0.85, -0.16, 2.95, 2.15, 1.71, 7.76, repro,
2001-10-07,-0.34, 0.13, -0.00, 2.21, 1.77, 7.91, repro,
2001-10-08,-0.76, -0.76, -0.02, 2.17, 1.69, 7.84, repro,
2001-10-09,-0.62, -0.05, 1.37, 2.13, 1.67, 7.74, repro,
2001-10-10,-0.82, 0.09, -8.79, 2.17, 1.69, 7.86, repro,
2001-10-11,0.06, 0.26, -1.68, 2.06, 1.66, 7.59, repro,
2001-10-12,-1.17, 0.73, -1.60, 2.21, 1.75, 8.00, repro,
2001-10-13,-1.30, -0.42, -0.81, 2.21, 1.74, 7.95, repro,
2001-10-14,-1.64, 0.37, -1.23, 2.21, 1.74, 7.96, repro,
2001-10-15,-0.38, -0.02, -5.21, 2.22, 1.76, 7.89, repro,
2001-10-16,-0.56, -0.13, -6.08, 2.24, 1.81, 8.08, repro,
2001-10-17,-1.93, 0.31, 4.77, 2.36, 1.88, 8.37, repro,
2001-10-18,-0.49, 0.83, -1.32, 2.34, 1.79, 8.45, repro,
2001-10-19,-0.17, -0.22, -2.14, 2.77, 2.16, 10.23, repro,
2001-10-20,-1.15, -1.54, 2.33, 2.28, 1.77, 8.10, repro,
2001-10-21,1.63, 1.80, 2.49, 2.36, 1.86, 8.43, repro,
2001-10-22,-0.47, -0.56, 0.29, 2.32, 1.90, 8.42, repro,
2001-10-23,-1.08, 0.34, 3.72, 2.29, 1.78, 8.22, repro,
2001-10-24,-2.51, 0.22, -1.00, 2.38, 1.81, 8.47, repro,
2001-10-25,-1.12, -1.20, -2.38, 2.49, 2.03, 8.91, repro,
2001-10-26,-1.31, 0.22, -9.74, 2.41, 1.90, 8.67, repro,
2001-10-27,3.13, 0.43, 7.68, 2.18, 1.74, 7.91, repro,
2001-10-28,-0.63, -1.05, 4.61, 2.34, 2.02, 8.88, repro,
2001-10-29,-2.67, 0.78, 8.16, 2.28, 1.81, 8.19, repro,
2001-10-30,-4.06, -1.50, -4.88, 2.25, 1.84, 8.20, repro,
2001-10-31,0.25, -0.33, -3.90, 2.21, 1.74, 8.00, repro,
2001-11-01,-1.49, -0.21, 4.00, 2.22, 1.78, 8.08, repro,
2001-11-02,-0.34, -0.47, 0.05, 2.17, 1.79, 7.90, repro,
2001-11-03,-0.82, -0.01, -3.20, 2.31, 1.89, 8.34, repro,
2001-11-04,-0.46, -0.06, -5.03, 2.31, 1.85, 8.27, repro,
2001-11-05,0.15, -1.03, 1.13, 2.48, 2.03, 9.10, repro,
2001-11-06,-0.21, 0.71, -5.31, 2.34, 1.91, 8.66, repro,
2001-11-07,-1.64, -1.17, -11.88, 2.19, 1.85, 8.23, repro,
2001-11-08,-1.53, -0.85, -7.46, 2.28, 1.82, 8.34, repro,
2001-11-09,-0.85, -0.98, -5.91, 2.42, 2.07, 9.46, repro,
2001-11-10,-0.26, 0.18, -6.42, 2.54, 2.09, 9.40, repro,
2001-11-11,3.27, -0.05, -1.49, 2.10, 1.67, 7.67, repro,
2001-11-12,0.98, 0.47, -4.12, 2.15, 1.75, 7.88, repro,
2001-11-13,0.03, -1.03, 4.79, 2.39, 1.95, 8.79, repro,
2001-11-14,0.27, -1.09, -0.96, 2.18, 1.70, 7.89, repro,
2001-11-15,-0.91, -0.87, -1.05, 2.24, 1.83, 8.26, repro,
2001-11-16,0.44, 0.73, -5.97, 2.24, 1.85, 8.22, repro,
2001-11-17,3.44, 0.86, -9.28, 2.15, 1.74, 7.92, repro,
2001-11-18,0.06, 0.05, -11.60, 2.12, 1.80, 7.88, repro,
2001-11-20,1.29, 0.72, -7.16, 2.38, 1.99, 9.07, repro,
2001-11-21,1.40, -1.61, 0.32, 2.24, 1.90, 8.50, repro,
2001-11-22,2.57, 0.00, 20.60, 2.32, 2.01, 8.90, repro,
2001-11-23,-1.87, -1.93, -7.11, 2.46, 1.97, 9.17, repro,
2001-11-24,-3.93, -0.49, -1.87, 2.33, 1.91, 8.69, repro,
2001-11-25,-0.25, 0.18, -7.52, 2.59, 2.33, 10.17, repro,
2001-11-26,-0.40, -0.65, -10.72, 2.26, 1.83, 8.56, repro,
2001-11-27,-0.10, -1.03, -9.87, 2.26, 1.87, 8.64, repro,
2001-11-28,0.88, 0.47, -6.82, 2.32, 1.98, 9.10, repro,
2001-11-29,1.26, -0.96, 6.82, 2.12, 1.68, 7.74, repro,
2001-11-30,-1.93, -0.58, -2.80, 2.27, 1.88, 8.50, repro,
2001-12-01,0.61, 0.82, 0.37, 2.19, 1.78, 8.13, repro,
2001-12-02,-1.79, -0.59, -4.32, 2.26, 1.88, 8.45, repro,
2001-12-03,-3.11, -2.24, -17.90, 2.19, 1.82, 8.35, repro,
2001-12-04,-1.18, -1.63, -14.83, 2.23, 1.89, 8.38, repro,
2001-12-05,-1.03, -2.83, -11.73, 2.14, 1.75, 7.93, repro,
2001-12-06,-0.41, -1.23, -14.63, 2.24, 1.83, 8.28, repro,
2001-12-07,-1.47, -1.62, -15.06, 2.14, 1.81, 8.07, repro,
2001-12-08,-0.61, -1.77, -20.32, 2.21, 1.80, 8.20, repro,
2001-12-09,-0.31, -1.11, -2.74, 2.10, 1.70, 7.68, repro,
2001-12-10,-1.31, -1.62, -6.99, 2.30, 1.89, 8.58, repro,
2001-12-11,-1.85, -2.05, -3.24, 2.28, 1.89, 8.64, repro,
2001-12-12,-2.16, -2.53, -11.29, 2.32, 1.87, 8.73, repro,
2001-12-13,-1.78, -1.37, -11.09, 2.21, 1.77, 8.11, repro,
2001-12-14,0.28, -1.65, -2.99, 2.09, 1.73, 7.76, repro,
2001-12-15,-0.85, -2.34, -7.16, 2.18, 1.80, 8.20, repro,
2001-12-16,-1.24, -1.43, -18.41, 2.24, 1.84, 8.32, repro,
2001-12-17,-1.30, -0.98, -11.26, 2.16, 1.82, 8.10, repro,
2001-12-18,0.13, -2.15, -12.81, 2.14, 1.80, 7.94, repro,
2001-12-19,1.33, -0.35, -9.62, 2.25, 1.83, 8.48, repro,
2001-12-20,-2.49, -2.35, -20.90, 2.14, 1.73, 7.84, repro,
2001-12-21,-0.80, -1.43, -13.19, 2.09, 1.77, 7.78, repro,
2001-12-22,-1.27, -1.09, -14.11, 2.25, 1.90, 8.48, repro,
2001-12-23,0.14, -1.78, -19.55, 2.12, 1.75, 7.72, repro,
2001-12-24,-0.04, -0.72, -24.17, 2.28, 1.91, 8.54, repro,
2001-12-25,-1.95, -3.07, -17.26, 2.29, 1.90, 8.58, repro,
2001-12-26,-1.57, -1.74, -17.97, 2.18, 1.78, 8.07, repro,
2001-12-27,-1.83, -1.97, -15.58, 2.23, 1.77, 8.12, repro,
2001-12-28,-1.99, -4.55, -4.45, 2.14, 1.73, 7.93, repro,
2001-12-29,-1.12, -1.88, -5.26, 2.13, 1.72, 7.86, repro,
2001-12-30,-2.10, -3.20, -12.93, 2.17, 1.80, 8.18, repro,
2001-12-31,-1.03, -1.95, -13.71, 2.25, 1.90, 8.35, repro,
2002-01-02,-6.25, -5.57, -13.72, 4.29, 3.40, 15.96, repro,
2002-01-03,-0.33, -1.35, -14.22, 2.23, 1.86, 8.27, repro,
2002-01-04,0.31, -1.86, -7.79, 2.27, 1.88, 8.41, repro,
2002-01-05,-1.37, -1.31, -12.82, 2.20, 1.86, 8.25, repro,
2002-01-06,-0.64, -3.11, -7.74, 2.08, 1.73, 7.65, repro,
2002-01-07,-0.43, -1.54, -15.77, 2.10, 1.80, 7.92, repro,
2002-01-08,-2.24, -2.37, -9.15, 2.31, 1.94, 8.77, repro,
2002-01-09,0.31, -0.55, -10.45, 2.12, 1.76, 7.88, repro,
2002-01-10,0.97, -1.65, -17.23, 2.27, 1.90, 8.73, repro,
2002-01-11,-1.07, -2.69, -11.78, 2.24, 1.83, 8.41, repro,
2002-01-12,0.03, -1.30, -18.49, 2.24, 1.81, 8.17, repro,
2002-01-13,-1.30, -1.73, -11.62, 2.44, 1.95, 9.01, repro,
2002-01-14,1.34, -1.39, -6.25, 2.27, 1.88, 8.39, repro,
2002-01-15,-0.98, -2.75, -15.52, 2.09, 1.83, 7.89, repro,
2002-01-16,-0.83, -2.97, -11.94, 2.29, 1.99, 8.89, repro,
2002-01-17,-0.58, -1.23, -12.80, 2.25, 1.94, 8.46, repro,
2002-01-18,-0.92, -2.91, -12.80, 2.07, 1.75, 7.60, repro,
2002-01-19,0.29, -3.04, -12.38, 2.07, 1.77, 7.60, repro,
2002-01-20,-2.14, -2.34, -12.82, 2.05, 1.71, 7.53, repro,
2002-01-21,0.98, -2.57, -5.32, 2.08, 1.76, 7.61, repro,
2002-01-22,0.60, -2.18, -8.45, 2.30, 2.00, 8.67, repro,
2002-01-23,-1.63, -2.93, -15.79, 2.07, 1.76, 7.57, repro,
2002-01-24,-1.58, -2.37, -18.02, 2.11, 1.83, 7.73, repro,
2002-01-25,0.28, -1.87, -10.20, 2.06, 1.76, 7.64, repro,
2002-01-26,-2.78, -3.99, -15.69, 2.03, 1.71, 7.51, repro,
2002-01-27,-3.46, -4.16, -16.96, 2.08, 1.72, 7.64, repro,
2002-01-28,-1.46, -4.11, -13.01, 2.06, 1.75, 7.59, repro,
2002-01-29,-2.43, -4.70, -18.19, 2.05, 1.77, 7.54, repro,
2002-01-30,-1.71, -3.85, -21.31, 2.13, 1.84, 7.83, repro,
2002-01-31,-1.47, -3.30, -17.43, 2.18, 1.82, 8.02, repro,
2002-02-01,-0.38, -3.70, -17.23, 2.35, 1.97, 8.33, repro,
2002-02-02,-0.64, -3.48, -12.84, 2.15, 1.85, 7.90, repro,
2002-02-03,-0.88, -2.76, -21.82, 2.05, 1.70, 7.54, repro,
2002-02-04,-0.31, -3.81, -13.02, 2.28, 1.86, 8.32, repro,
2002-02-05,-1.01, -3.08, -12.99, 2.20, 1.93, 8.33, repro,
2002-02-06,-0.19, -3.33, -7.99, 2.19, 1.87, 8.06, repro,
2002-02-07,2.23, -1.87, 1.96, 2.30, 1.86, 8.45, repro,
2002-02-08,-0.33, -2.46, -8.67, 2.13, 1.82, 7.91, repro,
2002-02-09,-1.95, -3.26, -16.63, 2.13, 1.76, 7.88, repro,
2002-02-10,-0.93, -3.00, -23.76, 2.35, 2.13, 8.79, repro,
2002-02-11,-1.08, -2.52, -24.11, 2.12, 1.80, 7.92, repro,
2002-02-12,-0.50, -3.33, -8.42, 2.16, 1.76, 8.02, repro,
2002-02-13,-2.38, -3.32, -8.34, 2.13, 1.81, 7.97, repro,
2002-02-14,-1.13, -2.37, -7.88, 2.37, 2.09, 8.90, repro,
2002-02-15,-1.31, -1.80, -6.97, 2.27, 2.00, 8.50, repro,
2002-02-16,0.61, -1.08, -3.40, 2.26, 1.88, 8.51, repro,
2002-02-17,-3.86, -3.70, -9.75, 2.06, 1.84, 7.94, repro,
2002-02-18,-1.06, -3.43, -2.02, 2.55, 2.21, 9.62, repro,
2002-02-19,-2.63, -1.20, -3.37, 2.38, 1.90, 8.79, repro,
2002-02-20,0.52, -1.34, -1.45, 2.30, 1.94, 8.69, repro,
2002-02-21,-1.61, -2.12, -9.96, 2.46, 2.05, 9.09, repro,
2002-02-22,-0.81, -2.69, -18.73, 2.22, 1.92, 8.40, repro,
2002-02-23,-3.03, -3.58, -14.37, 2.06, 1.78, 7.82, repro,
2002-02-24,-0.47, -2.16, -2.14, 2.29, 1.93, 8.70, repro,
2002-02-25,-1.00, -1.87, -6.54, 2.18, 1.88, 8.19, repro,
2002-02-26,-1.18, -1.58, -16.94, 2.29, 2.09, 8.78, repro,
2002-02-27,-1.11, -1.55, -10.64, 2.37, 2.11, 9.16, repro,
2002-02-28,-1.44, -1.54, -6.53, 2.28, 2.03, 8.67, repro,
2002-03-01,-2.04, -1.54, -7.70, 2.17, 1.89, 8.28, repro,
2002-03-02,-1.86, -1.43, -8.16, 2.10, 1.90, 8.10, repro,
2002-03-03,-1.12, -2.45, -15.92, 2.10, 1.92, 8.01, repro,
2002-03-04,-0.91, -1.77, -10.16, 2.01, 1.71, 7.60, repro,
2002-03-05,-3.88, -0.74, -18.63, 2.06, 1.75, 7.75, repro,
2002-03-06,-1.77, -2.16, -18.77, 2.06, 1.82, 7.85, repro,
2002-03-07,-0.09, -2.04, -3.90, 2.03, 1.73, 7.66, repro,
2002-03-08,-1.01, -1.56, -11.63, 2.03, 1.74, 7.65, repro,
2002-03-09,-0.64, -2.28, -14.31, 2.05, 1.74, 7.70, repro,
2002-03-10,1.28, -4.67, 1.13, 2.03, 1.69, 7.64, repro,
2002-03-11,-2.68, -2.18, -13.79, 2.07, 1.81, 7.90, repro,
2002-03-12,0.92, -1.22, 0.77, 2.03, 1.74, 7.70, repro,
2002-03-13,1.04, -3.91, -15.18, 2.03, 1.74, 7.70, repro,
2002-03-14,-1.72, -3.34, -7.36, 2.00, 1.69, 7.54, repro,
2002-03-15,-2.01, -2.23, -9.83, 2.04, 1.74, 7.72, repro,
2002-03-16,-0.26, -3.03, -12.46, 2.02, 1.69, 7.59, repro,
2002-03-17,-1.92, -2.53, -10.14, 2.02, 1.75, 7.64, repro,
2002-03-18,-1.60, -2.55, -9.56, 2.11, 1.86, 7.95, repro,
2002-03-19,-0.60, -2.38, -13.76, 2.06, 1.75, 7.77, repro,
2002-03-20,-1.63, -2.14, -15.28, 2.02, 1.73, 7.67, repro,
2002-03-21,-2.75, -3.19, -18.48, 2.04, 1.73, 7.70, repro,
2002-03-22,-1.13, -2.48, -22.46, 2.03, 1.75, 7.73, repro,
2002-03-23,-3.47, -1.57, 4.18, 2.10, 1.78, 7.89, repro,
2002-03-24,-0.24, -1.78, -12.70, 2.16, 1.84, 8.00, repro,
2002-03-25,-0.91, -2.48, -14.99, 2.11, 1.77, 7.86, repro,
2002-03-26,-1.47, -2.53, -14.93, 2.08, 1.72, 7.73, repro,
2002-03-27,-0.56, -1.02, -15.17, 2.11, 1.83, 7.99, repro,
2002-03-28,-1.20, -2.33, -12.11, 2.13, 1.86, 8.05, repro,
2002-03-29,-0.71, -1.19, -14.83, 2.07, 1.74, 7.80, repro,
2002-03-30,-1.28, -1.49, -18.26, 2.10, 1.71, 7.84, repro,
2002-03-31,-1.25, -1.58, -10.08, 2.13, 1.72, 7.91, repro,
2002-04-01,-1.80, -2.08, -18.46, 2.19, 1.93, 8.27, repro,
2002-04-02,-1.14, -1.25, -9.59, 2.04, 1.70, 7.69, repro,
2002-04-03,-0.39, -1.89, -15.34, 2.20, 1.92, 8.34, repro,
2002-04-04,-2.02, -1.92, -17.20, 2.09, 1.74, 7.91, repro,
2002-04-05,-2.09, -1.63, -14.31, 2.23, 1.81, 8.19, repro,
2002-04-06,-0.85, -1.99, -10.41, 2.21, 1.87, 8.30, repro,
2002-04-07,-0.54, -1.17, -9.02, 2.08, 1.71, 7.77, repro,
2002-04-08,-2.52, -2.07, -10.98, 2.20, 1.90, 8.32, repro,
2002-04-09,1.35, -0.61, -11.26, 2.21, 1.89, 8.22, repro,
2002-04-10,0.08, -0.76, -6.19, 2.14, 1.81, 8.08, repro,
2002-04-11,-1.49, -1.74, -14.73, 2.09, 1.70, 7.76, repro,
2002-04-12,0.26, -1.08, -14.75, 2.39, 1.98, 8.90, repro,
2002-04-13,-1.56, -1.25, -13.62, 2.17, 1.83, 8.08, repro,
2002-04-14,0.99, -1.10, -0.49, 2.11, 1.71, 7.84, repro,
2002-04-15,-0.66, -1.08, 5.46, 2.14, 1.76, 8.05, repro,
2002-04-16,1.52, -1.85, 2.22, 2.11, 1.73, 7.88, repro,
2002-04-17,2.48, -1.47, -7.54, 2.39, 1.93, 8.81, repro,
2002-04-18,-1.61, -1.70, -8.01, 2.13, 1.78, 7.98, repro,
2002-04-19,-1.01, -0.55, -14.27, 2.10, 1.73, 7.87, repro,
2002-04-20,-1.57, -1.52, -8.29, 2.07, 1.72, 7.73, repro,
2002-04-21,-2.69, -1.68, -11.28, 2.04, 1.66, 7.61, repro,
2002-04-22,-0.98, -1.15, -8.03, 2.09, 1.75, 7.96, repro,
2002-04-23,-0.88, -1.45, -12.24, 2.06, 1.69, 7.75, repro,
2002-04-24,-1.58, -1.23, -10.64, 2.05, 1.66, 7.63, repro,
2002-04-25,0.62, 0.04, -15.66, 2.07, 1.70, 7.79, repro,
2002-04-26,-1.66, -1.04, -5.04, 2.13, 1.74, 7.91, repro,
2002-04-27,-1.34, -2.10, 1.40, 2.04, 1.67, 7.61, repro,
2002-04-28,-0.73, 0.03, -6.98, 2.04, 1.65, 7.54, repro,
2002-04-29,-3.80, -1.66, -17.94, 2.06, 1.70, 7.67, repro,
2002-04-30,2.78, 0.38, -2.41, 2.13, 1.69, 7.95, repro,
2002-05-01,-2.63, -1.67, -7.38, 2.13, 1.69, 7.96, repro,
2002-05-02,-1.56, -1.27, -6.40, 2.07, 1.67, 7.66, repro,
2002-05-03,-1.12, -1.19, -6.27, 2.07, 1.71, 7.79, repro,
2002-05-04,-2.24, -1.10, -11.72, 2.03, 1.65, 7.54, repro,
2002-05-12,-2.23, -0.49, -9.25, 2.07, 1.70, 7.66, repro,
2002-05-13,-4.36, -2.79, -22.78, 2.15, 1.73, 8.09, repro,
2002-05-14,-2.52, -0.57, -2.91, 2.06, 1.67, 7.62, repro,
2002-05-15,-3.80, -0.62, -6.33, 2.08, 1.70, 7.65, repro,
2002-05-16,-2.19, -0.29, -2.17, 2.06, 1.66, 7.56, repro,
2002-05-17,-3.12, 1.33, -8.84, 2.13, 1.67, 7.85, repro,
2002-05-18,0.34, 0.40, -8.71, 2.18, 1.74, 8.11, repro,
2002-05-19,-1.69, 1.19, 2.00, 2.12, 1.69, 7.87, repro,
2002-05-20,-2.77, -0.60, -1.64, 2.08, 1.68, 7.69, repro,
2002-05-21,-2.36, -2.12, -2.64, 2.07, 1.66, 7.59, repro,
2002-05-22,-2.04, -0.55, -5.13, 2.13, 1.68, 7.89, repro,
2002-05-23,-2.12, -0.23, -2.29, 2.08, 1.65, 7.53, repro,
2002-05-24,-2.37, 0.19, -0.78, 2.08, 1.69, 7.60, repro,
2002-05-25,-1.64, 1.39, -8.21, 2.07, 1.71, 7.64, repro,
2002-05-26,-3.04, -0.19, -1.01, 2.11, 1.71, 7.85, repro,
2002-05-27,-4.17, -0.11, 3.45, 2.08, 1.65, 7.60, repro,
2002-05-28,-3.95, 0.96, -1.01, 2.17, 1.72, 8.13, repro,
2002-05-29,-3.78, 1.33, 4.74, 2.14, 1.67, 7.85, repro,
2002-05-30,-2.37, 1.26, -0.25, 2.13, 1.72, 7.94, repro,
2002-05-31,-3.80, -0.30, 10.12, 2.17, 1.74, 8.01, repro,
2002-06-01,-1.13, 0.33, 2.71, 2.22, 1.80, 8.27, repro,
2002-06-02,-5.65, -1.11, -1.34, 2.11, 1.70, 7.86, repro,
2002-06-03,-1.98, 0.62, -0.36, 2.13, 1.67, 7.89, repro,
2002-06-04,-2.14, 0.28, 6.94, 2.15, 1.72, 8.02, repro,
2002-06-05,-1.82, 2.01, -1.19, 2.07, 1.69, 7.59, repro,
2002-06-06,-2.28, 0.10, 4.41, 2.07, 1.65, 7.52, repro,
2002-06-07,-3.73, 3.34, 7.39, 2.12, 1.74, 7.88, repro,
2002-06-08,0.62, 3.15, 11.23, 2.09, 1.69, 7.76, repro,
2002-06-09,-1.22, 1.20, 4.99, 2.09, 1.72, 7.69, repro,
2002-06-10,-2.73, -0.09, 1.70, 2.06, 1.71, 7.68, repro,
2002-06-11,-2.17, 2.14, 2.39, 2.12, 1.79, 8.05, repro,
2002-06-12,-3.58, 1.16, 4.73, 2.10, 1.76, 7.78, repro,
2002-06-13,-4.32, -0.23, 2.91, 2.11, 1.77, 7.82, repro,
2002-06-14,-4.63, -0.28, 5.76, 2.12, 1.86, 7.98, repro,
2002-06-15,-0.42, 0.63, 1.87, 2.08, 1.72, 7.68, repro,
2002-06-16,-1.88, 0.98, -2.34, 2.07, 1.73, 7.72, repro,
2002-06-17,-2.47, 1.89, 5.64, 2.09, 1.73, 7.74, repro,
2002-06-18,-3.55, 1.31, 1.23, 2.06, 1.65, 7.53, repro,
2002-06-19,-3.99, 2.32, 4.56, 2.06, 1.69, 7.59, repro,
2002-06-20,-3.89, 1.27, 7.73, 2.20, 1.74, 8.03, repro,
2002-06-21,-2.03, 1.86, -0.44, 2.12, 1.74, 7.95, repro,
2002-06-22,-2.92, 2.15, 4.24, 2.08, 1.71, 7.74, repro,
2002-06-23,-2.88, 2.16, 0.36, 2.06, 1.66, 7.59, repro,
2002-06-24,-2.96, 2.00, 8.38, 2.05, 1.65, 7.52, repro,
2002-06-25,-3.34, 1.54, 2.26, 2.04, 1.64, 7.48, repro,
2002-06-26,-1.13, 1.71, 5.15, 2.14, 1.88, 8.28, repro,
2002-06-27,-1.27, 3.37, 5.09, 2.16, 1.91, 8.40, repro,
2002-06-28,-2.45, 2.18, 4.04, 2.19, 1.90, 8.45, repro,
2002-06-29,-2.50, 2.79, 3.07, 2.12, 1.76, 7.81, repro,
2002-06-30,-4.13, 2.01, 0.58, 2.10, 1.78, 7.84, repro,
2002-07-01,-1.57, 3.13, 2.03, 2.09, 1.76, 7.86, repro,
2002-07-02,-4.09, 2.80, 3.33, 2.17, 1.74, 7.93, repro,
2002-07-03,-3.04, 2.66, 3.85, 2.10, 1.78, 7.84, repro,
2002-07-04,-2.44, 2.67, 2.44, 2.07, 1.70, 7.64, repro,
2002-07-05,-2.76, 2.43, 8.68, 2.05, 1.66, 7.53, repro,
2002-07-06,-2.26, 2.11, 2.80, 2.05, 1.66, 7.58, repro,
2002-07-07,-3.70, 2.95, 11.67, 2.06, 1.66, 7.57, repro,
2002-07-08,-2.77, 2.19, 1.82, 2.06, 1.65, 7.55, repro,
2002-07-09,-3.25, 3.69, -2.10, 2.17, 1.90, 8.12, repro,
2002-07-10,-2.92, 3.91, 1.48, 2.11, 1.69, 7.70, repro,
2002-07-11,-3.98, 3.62, -2.93, 2.07, 1.66, 7.58, repro,
2002-07-12,-4.03, 3.35, -1.52, 2.14, 1.69, 7.82, repro,
2002-07-13,-3.40, 3.61, -5.96, 2.07, 1.66, 7.62, repro,
2002-07-14,-2.75, 3.74, 8.78, 2.08, 1.71, 7.63, repro,
2002-07-15,-2.69, 1.74, 3.06, 2.14, 1.79, 8.09, repro,
2002-07-16,-0.72, 3.79, 5.95, 2.07, 1.66, 7.59, repro,
2002-07-17,-1.14, 2.71, 2.42, 2.16, 1.75, 8.06, repro,
2002-07-18,-2.47, 3.78, 16.83, 2.22, 1.76, 7.99, repro,
2002-07-19,-0.51, 1.21, -1.24, 2.11, 1.72, 7.67, repro,
2002-07-20,-0.75, 2.83, -1.24, 2.11, 1.70, 7.67, repro,
2002-07-21,-4.06, 3.56, 5.72, 2.08, 1.71, 7.69, repro,
2002-07-22,-2.67, 2.92, -3.15, 2.07, 1.66, 7.64, repro,
2002-07-23,2.55, 5.29, 1.36, 2.12, 1.71, 7.80, repro,
2002-07-24,0.13, 2.59, 13.04, 2.10, 1.71, 7.73, repro,
2002-07-25,-1.93, 5.13, -10.43, 2.06, 1.65, 7.56, repro,
2002-07-26,-1.25, 5.57, -0.13, 2.10, 1.71, 7.74, repro,
2002-07-27,-2.26, 4.13, 2.26, 2.20, 1.72, 7.90, repro,
2002-07-28,-1.37, 3.73, -1.85, 2.23, 1.78, 8.04, repro,
2002-07-29,-2.36, 5.54, -6.92, 2.21, 1.77, 7.95, repro,
2002-07-30,-2.25, 3.60, 1.51, 2.22, 1.78, 8.01, repro,
2002-07-31,-1.33, 4.14, -7.84, 2.38, 1.88, 8.61, repro,
2002-08-01,-1.14, 1.31, -5.71, 2.19, 1.76, 8.19, repro,
2002-08-02,-2.53, 1.49, 2.81, 2.16, 1.74, 7.83, repro,
2002-08-03,-2.07, 3.62, -1.51, 2.15, 1.68, 7.77, repro,
2002-08-04,-3.97, 5.40, -2.72, 2.24, 1.78, 8.03, repro,
2002-08-05,-2.07, 3.83, -3.09, 2.15, 1.70, 7.84, repro,
2002-08-06,-1.85, 4.16, -6.25, 2.15, 1.70, 7.86, repro,
2002-08-07,-1.74, 2.17, -2.14, 2.18, 1.74, 7.94, repro,
2002-08-08,-3.21, 4.32, -8.47, 2.11, 1.70, 7.65, repro,
2002-08-09,-1.78, 4.84, -2.92, 2.22, 1.77, 7.98, repro,
2002-08-10,-4.14, 4.80, -2.02, 2.16, 1.73, 7.87, repro,
2002-08-11,-3.03, 5.71, -1.25, 2.21, 1.78, 8.04, repro,
2002-08-12,-3.21, 5.99, -4.72, 2.25, 1.86, 8.16, repro,
2002-08-13,-3.49, 5.87, -1.34, 2.38, 1.99, 8.51, repro,
2002-08-14,-1.41, 4.50, 1.24, 2.17, 1.71, 7.83, repro,
2002-08-15,-2.40, 5.81, -2.97, 2.20, 1.82, 7.99, repro,
2002-08-16,-3.32, 5.70, 4.01, 2.13, 1.72, 7.78, repro,
2002-08-17,-2.54, 5.50, 2.22, 2.13, 1.80, 7.93, repro,
2002-08-18,-2.78, 5.33, 3.17, 2.12, 1.77, 7.84, repro,
2002-08-19,-3.03, 5.26, 9.11, 2.07, 1.72, 7.75, repro,
2002-08-20,-1.97, 6.61, -4.12, 2.06, 1.71, 7.74, repro,
2002-08-21,-3.91, 5.20, -3.48, 2.06, 1.71, 7.70, repro,
2002-08-22,-1.35, 4.09, 0.25, 2.05, 1.67, 7.64, repro,
2002-08-23,-5.00, 6.34, -1.82, 2.08, 1.72, 7.76, repro,
2002-08-24,-4.19, 5.79, -2.92, 2.06, 1.71, 7.73, repro,
2002-08-25,-2.96, 4.38, -0.84, 2.06, 1.71, 7.73, repro,
2002-08-26,-3.29, 5.48, 1.97, 2.08, 1.70, 7.72, repro,
2002-08-27,-2.88, 5.77, 3.04, 2.07, 1.72, 7.75, repro,
2002-08-28,-3.70, 5.99, -1.63, 2.06, 1.71, 7.65, repro,
2002-08-29,-3.93, 5.18, 3.26, 2.04, 1.66, 7.58, repro,
2002-08-30,-3.23, 4.34, 3.77, 2.12, 1.67, 7.75, repro,
2002-08-31,-4.76, 4.69, -5.57, 2.20, 1.78, 8.02, repro,
2002-09-01,-3.94, 5.37, -6.51, 2.05, 1.66, 7.54, repro,
