PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB15
Station name,Nyac_Gold_AK2006
Begin Date, 2006-08-11
End Date, 2019-04-10
Release Date, 2019-10-03
Reference position, 61.0397523483 North Latitude, -159.8783612800 East Longitude, 560.34278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-11,0.00, 0.00, 0.00, 2.64, 1.70, 8.22, repro,
2006-08-12,-0.96, 1.03, 9.79, 2.42, 1.60, 7.79, repro,
2006-08-13,-2.48, 1.86, 13.40, 2.53, 1.70, 8.02, repro,
2006-08-14,-2.91, 1.68, 4.67, 2.39, 1.63, 7.71, repro,
2006-08-15,0.70, 2.47, 4.61, 2.41, 1.66, 8.06, repro,
2006-08-16,-0.80, 1.26, 7.11, 2.40, 1.62, 7.74, repro,
2006-08-17,-2.66, 1.19, 2.77, 2.36, 1.60, 7.65, repro,
2006-08-18,0.14, 0.61, -2.26, 2.39, 1.60, 7.72, repro,
2006-08-19,-2.63, 0.06, 8.57, 2.53, 1.68, 8.03, repro,
2006-08-20,-0.09, 0.62, 8.32, 2.39, 1.64, 7.78, repro,
2006-08-21,-1.81, -0.32, 10.05, 2.37, 1.60, 7.76, repro,
2006-08-22,-1.34, 0.70, 5.87, 2.56, 1.65, 8.00, repro,
2006-08-23,-3.29, 2.49, 9.04, 2.37, 1.59, 7.77, repro,
2006-08-24,-1.29, 0.85, 10.50, 2.43, 1.63, 7.95, repro,
2006-08-25,-0.04, 0.64, 7.48, 2.59, 1.70, 8.27, repro,
2006-08-26,-1.93, 0.35, 3.61, 2.59, 1.79, 8.51, repro,
2006-08-27,-2.03, 0.47, 6.14, 2.58, 1.69, 8.26, repro,
2006-08-28,-1.05, -0.37, 9.63, 2.71, 1.74, 8.57, repro,
2006-08-29,-1.41, -0.81, 9.79, 2.80, 1.79, 8.72, repro,
2006-08-30,-0.24, 2.55, 12.20, 2.63, 1.72, 8.55, repro,
2006-08-31,-0.61, 1.68, 14.58, 2.64, 1.78, 8.50, repro,
2006-09-01,-2.63, 0.76, 7.46, 2.75, 1.78, 8.55, repro,
2006-09-02,-3.07, 1.87, 3.97, 2.55, 1.70, 8.26, repro,
2006-09-03,-0.19, 0.48, 8.11, 2.65, 1.70, 8.24, repro,
2006-09-04,-1.49, 1.24, 15.38, 2.55, 1.67, 8.34, repro,
2006-09-05,-0.05, -0.62, 4.33, 2.54, 1.68, 8.34, repro,
2006-09-06,-1.09, 0.41, 9.13, 2.66, 1.73, 8.38, repro,
2006-09-07,-2.25, 2.23, 13.66, 2.59, 1.71, 8.38, repro,
2006-09-08,-0.03, -3.82, 25.17, 2.58, 1.70, 8.31, repro,
2006-09-09,-2.10, -1.58, 27.05, 2.73, 1.77, 8.48, repro,
2006-09-10,-2.89, 0.92, 12.70, 2.48, 1.65, 8.04, repro,
2006-09-11,-0.56, 1.28, 5.12, 2.44, 1.64, 8.01, repro,
2006-09-12,-2.37, 0.79, -1.36, 2.43, 1.62, 7.90, repro,
2006-09-13,-0.82, 0.23, 1.29, 2.56, 1.70, 8.25, repro,
2006-09-14,3.94, -2.33, 17.27, 2.57, 1.72, 8.23, repro,
2006-09-15,2.80, -4.67, 28.79, 2.48, 1.67, 8.07, repro,
2006-09-16,0.99, 0.96, 17.35, 2.38, 1.60, 7.84, repro,
2006-09-17,0.13, 1.39, 11.68, 2.45, 1.62, 7.93, repro,
2006-09-18,-0.33, -0.28, 6.20, 2.37, 1.59, 7.74, repro,
2006-09-19,-0.77, -0.95, 16.80, 2.54, 1.65, 7.96, repro,
2006-09-20,-0.87, -0.04, 9.69, 2.43, 1.62, 7.96, repro,
2006-09-21,-1.90, 1.79, 4.94, 2.51, 1.66, 8.11, repro,
2006-09-22,-1.27, 1.06, 6.70, 2.51, 1.67, 8.06, repro,
2006-09-23,-3.43, 3.27, 10.03, 2.53, 1.67, 8.11, repro,
2006-09-24,-1.09, -0.13, 5.34, 2.67, 1.75, 8.40, repro,
2006-09-25,-0.23, -0.15, 3.59, 2.52, 1.67, 8.16, repro,
2006-09-26,-0.71, 0.67, 3.45, 2.44, 1.62, 7.92, repro,
2006-09-27,-2.13, -0.25, 8.57, 2.37, 1.59, 7.76, repro,
2006-09-28,-1.13, 1.00, 6.20, 2.43, 1.63, 7.99, repro,
2006-09-29,-0.71, 1.14, 7.78, 2.48, 1.63, 7.90, repro,
2006-09-30,-0.19, 1.29, 4.48, 2.53, 1.66, 7.96, repro,
2006-10-01,-2.50, -0.54, 3.93, 2.53, 1.64, 8.01, repro,
2006-10-02,-2.23, -0.10, 3.83, 2.70, 1.73, 8.37, repro,
2006-10-03,0.16, -0.99, 22.62, 2.43, 1.63, 8.01, repro,
2006-10-04,-1.77, -0.58, 13.61, 2.52, 1.67, 8.09, repro,
2006-10-05,-2.00, 1.36, 10.72, 2.68, 1.81, 8.43, repro,
2006-10-06,-1.75, 1.40, 3.52, 2.49, 1.64, 8.00, repro,
2006-10-07,-2.83, 1.26, 7.33, 2.53, 1.65, 8.03, repro,
2006-10-08,2.10, -1.24, 0.93, 2.51, 1.67, 8.08, repro,
2006-10-09,-2.97, 0.34, 15.29, 2.40, 1.61, 7.84, repro,
2006-10-10,-6.19, 0.78, 17.22, 2.63, 1.71, 8.15, repro,
2006-10-11,-2.21, 2.10, 7.60, 2.46, 1.63, 7.93, repro,
2006-10-12,-2.24, 1.65, -2.70, 2.41, 1.59, 7.80, repro,
2006-10-13,-1.35, 0.67, 0.88, 2.51, 1.61, 7.80, repro,
2006-10-14,-1.98, -0.32, 4.68, 2.46, 1.64, 8.02, repro,
2006-10-15,-1.77, 0.74, 7.22, 2.51, 1.63, 8.01, repro,
2006-10-16,-1.73, -0.59, 9.22, 2.45, 1.61, 7.86, repro,
2006-10-17,-1.39, -0.46, 7.96, 2.44, 1.59, 7.88, repro,
2006-10-18,-0.85, -0.39, 13.97, 2.36, 1.57, 7.75, repro,
2006-10-19,-2.60, 1.43, 7.66, 2.39, 1.61, 7.82, repro,
2006-10-20,-1.53, -0.06, 11.76, 2.52, 1.67, 8.32, repro,
2006-10-21,-2.71, 1.09, 7.66, 2.50, 1.69, 8.02, repro,
2006-10-22,-3.02, -0.76, 7.93, 2.58, 1.71, 8.19, repro,
2006-10-23,-2.39, 0.69, 12.54, 2.39, 1.60, 7.77, repro,
2006-10-24,-1.59, 1.25, 9.59, 2.44, 1.63, 7.96, repro,
2006-10-25,-6.48, 1.11, 16.42, 2.49, 1.69, 8.04, repro,
2006-10-26,-8.57, 3.31, 16.95, 2.45, 1.64, 7.86, repro,
2006-10-27,-6.34, 2.24, 5.98, 2.37, 1.57, 7.70, repro,
2006-10-28,-5.52, 2.68, 4.90, 2.42, 1.60, 7.86, repro,
2006-10-29,-4.35, 0.47, 6.59, 3.68, 2.42, 12.51, repro,
2007-07-13,1.81, -0.17, 1.44, 6.12, 4.43, 19.03, repro,
2007-07-14,-2.09, 0.58, 6.71, 2.40, 1.60, 7.58, repro,
2007-07-15,-1.91, 1.44, 4.84, 2.40, 1.60, 7.63, repro,
2007-07-16,-1.36, 1.64, 0.16, 2.39, 1.61, 7.59, repro,
2007-07-17,-0.21, 1.80, 2.43, 2.39, 1.58, 7.54, repro,
2007-07-18,0.35, 2.11, 8.93, 2.36, 1.58, 7.58, repro,
2007-07-19,1.04, 0.22, 8.00, 2.38, 1.57, 7.48, repro,
2007-07-20,-0.55, 1.65, 8.79, 2.39, 1.59, 7.60, repro,
2007-07-21,-1.47, 0.91, 15.16, 2.31, 1.57, 7.45, repro,
2007-07-22,-0.11, 0.09, 9.57, 2.37, 1.58, 7.56, repro,
2007-07-23,-1.24, 0.07, 15.85, 2.56, 1.68, 7.93, repro,
2007-07-24,1.26, 1.19, 12.61, 2.30, 1.55, 7.37, repro,
2007-07-25,-2.65, 1.84, 14.22, 2.32, 1.54, 7.40, repro,
2007-07-26,-2.62, 1.15, 11.97, 2.49, 1.61, 7.62, repro,
2007-07-27,-3.11, 1.00, 7.83, 2.31, 1.56, 7.43, repro,
2007-07-28,-1.01, 0.31, 3.54, 2.37, 1.57, 7.47, repro,
2007-07-29,-0.90, 1.46, 7.86, 2.44, 1.60, 7.59, repro,
2007-07-30,-0.90, 0.82, 9.36, 2.38, 1.56, 7.43, repro,
2007-07-31,-1.70, 0.74, 10.94, 2.37, 1.58, 7.48, repro,
2007-08-01,-2.80, 1.99, 5.10, 2.40, 1.60, 7.61, repro,
2007-08-02,1.53, -0.68, 19.81, 2.33, 1.57, 7.47, repro,
2007-08-03,0.60, -0.14, 8.34, 2.38, 1.58, 7.52, repro,
2007-08-04,-0.70, -0.26, 7.02, 2.29, 1.55, 7.31, repro,
2007-08-05,-1.06, 1.81, 6.61, 2.38, 1.57, 7.41, repro,
2007-08-06,-3.63, 3.09, 7.05, 2.44, 1.60, 7.58, repro,
2007-08-07,-2.04, 1.50, 4.33, 2.47, 1.65, 7.80, repro,
2007-08-08,-0.95, 1.05, 1.49, 2.64, 1.71, 7.86, repro,
2007-08-09,-2.79, 1.86, 3.83, 2.32, 1.55, 7.41, repro,
2007-08-10,-0.92, 1.51, 1.44, 2.49, 1.61, 7.60, repro,
2007-08-11,-2.20, 1.55, 6.01, 2.33, 1.56, 7.48, repro,
2007-08-12,-1.85, 2.28, -2.77, 2.35, 1.58, 7.52, repro,
2007-08-13,-1.20, -0.31, 0.52, 2.32, 1.57, 7.48, repro,
2007-08-14,-1.95, 0.02, 6.28, 2.57, 1.73, 8.06, repro,
2007-08-15,-3.09, 1.10, 1.97, 2.74, 1.75, 8.19, repro,
2007-08-16,-1.65, 1.77, 7.91, 2.78, 1.84, 8.55, repro,
2007-08-17,-3.13, 1.22, 13.75, 2.44, 1.64, 7.87, repro,
2007-08-18,-1.43, -5.85, 33.66, 2.45, 1.65, 7.83, repro,
2007-08-19,-2.33, -4.95, 31.04, 2.53, 1.67, 8.09, repro,
2007-08-20,-0.65, -2.12, 25.37, 2.45, 1.63, 7.76, repro,
2007-08-21,-0.85, 1.30, 13.38, 2.36, 1.59, 7.60, repro,
2007-08-22,-1.60, 1.45, 10.46, 2.36, 1.60, 7.64, repro,
2007-08-23,-3.36, 0.89, 7.19, 2.39, 1.59, 7.67, repro,
2007-08-24,-2.54, 1.06, 16.93, 2.51, 1.68, 8.08, repro,
2007-08-25,-2.03, 0.03, 11.15, 2.57, 1.71, 8.12, repro,
2007-08-26,-2.76, 1.85, 14.68, 2.53, 1.69, 7.96, repro,
2007-08-27,-0.97, 1.57, 6.46, 2.43, 1.65, 7.79, repro,
2007-08-28,-1.21, 1.13, 11.47, 2.38, 1.63, 7.75, repro,
2007-08-29,-2.02, 1.09, 10.91, 2.41, 1.62, 7.77, repro,
2007-08-30,-1.77, 0.80, 7.31, 2.53, 1.74, 8.01, repro,
2007-08-31,-3.09, 1.30, 11.14, 2.40, 1.61, 7.73, repro,
2007-09-01,-0.78, 0.90, 9.65, 2.58, 1.67, 7.86, repro,
2007-09-02,-2.40, 1.78, 9.85, 2.42, 1.66, 7.87, repro,
2007-09-03,-1.10, -0.28, 17.37, 2.37, 1.63, 7.72, repro,
2007-09-04,-0.73, 0.60, 9.98, 2.40, 1.61, 7.72, repro,
2007-09-05,-2.60, 1.55, 11.01, 2.57, 1.66, 8.05, repro,
2007-09-06,-2.89, 2.58, 10.90, 2.39, 1.61, 7.70, repro,
2007-09-07,-3.12, 1.05, 6.36, 2.37, 1.62, 7.67, repro,
2007-09-08,-1.90, -2.53, 22.09, 2.44, 1.67, 7.90, repro,
2007-09-09,-0.63, 1.94, 10.33, 2.51, 1.70, 8.03, repro,
2007-09-10,-1.85, 2.05, 7.02, 2.44, 1.62, 7.84, repro,
2007-09-11,-0.68, -1.76, 7.65, 2.45, 1.63, 7.90, repro,
2007-09-12,-6.89, 2.59, 17.30, 2.48, 1.65, 7.86, repro,
2007-09-13,-2.55, 1.54, 9.01, 2.35, 1.61, 7.60, repro,
2007-09-14,-2.27, 2.70, 9.07, 2.49, 1.65, 7.80, repro,
2007-09-15,-1.25, 2.51, 6.26, 2.46, 1.68, 7.94, repro,
2007-09-16,-3.63, 3.44, 7.29, 2.41, 1.61, 7.74, repro,
2007-09-17,-2.71, 2.31, 6.23, 2.59, 1.71, 8.13, repro,
2007-09-18,-2.02, 0.41, 11.31, 2.35, 1.59, 7.49, repro,
2007-09-19,-2.32, 0.72, 7.33, 2.30, 1.56, 7.38, repro,
2007-09-20,-2.47, 2.04, 5.18, 2.30, 1.56, 7.39, repro,
2007-09-21,-3.13, 2.75, 6.95, 2.35, 1.57, 7.55, repro,
2007-09-22,-2.58, 1.82, 4.16, 2.47, 1.63, 7.68, repro,
2007-09-23,-2.26, 2.68, 6.96, 2.40, 1.63, 7.84, repro,
2007-09-24,-2.51, 0.98, 16.34, 2.53, 1.72, 7.99, repro,
2007-09-25,-1.78, 0.94, 10.10, 2.38, 1.61, 7.67, repro,
2007-09-26,-3.91, 2.37, 10.79, 2.42, 1.57, 7.58, repro,
2007-09-27,-1.84, 1.50, 0.30, 2.58, 1.67, 7.94, repro,
2007-09-28,-2.20, 0.75, 13.08, 2.39, 1.57, 7.52, repro,
2007-09-29,-3.81, 2.75, 15.52, 2.30, 1.56, 7.43, repro,
2007-09-30,-6.38, 3.18, 16.08, 2.37, 1.57, 7.59, repro,
2007-10-01,-4.33, 1.11, 15.92, 2.49, 1.62, 7.76, repro,
2007-10-02,-4.13, 3.90, 9.56, 2.58, 1.71, 7.93, repro,
2007-10-03,-6.53, 2.82, 9.91, 2.87, 1.82, 8.39, repro,
2007-10-04,-3.04, 2.14, 5.97, 2.49, 1.64, 7.77, repro,
2007-10-05,-2.85, 0.78, 18.75, 2.47, 1.63, 7.77, repro,
2007-10-06,-3.83, 2.14, 10.77, 2.30, 1.54, 7.34, repro,
2007-10-07,-2.39, 1.93, 8.73, 2.31, 1.54, 7.42, repro,
2007-10-08,-3.74, 1.32, 5.00, 2.90, 1.87, 8.70, repro,
2007-10-09,-1.58, 2.03, 8.07, 2.60, 1.77, 7.99, repro,
2007-10-10,-2.43, 2.15, 3.39, 2.36, 1.64, 7.80, repro,
2007-10-11,-3.06, 1.08, 13.68, 2.35, 1.59, 7.57, repro,
2007-10-12,-3.08, 1.43, 11.46, 2.30, 1.54, 7.42, repro,
2007-10-13,-1.52, 1.52, 9.33, 2.51, 1.63, 7.90, repro,
2007-10-14,-5.41, 1.62, 15.71, 2.50, 1.64, 7.75, repro,
2007-10-15,-3.62, 1.24, 11.91, 2.41, 1.62, 7.67, repro,
2007-10-16,-2.10, 1.54, 6.91, 2.28, 1.55, 7.39, repro,
2007-10-17,-1.79, 1.21, 9.24, 2.41, 1.61, 7.61, repro,
2007-10-18,-2.52, 0.96, 10.94, 2.50, 1.63, 7.81, repro,
2007-10-19,-2.78, 1.20, 13.43, 2.57, 1.68, 7.97, repro,
2007-10-20,-3.16, 1.94, 11.07, 2.33, 1.58, 7.57, repro,
2007-10-21,-0.48, 2.07, 10.04, 2.50, 1.64, 7.74, repro,
2007-10-22,-1.76, 0.06, 8.38, 2.46, 1.63, 7.64, repro,
2007-10-23,-2.35, 0.26, 5.60, 2.52, 1.67, 7.83, repro,
2007-10-24,-0.53, 0.64, 5.16, 2.51, 1.67, 7.82, repro,
2007-10-25,3.46, -1.39, 15.65, 2.44, 1.60, 7.64, repro,
2007-10-26,-0.71, 0.08, 13.15, 2.63, 1.69, 8.02, repro,
2007-10-27,-0.91, 0.70, 8.61, 2.53, 1.66, 7.81, repro,
2007-10-28,-1.01, 0.06, 6.97, 2.37, 1.58, 7.60, repro,
2007-10-29,3.27, -3.00, 12.21, 2.47, 1.61, 7.70, repro,
2007-10-30,-1.07, -1.38, 22.37, 2.38, 1.58, 7.59, repro,
2007-10-31,-2.26, 0.42, 15.12, 2.72, 1.75, 8.24, repro,
2007-11-01,-1.48, -0.10, 23.70, 2.59, 1.68, 7.90, repro,
2007-11-02,-2.90, 2.49, 19.63, 2.53, 1.63, 7.76, repro,
2007-11-03,-0.42, 5.16, 23.63, 2.56, 1.64, 7.87, repro,
2007-11-04,-3.19, 5.45, 16.75, 2.40, 1.58, 7.58, repro,
2007-11-05,-2.15, 0.90, 11.88, 2.71, 1.75, 8.09, repro,
2007-11-06,-0.49, 0.19, 21.24, 3.05, 2.06, 9.31, repro,
2007-11-07,1.80, -0.90, 11.13, 2.40, 1.58, 7.56, repro,
2007-11-08,-1.28, 1.84, 16.67, 2.48, 1.61, 7.71, repro,
2007-11-09,-0.34, -0.12, 19.71, 2.49, 1.61, 7.79, repro,
2007-11-10,-3.10, 0.78, 24.51, 2.51, 1.62, 7.74, repro,
2007-11-11,-4.31, 2.27, 24.67, 2.70, 1.75, 8.04, repro,
2007-11-12,-3.41, 3.11, 14.70, 2.79, 1.83, 8.40, repro,
2007-11-13,-2.80, 3.52, 18.74, 2.42, 1.58, 7.64, repro,
2007-11-14,-2.02, 1.99, 13.52, 2.56, 1.63, 7.81, repro,
2007-11-15,-3.23, 1.78, 18.75, 2.41, 1.58, 7.63, repro,
2007-11-16,-5.44, 2.95, 16.75, 2.33, 1.56, 7.58, repro,
2007-11-17,-2.64, 1.55, 11.28, 2.38, 1.59, 7.60, repro,
2007-11-18,-2.83, 2.08, 8.57, 2.53, 1.66, 7.92, repro,
2007-11-19,-2.66, 1.80, 6.90, 2.52, 1.63, 7.89, repro,
2007-11-20,-2.37, 2.29, 12.13, 2.59, 1.63, 8.00, repro,
2007-11-21,-4.37, -0.82, 14.78, 2.39, 1.56, 7.57, repro,
2007-11-22,-3.25, 1.68, 16.23, 2.54, 1.63, 7.79, repro,
2007-11-23,-3.91, 2.24, 9.96, 2.52, 1.65, 7.93, repro,
2007-11-24,-5.50, 6.12, 16.65, 2.53, 1.63, 7.75, repro,
2007-11-25,-3.12, 3.38, 15.01, 2.46, 1.60, 7.70, repro,
2007-11-26,-1.08, 0.45, 13.68, 2.46, 1.61, 8.00, repro,
2007-11-27,-2.43, 2.04, 1.24, 2.39, 1.58, 7.61, repro,
2007-11-28,-6.37, 0.85, 7.81, 2.34, 1.56, 7.46, repro,
2007-11-29,-0.21, 0.14, -3.64, 2.41, 1.59, 7.70, repro,
2007-11-30,-23.73, 5.18, -7.66, 2.40, 1.58, 7.66, repro,
2007-12-01,-8.60, 1.07, 10.24, 2.57, 1.63, 7.92, repro,
2007-12-02,-2.16, 3.24, 7.09, 2.43, 1.60, 7.78, repro,
2007-12-03,-2.89, 1.09, 8.43, 2.46, 1.63, 8.00, repro,
2007-12-04,-3.06, 1.40, 12.45, 2.46, 1.65, 8.19, repro,
2007-12-05,-3.10, -2.07, 13.93, 2.44, 1.64, 8.11, repro,
2007-12-06,-2.21, -1.43, 6.63, 2.51, 1.63, 7.94, repro,
2007-12-07,-2.48, 1.30, -4.35, 2.45, 1.61, 7.76, repro,
2007-12-08,-1.28, 2.90, 0.10, 2.57, 1.67, 8.28, repro,
2007-12-09,-1.73, 0.81, 0.24, 2.54, 1.70, 8.23, repro,
2007-12-10,-2.94, 2.44, 14.48, 2.42, 1.61, 7.93, repro,
2007-12-11,-7.05, 4.64, 13.45, 2.63, 1.67, 8.13, repro,
2007-12-12,-8.63, 5.98, 2.38, 2.48, 1.64, 7.88, repro,
2007-12-13,-4.85, 5.50, 4.83, 2.83, 1.81, 8.88, repro,
2007-12-14,-3.48, 3.71, 0.39, 2.54, 1.66, 8.11, repro,
2007-12-15,-4.02, 2.86, 9.23, 2.50, 1.63, 7.97, repro,
2007-12-16,-5.82, 3.33, 8.83, 2.56, 1.66, 8.05, repro,
2007-12-17,-5.41, 3.63, 10.63, 2.58, 1.67, 8.27, repro,
2007-12-18,-7.98, 3.82, 15.29, 2.87, 1.81, 8.64, repro,
2007-12-19,-5.49, 3.02, 8.44, 2.55, 1.66, 8.04, repro,
2007-12-20,-6.47, 3.05, 6.98, 2.46, 1.60, 7.79, repro,
2007-12-21,-6.19, 3.44, 5.39, 2.57, 1.66, 8.08, repro,
2007-12-22,-4.83, 4.35, 14.50, 2.58, 1.69, 8.39, repro,
2007-12-23,-2.60, 4.00, 13.30, 2.73, 1.73, 8.33, repro,
2007-12-24,-3.93, 4.14, 10.20, 2.87, 1.88, 8.83, repro,
2007-12-25,-5.02, 2.37, -0.91, 2.50, 1.62, 7.94, repro,
2007-12-26,-2.23, 2.85, 3.10, 2.54, 1.64, 8.23, repro,
2007-12-27,-3.75, -0.09, 8.40, 2.60, 1.68, 8.12, repro,
2007-12-28,-2.39, 1.73, 10.47, 2.83, 1.80, 8.66, repro,
2007-12-29,-3.33, 2.65, 5.31, 2.85, 1.81, 8.50, repro,
2007-12-30,-3.21, 3.49, -1.08, 2.72, 1.74, 8.23, repro,
2007-12-31,-2.96, 4.13, -3.98, 2.50, 1.65, 7.98, repro,
2008-01-01,-4.63, 3.12, 2.60, 2.41, 1.60, 7.77, repro,
2008-01-02,-3.67, 4.31, 11.99, 2.72, 1.77, 8.44, repro,
2008-01-03,-4.97, 4.09, 15.06, 2.70, 1.72, 8.23, repro,
2008-01-04,-6.12, 3.56, 16.21, 2.59, 1.66, 7.97, repro,
2008-01-05,-4.50, 4.61, 8.35, 2.39, 1.59, 7.74, repro,
2008-01-06,-4.94, 4.86, 7.99, 2.45, 1.61, 7.85, repro,
2008-01-07,-5.08, 4.50, 5.95, 2.54, 1.64, 7.88, repro,
2008-01-08,-3.40, 4.29, 5.44, 2.73, 1.75, 8.58, repro,
2008-01-09,-3.45, 4.47, 10.38, 2.65, 1.69, 8.28, repro,
2008-01-10,-2.60, 4.23, 4.61, 2.60, 1.66, 7.95, repro,
2008-01-11,-3.14, 4.09, 0.44, 2.51, 1.66, 7.93, repro,
2008-01-12,-2.91, 3.57, 6.83, 2.37, 1.59, 7.71, repro,
2008-01-13,-2.98, 3.97, -1.51, 2.60, 1.69, 7.93, repro,
2008-01-14,-4.33, 3.98, 4.82, 2.64, 1.72, 8.57, repro,
2008-01-15,-4.35, 4.61, 15.85, 2.44, 1.59, 7.66, repro,
2008-01-16,-5.00, 0.89, 3.29, 2.51, 1.61, 7.95, repro,
2008-01-17,-2.75, 1.89, -2.14, 2.53, 1.64, 8.15, repro,
2008-01-18,-3.45, 1.46, -0.52, 2.55, 1.64, 7.85, repro,
2008-01-19,-4.67, 3.92, -17.50, 2.35, 1.56, 7.54, repro,
2008-01-20,-1.55, 1.10, -11.23, 2.49, 1.61, 7.77, repro,
2008-01-21,-5.01, 0.46, 3.09, 2.44, 1.61, 7.76, repro,
2008-01-22,-5.70, 2.14, 4.97, 2.46, 1.60, 7.71, repro,
2008-01-23,-3.04, 3.64, 0.42, 2.45, 1.60, 7.76, repro,
2008-01-24,-2.18, 0.78, -5.68, 2.49, 1.62, 7.74, repro,
2008-01-25,-5.96, 2.43, 7.60, 2.39, 1.61, 7.96, repro,
2008-01-26,-6.04, 4.18, 10.34, 2.40, 1.60, 8.00, repro,
2008-01-27,-1.87, 1.95, 8.32, 2.39, 1.59, 7.79, repro,
2008-01-28,-1.62, 3.21, 14.76, 2.56, 1.66, 7.97, repro,
2008-01-29,-4.22, 5.65, 8.34, 2.54, 1.71, 8.08, repro,
2008-01-30,-4.20, 4.95, 13.35, 2.55, 1.69, 8.29, repro,
2008-01-31,-4.53, 8.94, 12.69, 2.43, 1.60, 7.75, repro,
2008-02-01,-1.90, 10.45, 5.75, 2.41, 1.58, 7.67, repro,
2008-02-02,-4.17, 13.48, 9.03, 2.45, 1.61, 7.95, repro,
2008-02-03,-4.45, 13.54, 7.81, 2.55, 1.64, 7.80, repro,
2008-02-04,-2.72, 13.39, 2.97, 2.31, 1.55, 7.44, repro,
2008-02-05,-0.89, 7.66, -0.67, 2.56, 1.68, 7.95, repro,
2008-02-06,0.92, 9.08, 8.99, 2.49, 1.67, 8.16, repro,
2008-02-07,2.33, 4.83, 2.22, 2.63, 1.67, 8.04, repro,
2008-02-08,1.23, 4.60, -7.85, 2.53, 1.63, 7.78, repro,
2008-02-09,2.36, 2.84, -0.78, 2.55, 1.64, 7.83, repro,
2008-02-10,0.05, 2.88, 11.20, 2.54, 1.64, 7.87, repro,
2008-02-11,1.02, 2.55, 5.93, 2.50, 1.60, 7.77, repro,
2008-02-12,-0.64, 1.07, 2.21, 2.50, 1.60, 7.77, repro,
2008-02-13,-1.42, 2.82, 6.94, 2.46, 1.59, 7.68, repro,
2008-02-14,-2.91, 1.06, 14.46, 2.62, 1.66, 7.90, repro,
2008-02-15,-4.05, 0.82, 8.28, 2.56, 1.66, 8.02, repro,
2008-02-16,-2.29, 1.43, 7.48, 2.74, 1.71, 8.13, repro,
2008-02-17,-1.42, 2.26, -4.60, 2.58, 1.62, 7.76, repro,
2008-02-18,1.69, -0.76, 6.88, 2.48, 1.61, 7.81, repro,
2008-02-19,-0.91, 2.01, 6.80, 2.43, 1.58, 7.65, repro,
2008-02-20,-0.21, -0.49, 14.17, 2.55, 1.64, 7.83, repro,
2008-02-21,-0.74, 1.06, 10.36, 2.70, 1.70, 8.13, repro,
2008-02-22,-0.68, 1.39, 2.48, 2.62, 1.65, 7.98, repro,
2008-02-23,-0.38, 1.57, -9.03, 2.48, 1.59, 7.75, repro,
2008-02-24,-0.15, 2.57, -5.60, 2.33, 1.56, 7.51, repro,
2008-02-25,-2.42, 2.61, -6.17, 2.37, 1.57, 7.62, repro,
2008-02-26,-0.78, 3.08, -5.61, 2.36, 1.57, 7.61, repro,
2008-02-27,0.01, 1.49, -4.20, 2.37, 1.57, 7.59, repro,
2008-02-28,-1.86, 0.74, -4.20, 2.43, 1.60, 7.77, repro,
2008-02-29,-2.18, 4.85, -1.59, 2.39, 1.58, 7.74, repro,
2008-03-01,0.33, 4.08, -7.49, 2.30, 1.55, 7.46, repro,
2008-03-02,-0.94, 2.01, -1.68, 2.35, 1.57, 7.60, repro,
2008-03-03,0.15, 1.18, -0.51, 2.31, 1.55, 7.45, repro,
2008-03-04,-1.14, 0.50, -3.90, 2.42, 1.59, 7.69, repro,
2008-03-05,-2.60, 0.98, 10.05, 2.50, 1.63, 7.94, repro,
2008-03-06,-3.55, -0.14, 6.85, 2.29, 1.55, 7.44, repro,
2008-03-07,-0.98, -0.04, -1.30, 2.35, 1.57, 7.59, repro,
2008-03-08,-2.39, 1.32, 6.26, 2.44, 1.60, 7.72, repro,
2008-03-09,-2.70, 2.30, 4.16, 2.48, 1.62, 7.78, repro,
2008-03-10,-3.67, 1.73, 3.62, 2.36, 1.55, 7.57, repro,
2008-03-11,-3.77, 1.48, -3.07, 2.35, 1.56, 7.64, repro,
2008-03-12,-4.52, 1.71, -7.71, 2.32, 1.55, 7.50, repro,
2008-03-13,-2.38, 1.53, -12.95, 2.43, 1.59, 7.70, repro,
2008-03-14,-3.08, 2.39, -12.44, 2.50, 1.64, 7.92, repro,
2008-03-15,-5.59, 1.74, -11.15, 2.60, 1.66, 7.98, repro,
2008-03-16,-4.66, 1.35, 3.04, 2.65, 1.67, 7.94, repro,
2008-03-17,-1.93, -0.13, -1.13, 2.68, 1.74, 7.96, repro,
2008-03-18,-2.58, 1.11, -3.89, 2.60, 1.69, 7.92, repro,
2008-03-19,-3.84, 0.64, 5.79, 2.89, 1.87, 8.68, repro,
2008-03-20,-4.06, 1.31, 2.94, 2.96, 1.94, 8.83, repro,
2008-03-21,-3.87, 0.93, 1.39, 2.77, 1.76, 8.26, repro,
2008-03-22,-4.75, 1.32, -6.76, 2.61, 1.67, 7.91, repro,
2008-03-23,-3.04, 0.27, 1.39, 2.50, 1.64, 7.76, repro,
2008-03-24,-4.37, 1.18, -0.57, 2.45, 1.62, 7.79, repro,
