PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P276
Station name,LDoradoHilCN2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6453078189 North Latitude, -121.0951660176 East Longitude, 207.26968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-19,0.00, 0.00, 0.00, 2.07, 1.59, 7.30, repro,
2005-11-20,0.64, 0.71, 0.66, 2.10, 1.62, 7.41, repro,
2005-11-21,-0.16, -0.09, 0.39, 2.18, 1.67, 7.78, repro,
2005-11-22,0.48, -0.37, -2.88, 2.17, 1.71, 7.77, repro,
2005-11-23,-0.93, -0.51, 4.06, 2.13, 1.68, 7.65, repro,
2005-11-24,-1.15, 0.67, 7.10, 2.11, 1.64, 7.54, repro,
2005-11-25,-0.69, -2.00, 15.51, 2.10, 1.62, 7.46, repro,
2005-11-26,1.85, -0.93, 5.17, 2.17, 1.72, 7.79, repro,
2005-11-27,-0.64, -0.48, -0.13, 2.13, 1.67, 7.64, repro,
2005-11-28,-1.00, -0.76, 1.70, 2.14, 1.67, 7.65, repro,
2005-11-29,-0.68, 0.12, -3.44, 2.17, 1.67, 7.65, repro,
2005-11-30,0.80, 0.72, -0.77, 2.12, 1.67, 7.53, repro,
2005-12-01,0.76, -0.36, -1.10, 2.08, 1.62, 7.34, repro,
2005-12-02,-1.08, -0.86, 3.17, 2.10, 1.63, 7.39, repro,
2005-12-03,-0.10, -0.76, -0.64, 2.08, 1.62, 7.34, repro,
2005-12-04,-0.24, -0.04, -4.86, 2.11, 1.63, 7.42, repro,
2005-12-05,0.00, 0.13, -7.50, 2.09, 1.62, 7.36, repro,
2005-12-06,-0.23, 0.25, -8.31, 2.14, 1.65, 7.54, repro,
2005-12-07,0.31, 0.17, 1.97, 2.10, 1.65, 7.47, repro,
2005-12-08,-1.36, -0.15, -2.17, 2.18, 1.70, 7.73, repro,
2005-12-09,0.17, 0.46, -8.17, 2.09, 1.61, 7.36, repro,
2005-12-10,-0.08, -0.40, -3.00, 2.09, 1.63, 7.41, repro,
2005-12-11,0.07, 0.05, -6.99, 2.06, 1.59, 7.29, repro,
2005-12-12,0.42, 0.02, 2.56, 2.08, 1.63, 7.44, repro,
2005-12-13,-0.63, 0.17, 0.05, 2.05, 1.58, 7.22, repro,
2005-12-14,-0.49, -0.28, -8.18, 2.08, 1.61, 7.33, repro,
2005-12-15,0.41, -0.68, -6.70, 2.15, 1.64, 7.54, repro,
2005-12-16,-0.66, -0.66, -0.21, 2.08, 1.59, 7.36, repro,
2005-12-17,0.52, -0.63, 0.57, 2.13, 1.66, 7.51, repro,
