PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDPR
Station name,ValledupaCOL2010
Begin Date, 2015-01-03
End Date, 2021-07-12
Release Date, 2022-01-13
Reference position, 10.4358057172 North Latitude, -73.2478261206 East Longitude, 142.50584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-03,0.00, 0.00, 0.00, 1.85, 2.33, 8.87, repro,
2015-01-04,-2.68, -4.48, 3.08, 1.86, 2.37, 8.95, repro,
2015-01-06,-4.10, -4.78, -0.22, 1.85, 2.37, 8.99, repro,
2015-01-07,-0.13, -5.18, 8.89, 1.91, 2.44, 9.35, repro,
2015-01-08,-1.65, -6.18, 1.82, 1.83, 2.28, 8.86, repro,
2015-01-09,-2.77, -4.98, -1.63, 1.89, 2.29, 9.09, repro,
2015-01-10,-2.64, -5.67, 4.40, 1.82, 2.26, 8.73, repro,
2015-01-11,-3.32, -6.86, -3.49, 1.86, 2.39, 9.00, repro,
2015-01-12,-2.63, -1.78, 0.99, 1.94, 2.46, 9.34, repro,
2015-01-13,-5.25, -2.65, -4.54, 1.89, 2.45, 9.10, repro,
2015-01-14,-2.39, -3.52, 0.40, 1.84, 2.39, 8.99, repro,
2015-01-15,-4.52, -3.23, -0.20, 2.01, 2.56, 9.87, repro,
2015-01-16,-0.72, -5.80, -2.04, 1.91, 2.42, 9.25, repro,
2015-01-17,-5.39, -2.89, -0.84, 1.91, 2.44, 9.25, repro,
2015-01-18,-4.74, -3.70, -6.83, 1.87, 2.35, 9.21, repro,
2015-01-19,-2.93, -2.61, 3.22, 1.84, 2.37, 8.93, repro,
2015-01-20,-5.70, -2.18, 0.41, 2.00, 2.49, 9.33, repro,
2015-01-21,-4.16, -4.66, 1.78, 1.90, 2.48, 9.15, repro,
2015-01-22,-0.72, -4.72, -0.50, 1.87, 2.42, 9.11, repro,
2015-01-23,-1.70, -2.46, 4.71, 1.89, 2.40, 9.07, repro,
2015-01-24,-3.94, -2.43, 9.38, 1.97, 2.60, 9.70, repro,
2015-01-25,-3.56, -5.02, -4.13, 1.86, 2.41, 9.17, repro,
2015-01-26,-4.13, -5.73, -7.53, 1.89, 2.46, 9.10, repro,
2015-01-27,-2.33, -6.54, -9.60, 2.39, 3.03, 11.20, repro,
2015-01-28,-3.09, -5.27, -6.89, 1.88, 2.53, 9.35, repro,
2015-01-29,-4.00, -2.04, -11.80, 1.91, 2.53, 9.45, repro,
2015-01-30,-1.59, -3.51, -3.78, 1.87, 2.48, 9.30, repro,
2015-01-31,-4.68, -3.97, -0.52, 1.91, 2.53, 9.29, repro,
2015-02-01,-2.94, -6.36, -16.96, 1.89, 2.49, 9.36, repro,
2015-02-02,-3.14, -5.80, -13.52, 1.91, 2.54, 9.55, repro,
2015-02-03,-1.54, -3.94, -5.56, 1.89, 2.46, 9.23, repro,
2015-02-04,-3.68, -5.63, -13.01, 1.90, 2.54, 9.46, repro,
2015-02-05,-3.72, -4.28, -5.63, 1.85, 2.45, 9.16, repro,
2015-02-06,-0.15, -4.26, 4.21, 2.25, 3.07, 11.10, repro,
2015-02-07,-3.41, -4.77, -5.24, 1.92, 2.50, 9.30, repro,
2015-02-08,-2.00, -5.37, -2.10, 1.87, 2.41, 9.15, repro,
2015-02-09,-2.12, -3.35, -3.44, 1.94, 2.74, 9.64, repro,
2015-02-10,-5.02, -4.23, -3.65, 1.86, 2.42, 8.92, repro,
2015-02-11,-5.04, -4.37, -12.77, 2.14, 2.88, 10.63, repro,
2015-02-12,-3.33, -3.91, -3.83, 1.84, 2.42, 9.04, repro,
2015-02-13,-1.78, -3.96, -5.96, 2.11, 2.68, 10.17, repro,
2015-02-14,-4.15, -1.44, 3.16, 1.99, 2.49, 9.84, repro,
2015-02-15,-4.38, -5.31, -6.07, 1.89, 2.41, 8.98, repro,
2015-02-16,-2.28, -8.14, -5.93, 1.84, 2.36, 8.89, repro,
2015-02-17,-3.53, -5.42, 5.10, 1.96, 2.46, 9.28, repro,
2015-02-18,-2.74, -7.09, 2.18, 2.34, 3.19, 11.09, repro,
2015-02-19,-5.42, 0.32, 1.25, 2.01, 2.54, 10.19, repro,
2015-02-20,-0.65, -6.18, -10.67, 1.92, 2.46, 9.34, repro,
2015-02-21,-0.84, -7.90, -14.57, 1.82, 2.33, 8.78, repro,
2015-02-22,-2.72, -5.36, -12.40, 1.84, 2.39, 9.01, repro,
2015-02-23,-5.10, -7.44, -4.73, 2.00, 2.47, 9.54, repro,
2015-02-24,-4.17, -3.29, -9.33, 1.82, 2.35, 8.77, repro,
2015-02-25,-1.94, -3.65, 3.37, 1.83, 2.36, 8.92, repro,
2015-02-26,-4.73, -4.39, -1.79, 1.86, 2.49, 9.07, repro,
2015-02-27,-3.53, -3.90, -1.19, 1.89, 2.36, 9.22, repro,
2015-02-28,-2.85, -5.87, 4.57, 1.82, 2.32, 8.71, repro,
2015-03-01,-6.97, -0.84, 8.30, 1.99, 2.46, 9.63, repro,
2015-03-02,-4.10, -3.65, -3.11, 1.88, 2.36, 8.84, repro,
2015-03-03,1.42, -6.62, -2.67, 1.88, 2.34, 8.86, repro,
2015-03-04,-1.63, -3.50, 7.00, 1.83, 2.37, 8.90, repro,
2015-03-05,0.50, -6.46, 1.73, 1.85, 2.47, 8.87, repro,
2015-03-06,-1.98, -2.69, 1.89, 1.84, 2.44, 8.81, repro,
2015-03-07,-0.18, -6.80, 4.96, 1.92, 2.37, 9.00, repro,
2015-03-08,-0.49, -5.58, 1.58, 1.80, 2.32, 8.64, repro,
2015-03-09,-1.78, -7.12, -1.57, 1.86, 2.36, 8.83, repro,
2015-03-10,-1.99, -5.31, 2.51, 1.87, 2.32, 8.78, repro,
2015-03-11,-0.08, -5.15, -2.85, 1.81, 2.32, 8.66, repro,
2015-03-12,-2.58, -5.34, -3.44, 1.87, 2.41, 8.72, repro,
2015-03-13,-1.42, -6.36, 7.37, 1.91, 2.42, 8.94, repro,
2015-03-14,-1.38, -3.64, -8.35, 1.80, 2.32, 8.55, repro,
2015-03-15,-3.05, -5.90, -10.53, 1.81, 2.30, 8.53, repro,
2015-03-16,-3.13, -3.86, 2.98, 1.85, 2.33, 8.69, repro,
2015-03-17,-1.98, -5.38, 5.16, 1.84, 2.32, 8.71, repro,
2015-03-18,-2.31, -5.74, -3.11, 1.85, 2.34, 8.75, repro,
2015-03-19,-1.86, -3.02, 8.64, 1.87, 2.33, 8.87, repro,
2015-03-20,-5.27, -6.44, -8.70, 1.89, 2.37, 8.82, repro,
2015-03-21,-3.95, -4.71, -14.67, 1.87, 2.34, 8.87, repro,
2015-03-22,-0.13, -6.08, 0.78, 1.93, 2.36, 9.30, repro,
2015-03-23,0.64, -4.00, 2.03, 2.09, 2.67, 10.30, repro,
2015-03-24,-0.28, -3.04, -1.89, 2.04, 2.63, 9.54, repro,
2015-03-25,-3.24, -5.07, -1.73, 1.85, 2.36, 8.79, repro,
2015-03-26,-3.21, -3.88, -3.59, 1.87, 2.33, 8.79, repro,
2015-03-27,-3.18, -4.54, -3.76, 2.01, 2.57, 9.59, repro,
2015-03-28,-2.40, -4.30, 1.11, 2.02, 2.62, 9.43, repro,
