PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOPR
Station name,MonaIsland__2008
Begin Date, 2008-10-27
End Date, 2016-07-01
Release Date, 2019-08-30
Reference position, 18.0768985592 North Latitude, -67.9311538284 East Longitude, -39.59219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-27,0.00, 0.00, 0.00, 1.63, 1.98, 8.11, repro,
2008-10-28,3.51, 4.80, 6.17, 1.62, 2.02, 7.91, repro,
2008-10-29,0.67, -0.07, -2.72, 1.61, 2.00, 7.83, repro,
2008-10-30,1.52, 2.31, -3.40, 1.60, 1.98, 7.82, repro,
2008-10-31,2.38, 2.98, -6.48, 1.63, 2.06, 7.94, repro,
2008-11-01,1.97, 2.89, -5.15, 1.61, 1.92, 7.95, repro,
2008-11-02,1.62, -2.61, 1.46, 1.61, 1.92, 7.97, repro,
2008-11-03,1.08, -1.28, 5.12, 1.66, 2.00, 8.08, repro,
2008-11-04,0.66, -1.13, 11.56, 1.65, 1.97, 8.10, repro,
2008-11-05,5.17, -0.99, 10.91, 1.81, 2.26, 8.48, repro,
2008-11-06,1.88, -0.72, 7.30, 1.58, 1.91, 7.70, repro,
2008-11-07,2.53, 2.08, 8.79, 1.62, 2.05, 8.07, repro,
2008-11-08,-0.12, -5.01, -20.05, 1.91, 2.40, 9.14, repro,
2008-11-09,2.05, -4.23, 1.62, 1.64, 1.93, 7.92, repro,
2008-11-10,2.60, 3.77, 3.30, 1.62, 1.93, 7.86, repro,
2008-11-11,0.82, 0.71, 4.76, 1.64, 1.95, 8.14, repro,
2008-11-12,2.33, -3.77, 6.29, 1.65, 1.96, 8.00, repro,
2008-11-13,2.20, -0.76, 1.83, 1.62, 1.93, 7.88, repro,
2008-11-14,2.60, -1.90, 8.23, 1.70, 1.95, 8.19, repro,
2008-11-15,0.70, 0.71, -6.53, 1.65, 1.94, 8.05, repro,
2008-11-16,4.16, 0.37, 19.77, 1.65, 1.93, 8.13, repro,
2008-11-17,0.03, -1.80, -8.11, 1.63, 1.94, 8.00, repro,
2008-11-18,1.23, 0.47, -5.65, 1.63, 2.01, 7.98, repro,
2008-11-19,-0.64, -0.34, 3.66, 1.61, 1.97, 8.01, repro,
2008-11-20,0.13, 0.36, -6.25, 1.65, 1.94, 8.03, repro,
2008-11-21,4.59, 0.69, 10.13, 1.65, 1.94, 8.03, repro,
2008-11-22,1.54, -1.79, -18.79, 1.60, 1.92, 7.86, repro,
2008-11-23,2.67, -1.01, -8.47, 1.61, 1.95, 7.82, repro,
2008-11-24,2.98, -1.44, -2.32, 1.64, 1.94, 7.91, repro,
2008-11-25,2.28, -0.33, -4.29, 1.61, 1.90, 7.79, repro,
2008-11-26,1.38, -2.24, -1.83, 1.56, 1.87, 7.54, repro,
2008-11-27,0.17, -0.22, -1.58, 1.57, 1.89, 7.59, repro,
2008-11-28,2.39, -0.72, -0.38, 1.60, 1.89, 7.66, repro,
2008-11-29,2.47, -1.64, 8.40, 1.61, 1.91, 7.80, repro,
2008-11-30,4.46, 0.49, 13.59, 1.60, 1.90, 7.72, repro,
2008-12-01,3.92, -1.09, 8.99, 1.63, 2.03, 7.83, repro,
2008-12-02,1.40, -1.04, 6.86, 1.61, 1.89, 7.67, repro,
2008-12-03,1.67, -0.32, 2.98, 1.60, 1.89, 7.68, repro,
2008-12-04,1.83, 0.89, -5.33, 1.60, 1.89, 7.65, repro,
2008-12-05,1.63, 1.67, 2.07, 1.62, 1.89, 7.77, repro,
2008-12-06,2.04, 2.39, 2.54, 1.61, 1.91, 7.84, repro,
2008-12-07,0.99, -0.62, 2.14, 1.61, 1.90, 7.76, repro,
2008-12-08,2.16, -0.21, 4.23, 1.59, 1.88, 7.69, repro,
2008-12-09,3.77, -1.10, -10.57, 1.60, 1.90, 7.80, repro,
2008-12-10,2.43, 2.17, 2.17, 1.59, 1.90, 7.64, repro,
2008-12-11,3.43, 0.70, 0.98, 1.70, 2.17, 8.30, repro,
2008-12-12,3.29, 1.51, 3.92, 1.72, 2.04, 8.49, repro,
2008-12-13,3.22, -0.46, 3.36, 1.60, 1.94, 7.81, repro,
2008-12-14,3.80, 0.08, -1.40, 1.58, 1.89, 7.60, repro,
2008-12-15,2.70, 1.95, -7.82, 1.59, 1.89, 7.67, repro,
2008-12-16,2.83, 1.26, -8.33, 1.59, 1.90, 7.72, repro,
2008-12-17,-0.21, -0.23, -11.24, 1.61, 1.95, 7.88, repro,
2008-12-18,1.06, 1.37, -5.98, 1.58, 1.89, 7.67, repro,
2008-12-19,2.56, -0.53, -1.50, 1.69, 2.01, 8.21, repro,
2008-12-20,3.52, 0.83, -1.53, 1.65, 1.96, 8.01, repro,
2008-12-21,1.75, 0.93, -4.25, 1.61, 1.93, 7.86, repro,
2008-12-22,2.26, 1.25, -1.33, 1.69, 2.01, 8.26, repro,
2008-12-23,1.50, 1.68, 0.82, 1.69, 1.99, 8.18, repro,
2008-12-24,3.19, 2.21, -9.96, 1.66, 2.06, 8.03, repro,
2008-12-25,3.73, 5.21, -1.50, 1.70, 2.00, 8.20, repro,
2008-12-26,5.79, 3.22, -9.19, 1.61, 1.94, 7.84, repro,
2008-12-27,0.69, -1.39, -7.06, 1.63, 2.01, 7.90, repro,
2008-12-28,1.52, 1.52, -9.38, 1.59, 1.89, 7.73, repro,
2008-12-29,0.56, 0.41, 2.28, 1.56, 1.87, 7.50, repro,
2008-12-30,0.25, 0.84, -1.08, 1.64, 2.05, 7.90, repro,
2008-12-31,0.46, 1.51, 2.01, 1.59, 1.90, 7.70, repro,
2009-01-01,2.73, 0.44, 7.54, 1.64, 2.07, 7.87, repro,
2009-01-02,3.05, 1.25, -6.10, 1.62, 2.00, 7.82, repro,
2009-01-03,1.16, 0.45, -1.80, 1.58, 1.91, 7.58, repro,
2009-01-04,0.89, 2.07, 2.65, 1.60, 1.97, 7.74, repro,
2009-01-05,1.32, 2.62, -1.80, 1.61, 1.95, 7.70, repro,
2009-01-06,1.92, 0.22, 7.55, 1.62, 1.95, 7.72, repro,
2009-01-07,0.87, 2.11, 0.37, 1.60, 1.91, 7.60, repro,
2009-01-08,1.23, 1.39, 0.10, 1.66, 1.94, 7.90, repro,
2009-01-09,0.48, 3.98, -5.61, 1.67, 2.03, 8.05, repro,
2009-01-10,1.70, 0.66, 0.96, 1.60, 1.88, 7.61, repro,
2009-01-11,1.74, 0.03, 3.70, 1.61, 1.92, 7.65, repro,
2009-01-12,0.83, 3.96, -6.24, 1.65, 2.03, 7.83, repro,
2009-01-13,3.15, 3.10, -5.68, 1.73, 2.11, 8.25, repro,
2009-01-14,-0.61, 4.81, -17.50, 1.65, 2.01, 7.87, repro,
2009-01-15,0.16, 6.25, -1.99, 1.72, 2.01, 8.20, repro,
2009-01-16,-0.81, 3.34, -4.05, 1.64, 1.94, 7.78, repro,
2009-01-17,1.64, 3.35, 2.43, 1.61, 1.96, 7.92, repro,
2009-01-18,-1.26, 1.85, 1.36, 1.75, 2.23, 8.40, repro,
2009-01-19,-1.91, 3.19, -14.44, 1.70, 2.09, 8.20, repro,
2009-01-20,-1.03, 2.86, -7.94, 1.65, 2.02, 7.86, repro,
2009-01-21,-2.62, 4.75, -17.88, 1.72, 2.26, 8.29, repro,
2009-01-22,0.53, 1.65, 3.27, 1.62, 1.96, 7.81, repro,
2009-01-23,-4.45, 1.86, -4.52, 1.63, 1.96, 7.74, repro,
2009-01-24,0.66, 2.21, -6.73, 1.65, 2.04, 8.01, repro,
2009-01-25,-1.18, 1.71, -18.07, 1.64, 2.01, 7.91, repro,
2009-01-26,0.84, 1.49, -11.77, 1.83, 2.19, 8.98, repro,
2009-01-27,2.19, 4.03, -8.24, 1.67, 1.96, 8.00, repro,
2009-01-28,-0.76, 1.21, -10.32, 1.59, 1.91, 7.64, repro,
2009-01-29,-3.18, 2.83, -18.68, 1.65, 1.99, 7.91, repro,
2009-01-30,-5.22, -0.62, -2.78, 1.68, 1.95, 8.13, repro,
2009-01-31,-1.98, -1.38, -10.23, 1.69, 2.13, 7.89, repro,
2009-02-01,1.95, 3.94, -3.17, 1.68, 1.92, 8.13, repro,
2009-02-02,-2.13, 1.53, -9.33, 1.57, 1.85, 7.55, repro,
2009-02-03,-1.83, 0.99, -9.45, 1.58, 1.86, 7.61, repro,
2009-02-04,-0.71, 1.72, -17.58, 1.61, 1.99, 7.76, repro,
2009-02-05,-1.90, 0.76, -11.97, 1.67, 2.03, 7.98, repro,
2009-02-06,0.30, -1.59, -5.78, 1.80, 2.37, 8.21, repro,
2009-02-07,-1.43, -0.62, -7.65, 1.60, 1.89, 7.81, repro,
2009-02-08,-1.00, 1.39, 3.59, 1.59, 1.88, 7.72, repro,
2009-02-09,0.01, -2.16, -0.15, 1.57, 1.86, 7.60, repro,
2009-02-10,0.47, -2.34, -5.76, 1.56, 1.86, 7.58, repro,
2009-02-11,-0.23, -0.44, 3.19, 1.65, 1.88, 8.16, repro,
2009-02-12,0.01, -0.07, 9.80, 1.60, 1.85, 7.79, repro,
2009-02-13,-1.82, -0.62, -2.03, 1.58, 1.84, 7.56, repro,
2009-02-14,-0.32, -0.60, -7.38, 1.58, 1.84, 7.54, repro,
2009-02-15,-0.65, -1.44, -4.51, 1.56, 1.83, 7.49, repro,
2009-02-16,-1.70, -0.83, -1.28, 1.66, 2.02, 7.96, repro,
2009-02-17,-0.77, -0.56, -9.70, 1.62, 1.91, 7.77, repro,
2009-02-18,-0.33, -2.20, -4.82, 1.64, 1.90, 7.89, repro,
2009-02-19,0.07, -0.55, 6.28, 1.70, 1.94, 8.31, repro,
2009-02-20,0.23, -0.84, -2.09, 1.61, 1.86, 7.73, repro,
2009-02-21,1.17, 1.06, -4.03, 1.75, 2.07, 8.76, repro,
2009-02-22,1.10, 0.39, -5.41, 1.62, 1.87, 7.77, repro,
2009-02-23,-0.63, 0.66, -5.29, 1.64, 1.98, 7.88, repro,
2009-02-24,1.16, 0.02, -0.28, 1.62, 1.88, 8.04, repro,
2009-02-25,1.16, 3.17, -7.48, 13.70, 17.97, 73.25, repro,
2009-02-26,-0.42, -0.98, -16.35, 1.72, 1.99, 8.37, repro,
2009-02-27,2.61, -0.09, -4.35, 1.82, 2.06, 9.09, repro,
2009-02-28,-0.80, 0.30, -4.79, 1.67, 1.90, 8.08, repro,
2009-03-01,0.53, 0.12, -5.71, 1.76, 2.04, 8.68, repro,
2009-03-02,0.05, -1.39, -8.43, 1.71, 2.05, 8.21, repro,
2009-03-03,-0.66, -3.83, -10.27, 1.68, 2.00, 8.07, repro,
2009-03-04,1.68, -2.75, 8.36, 1.61, 1.90, 7.77, repro,
2009-03-05,2.14, 1.28, -8.88, 1.74, 2.03, 8.62, repro,
2009-03-06,2.31, 2.25, -15.40, 1.77, 2.08, 8.71, repro,
2009-03-07,1.48, 0.21, -0.47, 1.60, 1.86, 7.63, repro,
2009-03-08,3.00, -1.08, -8.17, 1.66, 1.92, 7.98, repro,
2009-03-09,1.43, 2.23, -5.49, 1.76, 2.05, 8.80, repro,
2009-03-10,1.77, 1.24, -3.63, 1.60, 1.87, 7.68, repro,
2009-03-11,-0.25, 1.38, -10.11, 1.59, 1.89, 7.66, repro,
2009-03-12,-2.31, 1.42, -1.05, 1.61, 1.89, 7.73, repro,
2009-03-13,0.82, 0.17, 1.00, 1.75, 2.03, 8.67, repro,
2009-03-14,0.90, -0.50, -2.33, 1.68, 1.98, 8.21, repro,
2009-03-15,0.24, -2.34, 2.46, 1.58, 1.87, 7.61, repro,
2009-03-16,1.69, -2.38, -5.97, 1.64, 1.91, 7.85, repro,
2009-03-17,0.96, -0.27, 1.69, 1.58, 1.90, 7.59, repro,
2009-03-18,1.12, 0.46, -1.41, 1.59, 1.93, 7.58, repro,
2009-03-19,-0.26, 2.08, 5.24, 1.61, 1.88, 7.61, repro,
2009-03-20,0.63, 0.69, 3.51, 1.58, 1.84, 7.51, repro,
2009-03-21,1.19, 1.61, -8.61, 1.59, 1.91, 7.71, repro,
2009-03-22,0.34, 1.13, 6.06, 1.59, 1.85, 7.58, repro,
2009-03-23,-0.63, 2.45, 1.98, 1.56, 1.83, 7.48, repro,
2009-03-24,-0.18, 0.14, -2.24, 1.57, 1.84, 7.55, repro,
2009-03-25,3.47, 1.39, 6.32, 1.58, 1.84, 7.57, repro,
2009-03-26,3.29, 1.51, 6.91, 1.57, 1.81, 7.49, repro,
2009-03-27,3.14, 0.64, 8.28, 1.58, 1.86, 7.59, repro,
2009-03-28,-0.76, 2.17, -2.65, 1.58, 1.87, 7.65, repro,
2009-03-29,0.22, -0.26, 9.18, 1.58, 1.87, 7.62, repro,
2009-03-30,0.50, 3.27, 8.99, 1.62, 1.98, 7.86, repro,
2009-03-31,1.12, -1.81, 14.00, 1.62, 1.89, 7.76, repro,
2009-04-01,1.70, 3.60, 6.26, 1.63, 1.98, 7.79, repro,
2009-04-02,0.76, 0.64, 2.86, 1.64, 1.92, 7.97, repro,
2009-04-03,-1.38, 1.01, 12.29, 1.67, 1.95, 8.16, repro,
2009-04-04,2.24, 0.24, 3.87, 1.60, 1.89, 7.74, repro,
2009-04-05,-2.88, 3.54, 8.81, 1.60, 1.87, 7.64, repro,
2009-04-06,-1.03, 1.82, -2.85, 1.60, 1.88, 7.71, repro,
2009-04-07,0.37, 1.70, -2.24, 1.59, 1.88, 7.63, repro,
2009-04-08,0.35, 2.43, -6.56, 1.58, 1.87, 7.60, repro,
2009-04-09,1.61, 0.14, 5.86, 1.59, 1.88, 7.69, repro,
2009-04-10,1.18, 4.28, -5.77, 1.64, 1.93, 7.91, repro,
2009-04-11,1.20, 3.23, 7.28, 1.77, 2.06, 8.28, repro,
2009-04-12,-1.50, 0.95, -1.71, 1.67, 1.97, 7.95, repro,
2009-04-13,1.75, 1.41, 4.70, 1.63, 1.96, 7.76, repro,
2009-04-14,-1.37, 5.76, 1.36, 1.77, 2.14, 8.44, repro,
2009-04-15,-0.78, 1.42, -0.24, 1.59, 1.89, 7.67, repro,
2009-04-16,-0.26, 0.29, 1.74, 1.58, 1.86, 7.54, repro,
2009-04-17,-3.47, -0.31, -4.56, 1.66, 2.01, 8.04, repro,
2009-04-18,-1.77, 2.00, 3.92, 1.61, 1.99, 7.77, repro,
2009-04-19,1.22, 3.18, -3.84, 1.61, 1.90, 7.84, repro,
2009-04-20,2.19, 2.21, 3.35, 1.58, 1.88, 7.61, repro,
2009-04-21,2.05, 3.16, 0.82, 1.65, 1.97, 7.95, repro,
2009-04-22,1.01, 4.07, 0.62, 1.66, 1.98, 8.08, repro,
2009-04-23,2.35, 3.62, 8.54, 1.70, 2.09, 8.19, repro,
2009-04-24,-2.12, -0.73, -1.83, 1.66, 2.10, 8.08, repro,
2009-04-25,0.04, -0.65, 1.52, 1.60, 1.91, 7.76, repro,
2009-04-26,-1.04, 1.66, -4.68, 1.84, 2.27, 8.83, repro,
2009-04-27,-1.62, -0.48, -2.47, 1.67, 2.09, 8.20, repro,
2009-04-28,-2.10, 4.16, 4.41, 1.65, 2.01, 8.05, repro,
2009-04-29,-2.12, 0.20, 4.59, 1.67, 1.97, 8.23, repro,
2009-04-30,0.13, -0.31, 10.43, 1.67, 2.03, 8.06, repro,
2009-05-01,2.00, 4.65, 4.67, 1.61, 1.98, 7.95, repro,
2009-05-02,1.15, 3.25, -0.47, 1.67, 2.06, 8.17, repro,
2009-05-03,-1.88, -0.33, -2.51, 1.76, 2.16, 8.35, repro,
2009-05-04,3.94, 1.90, 0.24, 1.64, 1.92, 8.03, repro,
2009-05-05,-0.35, -0.33, -0.16, 1.58, 1.89, 7.64, repro,
2009-05-06,0.53, -1.58, -9.82, 1.62, 1.92, 7.91, repro,
2009-05-07,1.97, 1.63, 14.11, 1.67, 1.96, 8.29, repro,
2009-05-08,0.15, -0.13, 4.58, 1.63, 1.91, 7.97, repro,
2009-05-09,-1.31, 0.42, 5.88, 1.63, 1.90, 7.99, repro,
2009-05-10,0.39, -3.41, -2.51, 1.62, 1.99, 7.94, repro,
2009-05-11,-0.33, -1.20, 10.02, 1.69, 2.09, 8.02, repro,
2009-05-12,0.39, -2.10, 2.67, 1.69, 2.04, 8.16, repro,
2009-05-13,-0.32, 0.79, 2.70, 1.66, 2.02, 8.12, repro,
2009-05-14,-0.12, -4.94, -8.40, 1.80, 2.35, 8.91, repro,
2009-05-15,-1.71, -0.75, 3.71, 1.80, 2.28, 8.89, repro,
2009-05-16,1.97, -1.83, 5.17, 1.68, 1.97, 8.17, repro,
2009-05-17,-1.18, -0.12, -3.51, 1.58, 1.89, 7.74, repro,
2009-05-18,-0.02, -0.79, 2.09, 1.75, 2.15, 8.66, repro,
2009-05-19,-0.04, -1.27, 1.23, 1.64, 1.95, 8.08, repro,
2009-05-20,0.66, -3.09, -16.24, 1.66, 2.00, 7.97, repro,
2009-05-21,2.30, -2.58, 8.53, 1.71, 2.04, 8.22, repro,
2009-05-22,0.14, -4.65, -9.00, 1.62, 1.98, 8.07, repro,
2009-05-23,2.74, -3.15, -7.28, 1.61, 1.96, 7.97, repro,
2009-05-24,1.46, 0.50, 0.56, 1.67, 1.95, 8.14, repro,
2009-05-25,1.07, -0.07, -3.23, 1.59, 1.88, 7.80, repro,
2009-05-26,-1.28, -1.73, 3.13, 1.59, 1.88, 7.76, repro,
2009-05-27,1.15, -0.60, -0.69, 1.60, 1.89, 7.79, repro,
2009-05-28,1.03, 1.35, -1.34, 1.63, 1.94, 8.01, repro,
2009-05-29,0.13, 2.17, -2.54, 1.61, 1.90, 7.91, repro,
2009-05-30,2.57, 0.95, -1.55, 1.88, 2.27, 9.05, repro,
2009-05-31,0.31, 0.94, -4.91, 1.60, 1.89, 7.86, repro,
2009-06-01,3.73, 3.38, 2.92, 1.76, 2.30, 8.74, repro,
2009-06-02,1.14, 2.27, -3.46, 1.71, 2.03, 8.60, repro,
2009-06-03,0.66, 3.16, -4.54, 1.64, 1.95, 8.13, repro,
2009-06-04,3.29, 3.56, -4.64, 1.70, 2.11, 8.59, repro,
2009-06-05,2.85, 3.20, 5.23, 1.65, 1.95, 8.19, repro,
2009-06-06,3.17, 3.68, 3.45, 1.71, 2.09, 8.41, repro,
2009-06-07,3.25, 2.61, 5.87, 1.83, 2.17, 8.67, repro,
2009-06-08,1.06, 0.12, 1.90, 1.66, 1.99, 8.35, repro,
2009-06-09,-0.46, 0.77, -10.28, 1.65, 1.96, 8.20, repro,
2009-06-10,0.50, 2.06, 3.81, 1.66, 1.97, 8.22, repro,
2009-06-11,1.52, 2.17, -8.63, 1.62, 1.93, 8.04, repro,
2009-06-12,1.04, 1.37, -1.84, 1.59, 1.88, 7.79, repro,
2009-06-13,0.83, 1.32, -2.34, 1.62, 1.94, 8.05, repro,
2009-06-14,1.72, -0.84, -5.80, 1.61, 1.93, 7.98, repro,
2009-06-15,0.28, 2.15, 0.38, 1.66, 2.00, 8.17, repro,
2009-06-16,0.44, -0.97, 2.93, 1.64, 1.92, 8.09, repro,
2009-06-17,4.69, 2.14, 1.88, 1.60, 1.88, 7.82, repro,
2009-06-18,2.30, 0.61, -9.98, 1.62, 1.93, 8.00, repro,
2009-06-19,2.22, -1.31, 3.91, 1.65, 1.94, 8.21, repro,
2009-06-20,2.69, 0.63, 3.04, 1.71, 2.07, 8.45, repro,
2009-06-21,2.86, 2.04, 2.47, 1.65, 1.93, 8.10, repro,
2009-06-22,1.78, 0.52, 13.21, 1.60, 1.87, 7.80, repro,
2009-06-23,0.64, 0.59, 1.18, 1.68, 2.04, 8.27, repro,
2009-06-24,2.80, 0.58, 9.11, 1.63, 1.91, 8.01, repro,
2009-06-25,1.83, 2.59, -0.30, 1.61, 1.89, 7.94, repro,
2009-06-26,1.33, 0.04, 6.17, 1.69, 1.97, 8.50, repro,
2009-06-27,2.37, 1.68, -2.42, 1.85, 2.25, 9.35, repro,
2009-06-28,2.76, 3.48, -0.94, 1.65, 1.92, 8.19, repro,
2009-06-29,-0.76, 2.73, 2.27, 1.69, 1.93, 8.23, repro,
2009-06-30,2.15, 4.02, 6.70, 1.63, 1.87, 8.01, repro,
2009-07-01,1.83, 2.46, 2.18, 1.79, 2.04, 8.75, repro,
2009-07-02,0.38, 3.43, 13.41, 1.63, 1.95, 8.18, repro,
2009-07-03,2.56, 5.01, 8.74, 1.63, 1.96, 8.11, repro,
2009-07-04,4.43, 0.02, 6.53, 1.70, 2.01, 8.36, repro,
2009-07-05,2.48, 2.47, 12.05, 1.81, 2.15, 8.86, repro,
2009-07-06,2.33, -4.05, -0.04, 1.67, 1.94, 8.20, repro,
2009-07-07,1.91, 3.62, -1.19, 1.61, 1.88, 7.87, repro,
2009-07-08,2.76, 2.81, 9.00, 1.61, 1.88, 7.95, repro,
2009-07-09,0.73, -0.40, -3.21, 1.72, 2.02, 8.65, repro,
2009-07-10,1.84, 1.70, -7.03, 1.60, 1.88, 7.79, repro,
2009-07-11,1.40, 0.56, -1.23, 1.75, 2.06, 8.43, repro,
2009-07-12,1.96, -0.38, 2.38, 1.85, 2.25, 9.32, repro,
2009-07-13,1.45, -0.15, 4.07, 1.65, 1.95, 8.01, repro,
2009-07-14,3.40, 4.07, 4.37, 1.64, 1.96, 7.91, repro,
2009-07-15,4.54, 3.41, -1.21, 1.65, 1.93, 8.13, repro,
2009-07-16,4.73, 4.32, 0.52, 1.59, 1.88, 7.75, repro,
2009-07-17,5.17, 1.95, 6.72, 1.63, 1.90, 7.79, repro,
2009-07-18,5.03, 4.22, 0.68, 1.85, 2.16, 9.17, repro,
2009-07-19,1.45, 2.31, 2.96, 1.60, 1.87, 7.82, repro,
2009-07-20,1.80, 2.68, 6.91, 1.60, 1.88, 7.84, repro,
2009-07-21,1.90, 2.83, 0.20, 1.62, 1.97, 8.00, repro,
2009-07-22,4.12, 3.51, -3.07, 1.63, 1.94, 8.00, repro,
2009-07-23,1.11, 4.56, -5.59, 1.58, 1.86, 7.70, repro,
2009-07-24,1.74, 1.06, -3.86, 1.67, 1.89, 8.20, repro,
2009-07-25,2.58, 1.19, 2.47, 1.71, 2.10, 8.55, repro,
2009-07-26,1.56, -0.48, -8.12, 1.76, 2.05, 8.93, repro,
2009-07-27,3.81, 2.97, 8.85, 1.72, 2.05, 8.28, repro,
2009-07-28,3.43, 4.41, 10.73, 1.58, 1.85, 7.72, repro,
2009-07-29,5.20, 3.99, 1.91, 1.58, 1.86, 7.77, repro,
2009-07-30,3.03, 0.60, 7.30, 1.71, 2.04, 8.39, repro,
2009-07-31,1.10, 1.76, 7.59, 1.84, 2.08, 9.26, repro,
2009-08-01,2.78, 0.30, 19.21, 1.82, 2.07, 9.03, repro,
2009-08-02,4.59, 2.56, 4.66, 1.65, 1.89, 8.15, repro,
2009-08-03,2.76, 2.01, -14.71, 1.61, 1.89, 7.95, repro,
2009-08-04,1.70, -0.23, -7.16, 1.59, 1.87, 7.78, repro,
2009-08-05,2.60, 3.53, 12.47, 1.63, 1.88, 7.85, repro,
2009-08-06,2.22, -1.81, -3.50, 1.64, 1.87, 8.08, repro,
2009-08-07,6.21, 3.18, -1.74, 1.60, 1.86, 7.78, repro,
2009-08-08,5.87, 4.65, -3.04, 1.61, 1.87, 7.76, repro,
2009-08-09,6.44, -0.55, -6.25, 1.71, 2.04, 8.21, repro,
2009-08-10,3.55, -0.61, -4.59, 2.04, 2.50, 10.03, repro,
2009-08-11,4.61, -3.91, -10.89, 1.78, 2.11, 8.61, repro,
2009-08-12,1.61, 3.31, -2.32, 1.62, 1.88, 7.92, repro,
2009-08-13,7.52, 3.04, 3.95, 1.78, 2.09, 8.82, repro,
2009-08-14,1.01, -0.41, 11.99, 1.84, 2.10, 9.08, repro,
2009-08-15,3.66, 1.01, 6.42, 1.64, 1.91, 8.07, repro,
2009-08-16,4.69, -1.64, 2.25, 1.84, 2.12, 9.01, repro,
2009-08-17,1.47, -1.62, 2.30, 1.68, 1.92, 8.24, repro,
2009-08-18,4.90, 1.07, 6.93, 1.63, 1.94, 8.06, repro,
2009-08-19,5.85, -1.10, -2.03, 1.74, 2.09, 8.72, repro,
2009-08-20,5.75, 1.10, 7.57, 1.65, 1.92, 8.00, repro,
2009-08-21,3.61, 1.07, 3.33, 1.76, 2.20, 8.82, repro,
2009-08-22,2.88, -0.63, 7.82, 1.72, 1.99, 8.53, repro,
2009-08-23,3.77, -0.08, 8.19, 1.69, 2.04, 8.50, repro,
2009-08-24,3.59, 0.98, 21.82, 1.73, 2.04, 8.44, repro,
2009-08-25,1.67, -1.16, 11.93, 1.66, 2.04, 8.25, repro,
2009-08-26,3.50, 0.93, 12.38, 1.64, 1.93, 8.00, repro,
2009-08-27,3.73, 2.18, 2.73, 1.66, 1.95, 8.10, repro,
2009-08-28,3.38, 0.07, 7.22, 1.71, 1.94, 8.53, repro,
2009-08-29,2.53, 0.56, -1.80, 1.63, 1.94, 7.91, repro,
2009-08-30,3.31, -0.27, -2.41, 1.72, 2.01, 8.30, repro,
2009-08-31,2.39, -0.95, 4.24, 1.67, 2.01, 8.06, repro,
2009-09-01,1.21, -0.35, 11.23, 1.60, 1.91, 7.72, repro,
2009-09-02,6.08, 0.91, 4.29, 1.61, 1.91, 7.79, repro,
2009-09-03,4.02, 4.38, 3.95, 1.62, 1.92, 7.89, repro,
2009-09-04,5.04, 2.07, 1.17, 1.73, 2.01, 8.34, repro,
2009-09-05,5.72, 2.47, 12.90, 1.67, 1.91, 8.22, repro,
2009-09-06,3.97, 1.64, 13.43, 1.63, 1.92, 8.02, repro,
2009-09-07,3.27, 2.04, 11.51, 1.61, 1.91, 7.81, repro,
2009-09-08,3.86, 1.46, 4.34, 1.63, 1.92, 7.96, repro,
2009-09-09,3.76, -1.88, 3.19, 1.63, 1.88, 7.97, repro,
2009-09-10,1.92, -1.62, 1.54, 1.58, 1.79, 7.66, repro,
2009-09-11,2.23, 3.15, 14.25, 1.59, 1.81, 7.76, repro,
2009-09-12,2.89, 1.66, 9.95, 1.72, 2.07, 8.38, repro,
2009-09-13,2.18, -0.34, 12.35, 1.68, 1.81, 8.00, repro,
2009-09-14,2.07, -2.31, 4.07, 1.65, 1.92, 8.04, repro,
2009-09-15,3.74, -1.52, 7.52, 1.62, 1.82, 7.84, repro,
2009-09-16,3.19, 3.79, -1.59, 1.63, 1.79, 7.79, repro,
2009-09-17,5.59, 4.34, 3.76, 1.69, 1.99, 8.30, repro,
2009-09-18,0.13, 0.28, 12.16, 1.73, 2.00, 8.44, repro,
2009-09-19,3.40, -0.72, 0.34, 1.63, 1.81, 7.86, repro,
2009-09-20,3.98, -1.78, 11.65, 1.72, 1.83, 8.50, repro,
2009-09-21,4.28, 1.64, 5.53, 1.75, 2.05, 8.48, repro,
2009-09-22,3.81, -2.57, 18.66, 2.00, 2.31, 9.72, repro,
2009-09-23,2.67, -0.91, -2.25, 1.87, 2.06, 8.67, repro,
2009-09-24,1.23, 1.01, 6.44, 1.69, 1.87, 7.98, repro,
2009-09-25,2.42, -3.89, 5.44, 1.81, 2.11, 8.95, repro,
2009-09-26,0.31, 0.23, 11.68, 1.63, 1.84, 8.05, repro,
2009-09-27,2.43, -0.48, 16.06, 1.64, 1.88, 7.95, repro,
2009-09-28,-0.36, 1.53, 2.57, 1.74, 1.97, 8.57, repro,
2009-09-29,1.03, -0.10, 6.03, 1.61, 1.84, 7.82, repro,
2009-09-30,1.17, 1.40, 2.20, 1.66, 1.89, 7.99, repro,
2009-10-01,1.95, 2.22, 9.92, 1.58, 1.78, 7.73, repro,
2009-10-02,-0.55, -3.95, 6.61, 1.84, 2.25, 9.13, repro,
2009-10-03,-1.86, -0.04, 0.94, 1.63, 1.81, 8.01, repro,
2009-10-04,0.82, 1.53, -3.00, 1.59, 1.79, 7.80, repro,
