PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P206
Station name,CrazyCreekCN2006
Begin Date, 2006-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7778172976 North Latitude, -122.5757945123 East Longitude, 283.60961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-20,0.00, 0.00, 0.00, 2.08, 1.63, 7.51, repro,
2006-04-21,-0.66, -0.85, -7.63, 2.06, 1.60, 7.38, repro,
2006-04-22,0.96, -1.55, -9.01, 2.05, 1.59, 7.33, repro,
2006-04-23,0.07, 0.10, -7.43, 2.06, 1.63, 7.42, repro,
2006-04-24,0.37, -0.30, -11.55, 2.06, 1.63, 7.42, repro,
2006-04-25,-0.68, 0.73, -8.58, 2.09, 1.64, 7.57, repro,
2006-04-26,-0.28, -1.72, -10.23, 2.08, 1.63, 7.48, repro,
2006-04-27,1.48, 0.86, -5.71, 2.17, 1.66, 7.65, repro,
2006-04-28,0.73, -1.02, -11.19, 2.10, 1.61, 7.39, repro,
2006-04-29,-0.05, -0.88, -7.50, 2.05, 1.59, 7.32, repro,
2006-04-30,2.24, 0.91, -14.66, 2.06, 1.62, 7.46, repro,
2006-05-01,0.35, 0.40, -6.46, 2.03, 1.59, 7.32, repro,
2006-05-02,-1.70, 0.54, -10.46, 2.10, 1.60, 7.59, repro,
2006-05-03,-0.11, -1.88, -13.39, 2.05, 1.59, 7.36, repro,
2006-05-04,0.29, -1.66, -2.67, 2.04, 1.59, 7.32, repro,
2006-05-05,0.66, -0.89, -3.51, 2.05, 1.59, 7.38, repro,
2006-05-06,0.34, -2.10, 0.83, 2.03, 1.57, 7.25, repro,
2006-05-07,-0.11, -0.92, -5.26, 2.03, 1.58, 7.28, repro,
2006-05-08,-0.46, 0.84, -0.23, 2.06, 1.61, 7.45, repro,
2006-05-09,-0.08, -0.19, -7.55, 2.12, 1.62, 7.48, repro,
2006-05-10,-0.48, -0.21, -4.11, 2.04, 1.59, 7.36, repro,
2006-05-11,0.56, -0.21, -7.40, 2.05, 1.60, 7.41, repro,
2006-05-12,-0.60, 0.45, -1.21, 2.02, 1.58, 7.28, repro,
2006-05-13,-0.21, -0.66, -13.80, 2.03, 1.58, 7.28, repro,
2006-05-14,0.62, 1.24, -10.80, 2.04, 1.57, 7.27, repro,
2006-05-15,-0.97, 0.34, -13.44, 2.05, 1.60, 7.46, repro,
2006-05-16,-1.03, 1.04, -2.52, 2.06, 1.65, 7.56, repro,
2006-05-17,-0.16, 1.17, -0.96, 2.07, 1.64, 7.57, repro,
2006-05-18,-0.96, 1.01, 0.69, 2.04, 1.59, 7.31, repro,
2006-05-19,0.42, 0.93, 1.20, 2.11, 1.61, 7.45, repro,
2006-05-20,-0.65, 0.00, -5.61, 2.10, 1.60, 7.39, repro,
2006-05-21,-1.14, -0.22, 0.99, 2.13, 1.60, 7.45, repro,
2006-05-22,-0.21, -2.40, -0.93, 2.11, 1.61, 7.45, repro,
2006-05-23,2.89, 1.24, 2.56, 2.09, 1.61, 7.45, repro,
2006-05-24,0.88, 0.37, -6.39, 2.09, 1.60, 7.35, repro,
2006-05-25,-1.96, -0.57, -6.57, 2.22, 1.68, 7.82, repro,
2006-05-26,-0.71, -0.48, 2.82, 2.20, 1.66, 7.76, repro,
2006-05-27,-3.90, 3.44, 11.58, 2.13, 1.62, 7.50, repro,
2006-05-28,-1.45, 0.15, 3.20, 2.12, 1.62, 7.50, repro,
2006-05-29,-0.57, -0.82, -9.17, 2.12, 1.63, 7.51, repro,
2006-05-30,-0.03, -0.32, -8.35, 2.16, 1.64, 7.58, repro,
2006-05-31,-0.08, 0.48, -8.56, 2.17, 1.63, 7.60, repro,
2006-06-01,-1.86, -0.35, 1.52, 2.20, 1.65, 7.63, repro,
2006-06-02,-0.57, 0.88, -3.83, 2.28, 1.71, 7.99, repro,
2006-06-03,0.10, 1.20, -1.81, 2.19, 1.65, 7.82, repro,
2006-06-04,-0.76, 1.54, -4.94, 2.17, 1.65, 7.66, repro,
2006-06-05,-0.36, -0.68, -2.11, 2.16, 1.64, 7.66, repro,
2006-06-06,-0.83, -1.01, 1.55, 2.15, 1.64, 7.63, repro,
2006-06-07,0.28, -0.70, -1.49, 2.18, 1.65, 7.73, repro,
2006-06-08,-2.04, -0.87, -0.62, 2.12, 1.62, 7.53, repro,
2006-06-09,-2.14, -1.98, -4.46, 2.10, 1.63, 7.48, repro,
2006-06-10,-2.02, -0.05, 1.40, 2.09, 1.60, 7.41, repro,
2006-06-11,-2.28, -1.39, 4.62, 2.12, 1.64, 7.54, repro,
2006-06-12,-2.14, -0.66, 1.70, 2.13, 1.64, 7.52, repro,
2006-06-13,-0.03, 0.04, -4.37, 2.17, 1.64, 7.62, repro,
2006-06-14,-0.71, 0.17, -6.60, 2.10, 1.62, 7.44, repro,
2006-06-15,-0.43, -0.43, -5.02, 2.09, 1.62, 7.43, repro,
2006-06-16,-1.39, -1.60, 6.12, 2.15, 1.63, 7.71, repro,
2006-06-17,-1.09, 0.75, 8.09, 2.10, 1.60, 7.42, repro,
2006-06-18,0.77, 0.53, 0.44, 2.15, 1.67, 7.83, repro,
2006-06-19,-0.05, -0.79, -5.09, 2.12, 1.65, 7.65, repro,
2006-06-20,-0.83, -0.41, -4.02, 2.12, 1.66, 7.65, repro,
2006-06-21,-1.26, 0.17, 4.00, 2.12, 1.65, 7.65, repro,
2006-06-22,-1.47, -1.32, -0.94, 2.11, 1.65, 7.59, repro,
2006-06-23,-1.52, -0.22, 1.41, 2.14, 1.67, 7.72, repro,
2006-06-24,-1.65, -0.68, -6.46, 2.14, 1.67, 7.80, repro,
2006-06-25,-1.94, 1.06, -3.55, 2.14, 1.68, 7.81, repro,
2006-06-26,-1.11, -0.14, -4.25, 2.13, 1.66, 7.68, repro,
2006-06-27,-1.02, -1.06, 4.34, 2.16, 1.67, 7.90, repro,
2006-06-28,-0.36, -0.85, -0.13, 2.11, 1.64, 7.59, repro,
2006-06-29,-1.57, -2.10, 0.74, 2.06, 1.61, 7.47, repro,
2006-06-30,0.04, -1.28, -0.02, 2.07, 1.61, 7.46, repro,
2006-07-01,1.59, -2.79, -0.40, 2.13, 1.70, 7.81, repro,
2006-07-02,-0.10, -0.74, 5.36, 2.11, 1.63, 7.62, repro,
2006-07-03,-2.42, -0.36, -5.42, 2.09, 1.61, 7.53, repro,
2006-07-04,-2.67, -1.02, -6.01, 2.08, 1.60, 7.50, repro,
2006-07-05,-1.06, -0.81, 0.73, 2.09, 1.63, 7.61, repro,
2006-07-06,-1.79, -0.87, -13.64, 2.05, 1.60, 7.42, repro,
2006-07-07,0.19, -1.47, -10.78, 2.10, 1.63, 7.59, repro,
2006-07-08,-1.20, -0.48, -3.65, 2.10, 1.64, 7.67, repro,
2006-07-09,-0.28, 0.46, -2.11, 2.23, 1.70, 8.15, repro,
2006-07-10,-1.45, -2.36, 1.01, 2.08, 1.60, 7.51, repro,
2006-07-11,-2.63, 0.31, -1.57, 2.09, 1.62, 7.60, repro,
2006-07-12,-0.21, -0.82, 1.10, 2.09, 1.62, 7.60, repro,
2006-07-13,-1.18, -1.07, 2.50, 2.11, 1.62, 7.64, repro,
2006-07-14,-0.14, -3.27, -8.28, 2.22, 1.70, 8.10, repro,
2006-07-15,-1.09, -2.11, 5.28, 2.08, 1.63, 7.60, repro,
2006-07-16,-2.71, -0.91, 0.79, 2.07, 1.60, 7.54, repro,
2006-07-17,-2.66, 1.64, -5.53, 2.13, 1.68, 7.91, repro,
2006-07-18,-0.93, -0.41, 2.06, 2.03, 1.59, 7.35, repro,
