PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZRY
Station name,Anza_GravelSCIGN
Begin Date, 1999-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5400725167 North Latitude, -116.6296978429 East Longitude, 1265.70262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-24,0.00, 0.00, 0.00, 2.11, 1.82, 8.21, repro,
1999-08-25,1.17, -2.67, 15.47, 2.13, 1.84, 8.22, repro,
1999-08-26,0.82, -0.08, 21.85, 2.19, 1.79, 8.54, repro,
1999-08-27,0.86, 2.03, 17.57, 2.09, 1.87, 8.14, repro,
1999-08-28,2.50, 1.99, 10.50, 2.23, 2.01, 8.68, repro,
1999-08-29,-0.45, 0.76, 9.88, 2.16, 1.93, 9.73, repro,
1999-08-30,0.30, 0.54, 10.26, 2.17, 1.92, 8.37, repro,
1999-08-31,1.62, -0.28, 12.45, 2.14, 1.91, 8.25, repro,
1999-09-01,0.46, 1.53, 20.44, 2.25, 1.96, 8.91, repro,
1999-09-02,0.76, 0.55, 11.51, 2.22, 1.95, 8.51, repro,
1999-09-03,-0.08, 1.46, 7.65, 2.19, 1.88, 8.41, repro,
1999-09-04,-0.78, -0.76, 7.13, 2.26, 1.97, 8.54, repro,
1999-09-05,0.46, 2.28, 2.01, 2.06, 1.80, 7.96, repro,
1999-09-06,-0.55, -1.61, 16.97, 2.25, 1.96, 8.67, repro,
1999-09-07,1.74, 0.75, 13.86, 2.50, 1.94, 9.68, repro,
1999-09-08,-0.26, -0.04, 6.47, 2.33, 1.90, 9.10, repro,
1999-09-09,-3.12, -2.53, 12.61, 2.24, 1.92, 8.67, repro,
1999-09-10,1.55, 1.90, 9.12, 2.23, 1.97, 8.42, repro,
1999-09-11,-0.57, 2.98, 7.96, 2.32, 2.00, 9.05, repro,
1999-09-12,-1.59, -0.81, 9.41, 2.22, 1.83, 8.43, repro,
