PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P235
Station name,SJBautistaCN2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8142727380 North Latitude, -121.5415423962 East Longitude, 361.70010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,0.00, 0.00, 0.00, 1.99, 1.63, 7.28, repro,
2007-06-15,0.99, 0.22, 4.25, 1.94, 1.59, 7.15, repro,
2007-06-16,1.27, -0.78, 7.56, 1.94, 1.58, 7.14, repro,
2007-06-17,1.08, -0.32, 2.83, 1.93, 1.57, 7.09, repro,
2007-06-18,1.70, 0.88, 3.65, 1.93, 1.58, 7.15, repro,
2007-06-19,0.84, 0.73, 0.99, 1.94, 1.58, 7.16, repro,
2007-06-20,0.38, 0.25, -0.30, 1.93, 1.58, 7.14, repro,
2007-06-21,0.96, 0.58, -1.36, 1.94, 1.57, 7.15, repro,
2007-06-22,1.20, 0.30, 2.16, 1.93, 1.57, 7.12, repro,
2007-06-23,0.72, -0.23, 3.13, 1.93, 1.58, 7.12, repro,
2007-06-24,0.11, -0.61, -3.31, 1.96, 1.62, 7.36, repro,
2007-06-25,1.22, 0.39, 0.17, 1.95, 1.58, 7.22, repro,
2007-06-26,0.68, -0.51, 0.25, 1.93, 1.58, 7.16, repro,
2007-06-27,0.99, 0.49, -4.85, 1.94, 1.58, 7.19, repro,
2007-06-28,1.04, 0.54, -2.20, 1.95, 1.58, 7.22, repro,
2007-06-29,0.83, 0.84, 2.30, 1.93, 1.58, 7.16, repro,
2007-06-30,0.73, 0.62, 1.68, 1.94, 1.59, 7.25, repro,
2007-07-01,1.75, 0.21, 6.67, 1.93, 1.58, 7.13, repro,
2007-07-02,0.99, 0.17, 6.08, 1.95, 1.64, 7.36, repro,
2007-07-03,0.52, 0.21, 2.40, 1.95, 1.59, 7.25, repro,
2007-07-04,0.85, 0.28, 1.64, 1.94, 1.58, 7.18, repro,
2007-07-05,0.75, -0.18, 6.32, 1.94, 1.57, 7.17, repro,
2007-07-06,2.23, -0.40, 1.72, 1.93, 1.58, 7.11, repro,
2007-07-07,2.45, -0.99, -0.52, 1.96, 1.64, 7.35, repro,
2007-07-08,0.31, -0.64, 8.51, 1.95, 1.58, 7.20, repro,
2007-07-09,0.63, 0.83, 5.07, 1.95, 1.58, 7.19, repro,
2007-07-10,0.53, -1.30, 3.34, 1.93, 1.58, 7.13, repro,
2007-07-11,0.70, -0.12, -1.73, 1.95, 1.58, 7.16, repro,
2007-07-12,1.97, 0.72, -1.75, 1.95, 1.64, 7.27, repro,
2007-07-13,0.88, -0.37, 2.31, 1.96, 1.64, 7.34, repro,
2007-07-14,1.95, 0.42, -0.27, 1.97, 1.63, 7.27, repro,
2007-07-15,1.82, 1.47, 4.25, 1.98, 1.66, 7.45, repro,
2007-07-16,1.20, -0.67, -0.52, 2.00, 1.64, 7.33, repro,
2007-07-17,2.30, -0.11, 8.81, 1.98, 1.65, 7.28, repro,
2007-07-18,0.61, -0.15, 8.48, 1.92, 1.59, 7.17, repro,
2007-07-19,1.41, -0.62, 8.53, 1.95, 1.59, 7.21, repro,
2007-07-20,1.05, 0.35, 6.05, 1.98, 1.66, 7.45, repro,
2007-07-21,0.55, 0.64, 13.65, 1.99, 1.66, 7.46, repro,
2007-07-22,1.11, 2.40, -1.18, 2.02, 1.65, 7.57, repro,
2007-07-23,1.76, 0.24, 8.47, 1.97, 1.64, 7.39, repro,
2007-07-24,1.73, -1.38, 14.55, 1.95, 1.60, 7.27, repro,
2007-07-25,1.32, -0.54, 5.64, 1.99, 1.66, 7.44, repro,
2007-07-26,0.94, -0.55, 2.77, 1.95, 1.59, 7.22, repro,
2007-07-27,1.59, 1.21, 5.71, 1.99, 1.65, 7.43, repro,
2007-07-28,1.81, -0.07, 5.07, 2.01, 1.71, 7.48, repro,
2007-07-29,2.94, 1.71, 0.15, 1.97, 1.66, 7.39, repro,
2007-07-30,0.93, 1.02, 5.73, 1.96, 1.66, 7.38, repro,
2007-07-31,0.39, -1.19, 5.85, 1.94, 1.59, 7.19, repro,
2007-08-01,1.46, -0.10, 8.28, 1.93, 1.59, 7.13, repro,
2007-08-02,0.65, 0.52, 7.92, 1.94, 1.59, 7.16, repro,
2007-08-03,1.78, 0.77, 5.43, 1.94, 1.59, 7.16, repro,
2007-08-04,1.92, -0.18, 8.08, 1.92, 1.58, 7.14, repro,
2007-08-05,3.24, 1.20, -0.77, 1.98, 1.60, 7.30, repro,
2007-08-06,1.48, 0.17, 9.69, 1.96, 1.63, 7.36, repro,
2007-08-07,1.04, 0.29, 3.99, 2.00, 1.68, 7.45, repro,
2007-08-08,1.24, 0.38, 3.50, 1.93, 1.58, 7.15, repro,
2007-08-09,2.27, -0.41, 12.00, 1.93, 1.58, 7.13, repro,
2007-08-10,2.04, 0.11, 11.81, 1.98, 1.64, 7.29, repro,
2007-08-11,1.25, 0.71, 4.98, 1.93, 1.58, 7.10, repro,
2007-08-12,1.61, 0.04, 7.17, 1.94, 1.59, 7.17, repro,
2007-08-13,2.19, -0.12, 5.79, 1.93, 1.58, 7.13, repro,
2007-08-14,2.08, -1.03, 4.01, 2.05, 1.71, 7.55, repro,
2007-08-15,1.27, -0.38, 4.62, 2.03, 1.70, 7.49, repro,
2007-08-16,1.16, 0.54, 12.99, 2.00, 1.64, 7.41, repro,
2007-08-17,2.98, -0.75, 6.00, 2.04, 1.66, 7.56, repro,
2007-08-18,1.88, -0.20, 2.61, 2.04, 1.68, 7.68, repro,
2007-08-19,1.22, 0.83, 12.43, 2.09, 1.68, 7.79, repro,
2007-08-20,1.94, -0.02, 1.34, 2.01, 1.63, 7.46, repro,
2007-08-21,1.21, -0.25, 7.71, 2.05, 1.65, 7.56, repro,
2007-08-22,2.26, -0.06, 8.49, 2.04, 1.65, 7.49, repro,
2007-08-23,2.39, -0.34, 5.60, 2.00, 1.60, 7.32, repro,
2007-08-24,-0.07, -0.67, 10.51, 2.09, 1.68, 7.70, repro,
2007-08-25,1.19, 1.25, 0.63, 2.02, 1.65, 7.46, repro,
2007-08-26,1.72, -0.34, 5.01, 2.05, 1.70, 7.70, repro,
2007-08-27,1.76, -1.47, 5.14, 2.06, 1.72, 7.74, repro,
2007-08-28,1.58, 0.53, 6.45, 2.04, 1.67, 7.53, repro,
2007-08-29,0.91, -0.73, 1.40, 2.07, 1.73, 7.64, repro,
2007-08-30,1.08, 1.36, 1.24, 2.03, 1.66, 7.54, repro,
2007-08-31,1.10, 0.58, 5.89, 2.02, 1.66, 7.50, repro,
2007-09-01,2.30, 0.70, 7.99, 2.02, 1.67, 7.52, repro,
2007-09-02,1.54, -0.37, 7.73, 2.04, 1.67, 7.57, repro,
2007-09-03,1.38, -0.99, 7.72, 2.02, 1.67, 7.53, repro,
2007-09-04,2.03, -1.19, 6.39, 2.03, 1.67, 7.52, repro,
2007-09-05,0.74, -0.57, 6.59, 2.02, 1.66, 7.50, repro,
2007-09-06,1.66, -1.57, 6.98, 2.01, 1.66, 7.48, repro,
2007-09-07,0.92, -1.99, 5.20, 2.04, 1.67, 7.56, repro,
2007-09-08,1.10, -1.03, 7.10, 2.09, 1.74, 7.85, repro,
2007-09-09,0.19, -0.73, 9.13, 2.10, 1.75, 7.92, repro,
2007-09-10,0.76, -1.36, 6.18, 2.04, 1.66, 7.48, repro,
2007-09-11,1.13, -0.69, 4.92, 2.04, 1.67, 7.55, repro,
2007-09-12,2.41, -1.59, -0.23, 2.09, 1.72, 7.79, repro,
2007-09-13,0.40, -0.73, 3.81, 2.16, 1.73, 7.97, repro,
2007-09-14,0.89, -1.30, 7.63, 2.09, 1.72, 7.78, repro,
2007-09-15,1.05, -1.45, 9.78, 2.20, 1.69, 8.05, repro,
2007-09-16,2.19, -1.51, 6.45, 2.11, 1.66, 7.71, repro,
2007-09-17,1.90, -1.46, 4.72, 2.11, 1.76, 7.93, repro,
2007-09-18,1.67, -1.82, 3.77, 2.08, 1.73, 7.73, repro,
2007-09-19,5.48, 1.18, 1.01, 1.97, 1.60, 7.26, repro,
2007-09-20,1.54, -0.89, 6.18, 1.97, 1.59, 7.21, repro,
2007-09-21,0.30, -0.54, 5.65, 2.02, 1.62, 7.43, repro,
2007-09-22,-0.12, -0.37, 9.88, 1.99, 1.59, 7.32, repro,
2007-09-23,1.35, -0.01, 4.63, 2.07, 1.71, 7.68, repro,
2007-09-24,-1.06, 0.70, 3.96, 2.08, 1.67, 7.65, repro,
2007-09-25,0.16, 0.15, 0.78, 2.03, 1.63, 7.50, repro,
2007-09-26,1.06, 0.23, 10.13, 1.98, 1.59, 7.24, repro,
2007-09-27,0.58, -1.24, 5.19, 2.02, 1.62, 7.49, repro,
2007-09-28,1.06, -1.18, 3.51, 1.98, 1.64, 7.42, repro,
2007-09-29,1.23, -1.16, 0.35, 2.04, 1.70, 7.65, repro,
2007-09-30,1.15, -0.66, 10.60, 2.03, 1.69, 7.57, repro,
2007-10-01,2.09, -2.01, 9.70, 2.02, 1.68, 7.50, repro,
2007-10-02,1.12, -0.88, 12.17, 2.05, 1.73, 7.71, repro,
2007-10-03,1.31, 0.23, 11.98, 2.07, 1.67, 7.69, repro,
2007-10-04,-0.00, -0.30, 15.98, 2.03, 1.67, 7.57, repro,
2007-10-05,-0.31, -1.14, 9.79, 2.05, 1.74, 7.80, repro,
2007-10-06,1.58, 0.60, 9.50, 2.03, 1.70, 7.55, repro,
2007-10-07,1.03, 0.38, 7.61, 2.05, 1.70, 7.61, repro,
2007-10-08,1.07, -0.38, 8.65, 2.23, 1.79, 8.46, repro,
2007-10-09,0.04, -0.11, 8.79, 2.15, 1.86, 8.27, repro,
2007-10-10,-0.42, -1.51, 8.17, 2.15, 1.75, 8.08, repro,
2007-10-11,0.68, -0.52, 8.66, 2.01, 1.70, 7.58, repro,
2007-10-12,0.52, -0.41, 4.85, 2.00, 1.67, 7.56, repro,
2007-10-13,0.73, -0.40, 7.67, 1.95, 1.62, 7.32, repro,
2007-10-14,0.59, 0.00, 10.28, 1.95, 1.62, 7.34, repro,
2007-10-15,-0.52, -0.88, 16.09, 1.96, 1.63, 7.41, repro,
2007-10-16,-0.12, -0.26, 12.16, 1.97, 1.64, 7.41, repro,
2007-10-17,0.09, 0.35, 9.43, 1.98, 1.65, 7.49, repro,
2007-10-18,1.23, 0.74, 10.34, 1.96, 1.63, 7.34, repro,
2007-10-19,0.89, 0.19, 11.26, 1.94, 1.62, 7.29, repro,
2007-10-20,1.05, -1.10, 8.66, 2.01, 1.69, 7.56, repro,
2007-10-21,0.72, 1.02, 10.06, 1.97, 1.65, 7.49, repro,
2007-10-22,0.63, -0.48, 4.69, 1.99, 1.63, 7.41, repro,
2007-10-23,1.30, 0.89, 2.45, 2.02, 1.70, 7.60, repro,
2007-10-24,0.50, 1.40, 5.48, 2.04, 1.72, 7.64, repro,
2007-10-25,0.42, 0.58, 5.18, 1.98, 1.66, 7.49, repro,
2007-10-26,0.33, 0.29, -1.05, 1.99, 1.69, 7.53, repro,
2007-10-27,0.36, -0.80, 3.47, 1.97, 1.64, 7.42, repro,
2007-10-28,0.98, 0.01, 1.04, 1.98, 1.64, 7.43, repro,
2007-10-29,2.04, 0.32, 2.78, 1.96, 1.64, 7.37, repro,
2007-10-30,2.17, 0.86, 6.35, 1.96, 1.63, 7.39, repro,
2007-10-31,1.81, 0.45, -2.22, 1.95, 1.62, 7.33, repro,
2007-11-01,1.34, 0.75, -0.40, 1.93, 1.60, 7.18, repro,
2007-11-02,0.90, 0.20, 3.04, 1.95, 1.61, 7.24, repro,
2007-11-03,0.73, 0.39, 3.38, 1.92, 1.59, 7.14, repro,
2007-11-04,0.59, 0.74, 3.98, 1.93, 1.59, 7.15, repro,
2007-11-05,1.37, -0.30, 1.32, 1.94, 1.60, 7.20, repro,
2007-11-06,0.96, -0.10, -7.26, 2.01, 1.70, 7.58, repro,
2007-11-07,1.62, -0.20, 1.41, 1.95, 1.61, 7.25, repro,
2007-11-08,0.37, -0.19, 3.19, 1.97, 1.64, 7.32, repro,
2007-11-09,1.36, 0.13, -2.73, 1.96, 1.63, 7.28, repro,
2007-11-10,1.14, 0.41, -0.23, 1.93, 1.59, 7.20, repro,
2007-11-11,1.55, 0.12, -2.78, 1.93, 1.60, 7.23, repro,
2007-11-12,2.33, -0.68, 2.22, 1.94, 1.61, 7.29, repro,
2007-11-13,4.19, -1.40, 5.50, 1.93, 1.61, 7.25, repro,
2007-11-14,1.62, -0.50, 1.47, 1.95, 1.60, 7.24, repro,
2007-11-15,2.05, 0.62, 1.67, 1.95, 1.60, 7.25, repro,
2007-11-16,2.70, -0.74, -3.25, 1.97, 1.62, 7.33, repro,
2007-11-17,1.19, -0.31, -4.54, 1.92, 1.59, 7.21, repro,
2007-11-18,2.75, -0.69, -4.73, 1.98, 1.63, 7.37, repro,
2007-11-19,2.91, -0.25, 0.67, 1.93, 1.61, 7.24, repro,
2007-11-20,0.98, -0.71, 0.43, 2.01, 1.66, 7.49, repro,
2007-11-21,2.05, -0.29, -3.38, 2.00, 1.70, 7.49, repro,
2007-11-22,2.22, -0.23, -2.94, 1.94, 1.61, 7.22, repro,
2007-11-23,2.31, -0.45, -2.41, 2.07, 1.80, 7.84, repro,
2007-11-24,2.19, -0.22, 3.08, 2.01, 1.71, 7.46, repro,
2007-11-25,2.17, -0.17, 1.09, 2.02, 1.70, 7.46, repro,
2007-11-26,3.17, -0.20, -0.34, 2.05, 1.73, 7.64, repro,
2007-11-27,3.44, -0.26, -0.88, 2.01, 1.70, 7.46, repro,
2007-11-28,0.29, -1.22, -5.57, 2.07, 1.73, 7.62, repro,
2007-11-29,2.02, -0.47, 1.49, 2.02, 1.70, 7.65, repro,
2007-11-30,2.79, -1.44, -3.70, 2.13, 1.78, 7.79, repro,
2007-12-01,1.74, -0.14, 3.75, 2.11, 1.81, 7.87, repro,
2007-12-02,1.09, 0.82, -0.88, 2.09, 1.82, 7.94, repro,
2007-12-03,2.79, 1.01, -4.20, 2.16, 1.79, 8.22, repro,
2007-12-04,1.94, 0.80, -2.71, 2.10, 1.82, 7.91, repro,
2007-12-05,2.24, 0.62, -1.30, 2.16, 1.95, 8.40, repro,
2007-12-06,3.64, 0.40, 3.51, 2.16, 1.85, 8.19, repro,
2007-12-07,2.78, -0.29, 0.19, 2.10, 1.84, 7.96, repro,
2007-12-08,2.09, 0.47, 2.64, 2.05, 1.74, 7.71, repro,
2007-12-09,2.75, 0.57, -0.24, 2.36, 2.26, 9.31, repro,
2007-12-10,3.05, 0.09, 2.92, 2.06, 1.80, 7.75, repro,
2007-12-11,2.34, 1.04, 1.03, 2.12, 1.82, 7.92, repro,
2007-12-12,3.87, -0.44, -5.38, 2.15, 1.77, 8.04, repro,
2007-12-13,2.20, 0.47, -3.35, 2.03, 1.69, 7.70, repro,
2007-12-14,2.07, 0.76, 4.17, 2.00, 1.64, 7.51, repro,
2007-12-15,2.39, 0.76, 2.49, 2.00, 1.63, 7.49, repro,
2007-12-16,2.42, 0.51, 1.30, 2.00, 1.63, 7.46, repro,
2007-12-17,3.95, 0.81, 3.18, 2.06, 1.69, 7.62, repro,
2007-12-18,3.82, -0.81, 3.79, 1.99, 1.63, 7.45, repro,
2007-12-19,2.14, -0.51, 4.07, 2.08, 1.71, 7.79, repro,
2007-12-20,2.19, -0.26, 10.00, 2.06, 1.71, 7.92, repro,
2007-12-21,1.27, 0.15, -1.54, 2.08, 1.70, 7.72, repro,
2007-12-22,2.76, -0.49, 0.21, 2.10, 1.74, 7.94, repro,
2007-12-23,2.02, 1.16, -2.01, 2.04, 1.73, 7.71, repro,
2007-12-24,3.65, 1.32, 7.71, 2.16, 1.87, 7.97, repro,
2007-12-25,2.35, 0.18, 1.19, 2.01, 1.67, 7.54, repro,
2007-12-26,2.18, 0.31, 6.60, 2.01, 1.66, 7.49, repro,
2007-12-27,2.74, -0.29, 7.87, 2.11, 1.76, 7.80, repro,
2007-12-28,2.59, 0.46, 1.17, 2.05, 1.69, 7.65, repro,
2007-12-29,2.87, 0.54, 4.07, 2.03, 1.65, 7.57, repro,
2007-12-30,2.46, 0.59, -0.31, 2.05, 1.70, 7.68, repro,
2007-12-31,1.86, 1.08, -1.44, 1.98, 1.61, 7.35, repro,
2008-01-01,1.52, 0.02, -2.37, 1.99, 1.62, 7.41, repro,
2008-01-02,2.67, 1.26, -4.43, 1.99, 1.61, 7.34, repro,
2008-01-03,1.93, -0.74, 4.02, 2.03, 1.64, 7.54, repro,
2008-01-04,0.97, -1.76, 2.60, 2.02, 1.63, 7.50, repro,
2008-01-05,3.14, 0.79, 8.68, 1.96, 1.58, 7.26, repro,
2008-01-06,2.92, 0.05, 2.03, 1.96, 1.58, 7.30, repro,
2008-01-07,2.71, 0.76, 0.33, 1.97, 1.59, 7.37, repro,
2008-01-08,2.19, 1.47, -5.80, 2.03, 1.61, 7.56, repro,
2008-01-09,1.28, 0.87, -1.25, 2.02, 1.59, 7.48, repro,
2008-01-10,2.46, 0.54, 0.83, 1.95, 1.58, 7.25, repro,
2008-01-11,1.24, 1.14, -2.25, 1.95, 1.58, 7.27, repro,
2008-01-12,4.24, 0.74, -1.75, 1.96, 1.61, 7.39, repro,
2008-01-13,0.37, -1.33, -11.72, 1.96, 1.60, 7.33, repro,
2008-01-14,1.91, 0.83, -6.16, 1.96, 1.59, 7.31, repro,
2008-01-15,1.68, 1.45, -7.18, 1.94, 1.58, 7.16, repro,
2008-01-16,2.27, 0.07, -6.93, 1.98, 1.60, 7.33, repro,
2008-01-17,1.35, 1.38, -0.36, 1.98, 1.60, 7.35, repro,
2008-01-18,2.96, 1.35, -2.72, 1.97, 1.64, 7.44, repro,
2008-01-19,2.51, 1.03, -7.64, 1.95, 1.59, 7.27, repro,
2008-01-20,2.04, 1.35, -6.44, 1.95, 1.60, 7.27, repro,
2008-01-21,1.37, 1.03, -3.81, 1.93, 1.59, 7.21, repro,
2008-01-22,1.69, 0.28, -4.76, 1.94, 1.59, 7.24, repro,
2008-01-23,0.97, 0.74, -4.90, 1.94, 1.59, 7.26, repro,
2008-01-24,1.00, 0.78, 0.95, 1.93, 1.59, 7.22, repro,
2008-01-25,-1.36, 3.48, -8.11, 1.94, 1.59, 7.24, repro,
2008-01-26,-6.73, 3.27, -1.98, 1.95, 1.59, 7.27, repro,
2008-01-27,0.67, 1.36, 0.61, 1.98, 1.63, 7.52, repro,
2008-01-28,1.89, 1.27, 4.52, 1.94, 1.59, 7.29, repro,
2008-01-29,1.82, 1.85, 2.20, 2.08, 1.73, 7.72, repro,
2008-01-30,2.76, 2.10, -3.43, 2.04, 1.68, 7.64, repro,
2008-01-31,1.49, 1.39, -3.92, 1.94, 1.60, 7.29, repro,
2008-02-01,1.91, 2.01, -5.65, 1.94, 1.59, 7.24, repro,
2008-02-02,2.75, 2.70, -8.67, 1.93, 1.60, 7.25, repro,
2008-02-03,2.53, 1.31, -5.16, 1.93, 1.59, 7.22, repro,
2008-02-04,2.06, 1.97, -9.96, 1.93, 1.59, 7.26, repro,
2008-02-05,1.45, 1.47, -2.32, 1.98, 1.67, 7.47, repro,
2008-02-06,3.34, 2.87, -10.77, 1.97, 1.66, 7.45, repro,
2008-02-07,3.34, 2.35, -4.42, 1.97, 1.63, 7.45, repro,
2008-02-08,0.92, 0.91, -3.13, 1.93, 1.59, 7.21, repro,
2008-02-09,1.41, 1.78, -3.67, 1.94, 1.59, 7.25, repro,
2008-02-10,1.06, 1.53, -2.84, 1.94, 1.59, 7.25, repro,
2008-02-11,1.25, 1.64, 2.27, 1.94, 1.59, 7.26, repro,
2008-02-12,1.25, 2.07, 0.72, 1.94, 1.59, 7.23, repro,
2008-02-13,1.15, 1.69, 1.27, 1.94, 1.59, 7.25, repro,
2008-02-14,4.34, 0.57, 2.92, 1.93, 1.58, 7.18, repro,
2008-02-15,2.66, 2.01, -1.43, 2.01, 1.70, 7.45, repro,
2008-02-16,1.54, 1.63, -2.04, 1.94, 1.60, 7.28, repro,
2008-02-17,1.25, 1.80, -3.76, 1.93, 1.59, 7.22, repro,
2008-02-18,1.43, 1.43, -3.89, 1.94, 1.59, 7.26, repro,
2008-02-19,1.12, 2.23, 2.18, 1.93, 1.59, 7.19, repro,
2008-02-20,1.74, 1.27, 0.93, 1.94, 1.60, 7.24, repro,
2008-02-21,1.06, 1.14, 0.15, 1.94, 1.60, 7.24, repro,
2008-02-22,2.85, 1.69, -6.24, 1.94, 1.60, 7.27, repro,
2008-02-23,0.03, 1.70, 4.07, 1.95, 1.60, 7.29, repro,
2008-02-24,2.55, 1.11, -10.70, 1.95, 1.60, 7.31, repro,
2008-02-25,1.69, 2.42, -2.36, 1.95, 1.60, 7.29, repro,
2008-02-26,0.76, 1.48, -10.08, 1.94, 1.60, 7.28, repro,
2008-02-27,1.68, 1.46, -9.79, 1.97, 1.63, 7.42, repro,
2008-02-28,1.39, 0.90, -12.64, 2.00, 1.68, 7.65, repro,
2008-02-29,1.34, 1.24, -3.00, 1.97, 1.63, 7.40, repro,
2008-03-01,2.15, 0.76, -0.57, 1.94, 1.59, 7.25, repro,
2008-03-02,0.77, 1.91, -3.38, 1.96, 1.63, 7.42, repro,
2008-03-03,2.68, 1.55, -1.30, 1.94, 1.59, 7.26, repro,
2008-03-04,1.64, 2.72, -3.50, 1.94, 1.58, 7.26, repro,
2008-03-05,2.05, 2.82, -4.11, 2.02, 1.72, 7.76, repro,
2008-03-06,0.99, 1.95, -1.73, 1.94, 1.59, 7.24, repro,
2008-03-07,1.92, 1.25, -3.58, 1.93, 1.59, 7.23, repro,
2008-03-08,1.94, 2.07, -3.95, 1.97, 1.63, 7.51, repro,
2008-03-09,2.14, 0.93, -0.42, 1.97, 1.63, 7.51, repro,
2008-03-10,2.18, 1.48, -5.65, 1.94, 1.58, 7.22, repro,
2008-03-11,1.78, 1.89, 0.42, 1.94, 1.59, 7.22, repro,
2008-03-12,2.68, 1.66, -3.21, 1.96, 1.63, 7.48, repro,
2008-03-13,1.56, 2.66, 4.06, 1.96, 1.63, 7.45, repro,
2008-03-14,2.74, 2.21, -4.16, 1.96, 1.62, 7.43, repro,
2008-03-15,1.28, 0.88, -3.51, 1.98, 1.62, 7.50, repro,
2008-03-16,4.08, -0.22, 0.65, 2.00, 1.67, 7.63, repro,
2008-03-17,2.01, 1.26, 1.96, 2.08, 1.76, 8.04, repro,
2008-03-18,1.59, 1.08, -0.21, 1.99, 1.67, 7.59, repro,
2008-03-19,1.58, 1.62, -3.84, 1.98, 1.63, 7.44, repro,
2008-03-20,2.11, 1.59, -0.56, 1.97, 1.62, 7.42, repro,
2008-03-21,2.05, 1.18, -10.04, 1.97, 1.62, 7.38, repro,
2008-03-22,1.66, 1.34, -6.13, 2.06, 1.73, 7.79, repro,
2008-03-23,1.87, 0.40, -4.84, 1.99, 1.63, 7.47, repro,
2008-03-24,2.17, 0.85, -2.60, 1.97, 1.62, 7.41, repro,
2008-03-25,1.02, 0.79, 1.72, 2.01, 1.66, 7.51, repro,
2008-03-26,2.20, 2.21, -4.74, 2.04, 1.71, 7.60, repro,
2008-03-27,1.73, 0.36, -5.87, 2.00, 1.66, 7.51, repro,
2008-03-28,2.10, 0.52, -2.53, 1.99, 1.62, 7.39, repro,
2008-03-29,2.15, 1.01, -2.63, 1.96, 1.57, 7.28, repro,
2008-03-30,3.19, 1.61, 0.09, 1.98, 1.60, 7.41, repro,
2008-03-31,2.19, 2.04, -0.29, 1.95, 1.59, 7.31, repro,
2008-04-01,1.47, 1.04, 0.62, 1.95, 1.59, 7.31, repro,
2008-04-02,1.37, 1.21, -6.71, 2.02, 1.60, 7.54, repro,
2008-04-03,2.27, 0.98, -5.37, 1.96, 1.58, 7.31, repro,
2008-04-04,2.32, 2.00, -5.28, 1.97, 1.58, 7.33, repro,
2008-04-05,1.57, 0.78, 2.65, 1.97, 1.58, 7.36, repro,
2008-04-06,1.92, 0.16, -2.83, 1.96, 1.59, 7.32, repro,
2008-04-07,2.18, 0.84, -0.93, 1.96, 1.59, 7.35, repro,
2008-04-08,1.49, -0.04, -0.75, 1.96, 1.58, 7.35, repro,
2008-04-09,2.93, 1.60, -0.59, 1.96, 1.58, 7.32, repro,
2008-04-10,2.48, 1.46, -0.60, 1.97, 1.59, 7.35, repro,
2008-04-11,2.57, 0.93, 1.32, 1.96, 1.59, 7.35, repro,
2008-04-12,1.93, 0.80, -2.80, 1.97, 1.59, 7.37, repro,
2008-04-13,2.16, 0.47, -3.24, 1.96, 1.58, 7.34, repro,
2008-04-14,2.68, -0.41, -1.21, 2.00, 1.62, 7.50, repro,
2008-04-15,3.59, 0.51, 3.59, 2.00, 1.63, 7.42, repro,
2008-04-16,2.34, -0.27, 1.42, 2.00, 1.63, 7.44, repro,
2008-04-17,2.54, -0.15, -0.36, 1.97, 1.58, 7.38, repro,
2008-04-18,1.93, 0.02, -4.07, 1.97, 1.59, 7.41, repro,
2008-04-19,3.76, 1.37, -4.56, 1.97, 1.58, 7.37, repro,
2008-04-20,2.30, 1.43, -1.68, 2.01, 1.61, 7.45, repro,
2008-04-21,1.74, 0.23, -2.73, 1.98, 1.58, 7.38, repro,
2008-04-22,1.30, 0.06, -3.67, 1.97, 1.58, 7.39, repro,
2008-04-23,0.52, -1.36, -7.05, 2.04, 1.66, 7.72, repro,
2008-04-24,2.27, 1.15, -0.57, 2.00, 1.62, 7.57, repro,
2008-04-25,1.58, 0.95, -2.87, 1.98, 1.58, 7.36, repro,
2008-04-26,2.46, 0.84, -4.93, 2.05, 1.60, 7.56, repro,
2008-04-27,0.72, 1.24, -5.86, 2.05, 1.60, 7.58, repro,
2008-04-28,0.61, 1.17, -0.22, 2.07, 1.61, 7.62, repro,
2008-04-29,2.13, 1.12, -9.73, 2.13, 1.69, 7.87, repro,
2008-04-30,2.21, 0.69, -1.12, 2.03, 1.62, 7.55, repro,
2008-05-01,2.54, 1.94, -3.05, 2.03, 1.61, 7.48, repro,
2008-05-02,1.24, 1.30, -1.13, 2.07, 1.65, 7.61, repro,
2008-05-03,2.08, 1.47, -3.08, 2.02, 1.61, 7.52, repro,
2008-05-04,3.95, 2.04, -7.62, 1.99, 1.58, 7.41, repro,
2008-05-05,1.77, 0.77, -6.34, 2.08, 1.68, 7.75, repro,
2008-05-06,2.70, -0.17, -5.06, 2.02, 1.61, 7.50, repro,
2008-05-07,2.36, 0.60, -2.95, 2.02, 1.60, 7.46, repro,
2008-05-08,1.41, 0.85, 3.41, 2.24, 1.77, 8.14, repro,
2008-05-09,2.43, 0.12, 1.00, 2.08, 1.66, 7.70, repro,
2008-05-10,0.75, 0.38, -1.61, 2.02, 1.61, 7.53, repro,
2008-05-11,1.23, 0.05, 1.79, 2.01, 1.59, 7.45, repro,
2008-05-12,0.48, 0.22, 7.37, 2.03, 1.61, 7.51, repro,
2008-05-13,1.26, 0.96, 0.95, 2.01, 1.58, 7.44, repro,
2008-05-14,1.10, 0.82, 1.57, 2.04, 1.63, 7.54, repro,
2008-05-15,1.23, 0.51, -4.08, 2.00, 1.58, 7.40, repro,
2008-05-16,1.25, 0.43, -2.39, 2.02, 1.60, 7.49, repro,
2008-05-17,-0.43, -1.06, 10.61, 2.03, 1.61, 7.53, repro,
2008-05-18,0.30, 0.06, 8.22, 2.08, 1.66, 7.74, repro,
2008-05-19,-0.12, 1.73, 5.48, 2.00, 1.59, 7.48, repro,
2008-05-20,2.60, 0.58, -2.73, 2.02, 1.61, 7.53, repro,
2008-05-21,3.19, 1.26, -0.58, 1.98, 1.59, 7.42, repro,
2008-05-22,0.33, -0.18, 4.12, 2.00, 1.62, 7.53, repro,
