PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAND
Station name,LAND_SCGN_CN1999
Begin Date, 1999-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8997909303 North Latitude, -120.4732847418 East Longitude, 568.55891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-26,0.00, 0.00, 0.00, 2.41, 1.99, 9.09, repro,
1999-08-27,-2.37, 0.68, -9.75, 2.25, 2.00, 8.42, repro,
1999-08-28,-1.59, 1.81, -8.82, 2.29, 2.07, 8.52, repro,
1999-08-29,-0.92, 2.83, 5.02, 2.51, 2.20, 10.76, repro,
1999-08-30,0.85, 2.45, -4.77, 2.33, 2.06, 8.60, repro,
1999-08-31,-0.83, 1.06, -9.48, 2.26, 1.99, 8.49, repro,
1999-09-01,-2.44, 0.58, -12.76, 2.38, 2.01, 8.92, repro,
1999-09-02,-1.13, 1.24, -19.64, 2.21, 1.91, 8.37, repro,
1999-09-03,-1.63, 0.98, -16.84, 2.29, 2.00, 8.68, repro,
1999-09-04,-0.57, 0.48, -15.35, 2.37, 2.05, 8.77, repro,
1999-09-05,-0.49, 1.64, -14.68, 2.23, 1.97, 8.28, repro,
1999-09-06,-0.02, 1.37, -13.24, 2.36, 2.14, 8.62, repro,
1999-09-07,0.64, 2.63, -17.50, 2.63, 2.19, 9.95, repro,
1999-09-08,-2.14, 1.38, -13.50, 2.55, 2.16, 9.90, repro,
1999-09-09,-2.14, 0.23, -18.14, 2.27, 1.91, 8.44, repro,
1999-09-10,-0.15, 2.08, -11.49, 2.24, 1.91, 8.25, repro,
1999-09-11,-0.81, 3.21, -16.94, 2.48, 2.14, 9.08, repro,
1999-09-12,-1.38, 1.18, -12.58, 2.28, 1.95, 8.41, repro,
1999-09-13,-2.06, 0.40, -20.69, 2.26, 1.90, 8.36, repro,
1999-09-25,0.77, 2.56, -10.36, 2.24, 1.99, 8.53, repro,
1999-09-26,0.04, 2.74, -14.88, 2.63, 2.30, 9.75, repro,
1999-09-27,-0.49, 2.47, -10.71, 2.44, 2.09, 9.17, repro,
1999-09-28,-0.55, 2.21, -13.90, 2.56, 2.23, 9.47, repro,
1999-09-29,0.28, 2.00, -18.65, 2.73, 2.48, 9.91, repro,
1999-09-30,-1.06, 1.07, -15.30, 2.89, 2.57, 10.36, repro,
1999-10-01,-1.88, 3.13, -15.09, 2.78, 2.41, 10.25, repro,
1999-10-02,0.88, 1.60, -13.19, 2.36, 2.10, 8.91, repro,
1999-10-03,-0.98, 1.73, -21.44, 2.68, 2.33, 9.90, repro,
1999-10-04,-0.78, 1.39, -15.32, 2.35, 2.13, 8.83, repro,
1999-10-05,-0.71, 1.03, -16.42, 2.40, 2.06, 8.72, repro,
1999-10-06,-1.39, 3.49, -13.27, 2.46, 2.07, 8.89, repro,
1999-10-07,0.42, 0.80, -12.75, 2.35, 1.96, 8.67, repro,
1999-10-08,0.32, 2.93, -12.28, 2.51, 2.08, 9.06, repro,
1999-10-09,0.89, 2.25, -13.91, 2.45, 2.13, 9.08, repro,
1999-10-10,-0.84, 2.41, -10.29, 2.37, 2.01, 8.85, repro,
1999-10-11,-2.12, 2.32, -15.16, 2.45, 2.12, 8.99, repro,
1999-10-12,-1.94, 3.12, -15.13, 2.43, 2.01, 8.90, repro,
1999-10-13,-0.77, 1.52, -15.28, 2.50, 2.17, 9.04, repro,
1999-10-14,-1.11, 2.32, -12.81, 2.30, 1.98, 8.52, repro,
1999-10-15,-0.20, 3.16, -10.12, 2.43, 2.17, 9.28, repro,
1999-10-16,2.12, 2.45, -8.28, 2.41, 2.10, 9.50, repro,
1999-10-17,2.06, 2.83, -10.83, 2.36, 1.98, 8.91, repro,
1999-10-18,2.47, 1.72, -9.24, 2.53, 2.08, 9.33, repro,
1999-10-19,3.47, 2.16, -8.05, 2.34, 1.87, 8.78, repro,
1999-10-20,3.18, 2.19, -13.16, 2.23, 1.93, 8.66, repro,
1999-10-21,3.41, 0.80, -11.46, 2.36, 2.08, 9.36, repro,
1999-10-22,2.09, -0.48, -9.81, 2.39, 2.23, 9.61, repro,
1999-10-23,3.10, 1.78, -15.45, 2.21, 1.96, 8.44, repro,
1999-10-24,2.23, 1.74, -10.14, 2.40, 2.11, 9.44, repro,
1999-10-25,3.79, 1.91, -10.49, 2.19, 1.94, 8.36, repro,
1999-10-26,3.70, 1.39, -4.39, 2.10, 1.81, 8.09, repro,
1999-10-27,3.07, 0.51, -9.39, 2.23, 1.91, 8.54, repro,
1999-10-28,1.32, 2.67, -10.32, 2.21, 1.90, 8.34, repro,
1999-10-29,6.17, 4.76, -11.85, 2.29, 1.96, 8.60, repro,
1999-10-30,3.11, 2.07, -12.36, 2.13, 1.82, 8.06, repro,
1999-10-31,3.39, 2.06, -5.54, 2.47, 2.01, 9.31, repro,
1999-11-01,3.48, 1.50, -15.59, 2.53, 2.06, 9.57, repro,
1999-11-02,4.11, 1.21, -8.27, 2.36, 2.00, 8.94, repro,
1999-11-03,3.26, 1.39, -6.27, 2.54, 2.05, 9.57, repro,
1999-11-04,3.85, 1.10, -8.88, 2.23, 1.84, 8.36, repro,
1999-11-05,3.87, 1.45, -6.35, 2.18, 1.82, 8.23, repro,
1999-11-06,4.44, 0.92, -10.53, 2.28, 1.93, 8.52, repro,
1999-11-07,1.87, 1.19, -9.49, 2.18, 1.87, 8.35, repro,
1999-11-08,0.84, 1.04, -2.51, 2.20, 1.86, 8.50, repro,
1999-11-09,3.50, 1.38, -4.23, 2.14, 1.87, 8.17, repro,
1999-11-10,2.41, 1.21, -9.75, 2.24, 1.93, 8.41, repro,
1999-11-11,3.39, 0.98, -16.26, 2.13, 1.83, 8.14, repro,
1999-11-12,3.75, 1.34, -10.29, 2.25, 1.89, 8.50, repro,
1999-11-13,3.12, 1.34, -6.20, 2.27, 1.92, 8.57, repro,
1999-11-14,2.92, 0.53, -3.07, 2.14, 1.86, 8.24, repro,
1999-11-15,2.04, 0.46, -13.07, 2.42, 2.01, 9.20, repro,
1999-11-16,3.08, -0.08, -7.69, 2.17, 1.89, 8.24, repro,
1999-11-17,1.21, 1.08, -1.20, 2.14, 1.83, 8.16, repro,
1999-11-18,3.45, 1.56, -4.58, 2.22, 1.90, 8.49, repro,
1999-11-19,2.28, -0.46, -8.68, 2.25, 1.97, 8.52, repro,
1999-11-20,2.54, 1.93, -6.33, 2.19, 1.96, 8.34, repro,
1999-11-21,2.71, 1.05, -5.40, 2.45, 2.12, 9.20, repro,
1999-11-22,3.82, 0.81, -3.85, 2.34, 2.07, 8.77, repro,
1999-11-25,5.52, 3.43, -6.30, 2.50, 2.22, 9.56, repro,
1999-11-26,3.98, 1.61, -11.58, 2.38, 2.21, 9.14, repro,
1999-11-27,3.45, 1.76, -9.83, 2.14, 1.88, 8.17, repro,
1999-11-28,3.67, 1.99, -14.34, 2.12, 1.89, 8.18, repro,
1999-11-29,2.76, -0.70, -10.98, 2.23, 1.98, 8.75, repro,
1999-11-30,1.94, -1.59, -13.70, 2.26, 1.90, 8.49, repro,
1999-12-01,4.33, 3.05, -8.27, 2.33, 2.11, 9.18, repro,
1999-12-02,2.90, 1.12, -10.42, 2.06, 1.80, 7.93, repro,
1999-12-03,3.99, 1.90, -8.40, 2.51, 2.50, 9.98, repro,
1999-12-04,3.26, 1.39, -18.10, 2.53, 2.20, 9.62, repro,
1999-12-05,2.64, 2.06, -16.97, 2.16, 1.99, 8.55, repro,
1999-12-06,1.76, 3.19, -9.01, 2.55, 2.32, 10.42, repro,
1999-12-07,3.30, 1.52, -9.87, 2.29, 2.05, 8.90, repro,
1999-12-08,3.84, 3.45, -14.24, 2.87, 2.40, 10.86, repro,
1999-12-09,3.38, 1.84, -8.00, 2.26, 2.11, 8.80, repro,
1999-12-10,2.94, 1.05, -13.32, 2.11, 1.86, 8.10, repro,
1999-12-11,3.58, 1.07, -17.05, 2.31, 2.13, 9.13, repro,
1999-12-12,4.97, 1.26, -16.81, 2.36, 2.14, 9.17, repro,
1999-12-13,4.14, 0.33, -13.54, 2.56, 2.47, 10.00, repro,
1999-12-14,3.70, 0.92, -9.60, 2.40, 2.04, 8.94, repro,
1999-12-15,5.86, 2.16, -16.83, 2.53, 2.26, 10.30, repro,
1999-12-22,2.70, 0.63, -16.31, 2.54, 2.15, 9.80, repro,
1999-12-23,4.74, 1.74, -22.01, 2.50, 2.22, 9.73, repro,
1999-12-24,3.05, 1.42, -18.70, 2.49, 2.29, 10.18, repro,
1999-12-25,3.61, 1.24, -23.88, 2.16, 2.01, 8.52, repro,
1999-12-26,3.65, 1.42, -16.93, 2.30, 2.13, 9.18, repro,
1999-12-27,2.40, 1.20, -24.76, 2.37, 2.09, 9.42, repro,
1999-12-28,3.87, 0.91, -16.78, 2.32, 1.93, 9.06, repro,
1999-12-29,3.06, 1.17, -16.23, 2.17, 1.94, 8.58, repro,
1999-12-30,2.78, 1.49, -10.72, 2.14, 1.97, 8.42, repro,
1999-12-31,3.39, 1.37, -16.79, 2.38, 2.15, 9.79, repro,
2000-01-01,3.25, 0.55, -10.45, 2.49, 2.02, 9.44, repro,
2000-01-02,4.23, -0.49, -14.07, 2.09, 1.95, 8.33, repro,
2000-01-03,3.67, 1.07, -7.48, 2.17, 1.83, 8.36, repro,
2000-01-04,3.83, 2.01, -21.59, 2.24, 1.89, 8.61, repro,
2000-01-05,3.79, 2.22, -17.92, 2.21, 1.94, 8.77, repro,
2000-01-06,3.54, 0.95, -20.59, 2.10, 1.81, 8.04, repro,
2000-01-07,3.99, 1.68, -21.96, 2.27, 1.90, 8.85, repro,
2000-01-08,2.64, 2.09, -18.10, 2.01, 1.78, 7.77, repro,
2000-01-09,3.25, 1.82, -10.29, 2.02, 1.80, 7.93, repro,
2000-01-10,1.72, 1.05, -15.49, 2.07, 1.85, 8.14, repro,
2000-01-11,4.14, 1.33, -17.81, 2.09, 1.83, 8.12, repro,
2000-01-12,2.34, 2.19, -11.29, 2.27, 1.98, 9.14, repro,
2000-01-13,2.61, 0.86, -19.94, 2.29, 2.00, 9.35, repro,
2000-01-14,2.43, 0.20, -17.04, 2.27, 1.95, 9.06, repro,
2000-01-15,2.30, 0.78, -13.37, 2.30, 1.96, 9.27, repro,
2000-01-16,1.77, -1.84, -20.37, 2.02, 1.78, 7.90, repro,
2000-01-17,3.72, 0.93, -21.03, 2.16, 1.89, 8.47, repro,
2000-01-18,2.90, -0.07, -11.55, 2.10, 1.83, 8.15, repro,
2000-01-19,4.11, 2.95, -16.04, 2.94, 2.59, 11.50, repro,
2000-01-22,0.25, -2.46, 5.75, 5.77, 6.07, 23.90, repro,
2000-01-23,5.22, 2.29, -12.19, 3.08, 2.84, 12.84, repro,
2000-01-25,-0.37, 0.02, -20.47, 6.14, 6.15, 29.98, repro,
2000-01-26,6.10, -4.55, -44.37, 7.25, 7.24, 35.79, repro,
2000-01-27,70.62, -344.79, -404.20, 642.68, 728.04, 819.33, repro,
2000-01-29,3.83, 1.08, -18.73, 2.39, 2.02, 9.47, repro,
2000-01-30,5.79, 0.89, -26.17, 2.18, 1.84, 8.65, repro,
2000-01-31,4.61, 1.80, -19.33, 2.32, 1.87, 9.08, repro,
2000-02-01,4.30, 1.01, -23.02, 2.41, 1.98, 9.54, repro,
2000-02-02,3.81, 1.34, -18.72, 2.34, 1.90, 9.14, repro,
2000-02-03,3.01, 0.01, -17.69, 2.39, 1.96, 9.46, repro,
2000-02-04,4.12, -0.00, -13.41, 2.21, 1.93, 8.89, repro,
2000-02-05,2.76, 0.52, -16.48, 2.23, 1.93, 8.83, repro,
2000-02-06,3.49, 2.04, -17.00, 2.19, 1.86, 8.52, repro,
2000-02-07,4.06, 1.55, -21.92, 2.27, 1.91, 8.66, repro,
2000-02-08,5.17, 1.90, -16.96, 2.15, 1.91, 8.57, repro,
2000-02-09,4.04, 0.47, -16.48, 2.15, 1.89, 8.46, repro,
2000-02-10,1.92, 1.06, -19.95, 2.09, 1.81, 8.07, repro,
2000-02-11,1.90, -0.41, -18.26, 2.02, 1.79, 7.78, repro,
2000-02-14,2.98, 4.16, -15.72, 2.10, 1.81, 8.23, repro,
2000-02-15,3.97, 0.60, -21.86, 2.07, 1.74, 7.92, repro,
2000-02-16,2.45, 0.84, -23.75, 2.06, 1.75, 7.92, repro,
2000-02-17,3.44, 0.35, -16.73, 2.02, 1.75, 7.81, repro,
2000-02-18,3.41, 0.47, -28.33, 2.03, 1.76, 7.86, repro,
2000-02-19,3.71, -0.23, -23.82, 2.07, 1.75, 7.86, repro,
2000-02-20,3.55, 0.97, -22.58, 2.10, 1.77, 8.02, repro,
2000-02-21,1.86, 0.54, -19.30, 2.12, 1.78, 8.10, repro,
2000-02-22,2.93, 1.74, -20.65, 2.07, 1.77, 8.01, repro,
2000-02-23,3.78, 0.21, -20.49, 2.07, 1.81, 8.10, repro,
2000-02-24,4.20, 0.12, -27.95, 2.06, 1.80, 7.88, repro,
2000-02-25,3.91, 0.04, -21.51, 2.01, 1.72, 7.68, repro,
2000-02-26,3.10, 0.84, -17.51, 2.38, 2.10, 9.01, repro,
2000-02-27,3.83, -2.18, -25.69, 2.02, 1.73, 7.79, repro,
2000-02-29,2.99, 0.50, -19.83, 2.18, 1.91, 8.74, repro,
2000-03-06,4.31, -0.89, -26.03, 2.47, 2.08, 9.63, repro,
2000-03-07,5.49, -0.09, -24.96, 2.50, 2.22, 9.65, repro,
2000-03-09,3.58, -0.66, -0.40, 4.54, 4.06, 19.30, repro,
2000-03-10,6.85, 0.42, -26.40, 3.38, 2.63, 12.68, repro,
2000-03-11,5.02, 0.10, -34.95, 2.39, 1.97, 8.88, repro,
2000-03-12,4.23, 1.67, -27.05, 2.49, 2.03, 9.59, repro,
2000-03-13,4.78, -1.50, -23.03, 2.95, 2.32, 11.61, repro,
2000-03-14,5.59, 0.69, -22.14, 2.31, 2.00, 9.03, repro,
2000-03-15,3.51, -0.66, -23.83, 2.27, 1.95, 8.66, repro,
2000-03-16,3.35, -0.28, -6.16, 2.26, 1.93, 9.15, repro,
2000-03-17,7.97, 0.23, -27.79, 3.12, 2.68, 12.14, repro,
2000-03-18,4.60, 0.48, -17.71, 2.55, 2.08, 9.69, repro,
2000-03-19,5.77, 0.22, -27.92, 2.16, 1.82, 8.14, repro,
2000-03-20,4.21, -0.77, -19.85, 2.42, 1.98, 9.25, repro,
2000-03-21,3.66, 0.80, -22.28, 2.34, 1.87, 8.67, repro,
2000-03-22,4.08, 0.22, -19.36, 2.37, 2.01, 9.24, repro,
2000-03-23,4.64, 1.35, -18.28, 2.28, 1.94, 8.73, repro,
2000-03-24,3.22, 0.74, -23.03, 2.32, 1.91, 8.72, repro,
2000-03-25,5.14, 0.49, -15.70, 2.16, 1.78, 8.19, repro,
2000-03-26,3.42, 1.40, -22.55, 2.76, 2.24, 10.69, repro,
2000-03-27,5.49, 0.77, -20.96, 2.35, 1.84, 8.86, repro,
2000-03-28,4.89, 2.49, -21.58, 2.20, 1.78, 8.29, repro,
2000-03-29,5.04, 0.99, -15.65, 2.21, 1.76, 8.27, repro,
2000-03-30,5.75, 1.93, -23.09, 2.16, 1.74, 8.03, repro,
2000-03-31,4.73, 1.33, -22.01, 2.25, 1.83, 8.46, repro,
2000-04-01,5.04, 1.89, -17.76, 2.23, 1.84, 8.60, repro,
2000-04-02,3.74, -0.17, -16.86, 2.22, 1.81, 8.41, repro,
2000-04-03,4.05, 0.07, -22.50, 2.15, 1.73, 7.98, repro,
2000-04-04,5.15, 2.30, -18.51, 2.18, 1.74, 8.09, repro,
2000-04-05,3.57, 1.72, -16.27, 2.17, 1.74, 8.11, repro,
2000-04-06,4.47, 2.81, -11.49, 2.56, 2.06, 9.88, repro,
2000-04-07,3.87, 0.62, -21.49, 2.27, 1.79, 8.43, repro,
2000-04-08,3.34, 1.18, -25.55, 2.11, 1.78, 8.03, repro,
2000-04-09,5.93, 2.66, -12.55, 2.30, 1.92, 8.88, repro,
2000-04-10,2.95, 1.99, -20.02, 2.12, 1.78, 8.06, repro,
2000-04-11,4.12, 1.61, -18.84, 2.10, 1.73, 7.96, repro,
2000-04-12,4.25, 1.11, -12.82, 2.21, 1.81, 8.58, repro,
2000-04-13,3.96, -0.17, -18.16, 2.23, 1.89, 8.62, repro,
2000-04-14,3.02, 0.39, -15.89, 2.17, 1.74, 8.11, repro,
2000-04-15,4.14, -0.63, -9.58, 2.12, 1.77, 7.96, repro,
2000-04-16,3.42, 0.32, -14.43, 2.10, 1.73, 7.99, repro,
2000-04-17,4.49, 2.32, -9.33, 4.42, 3.78, 16.18, repro,
2000-04-18,3.27, 0.13, -8.03, 2.88, 2.55, 11.08, repro,
2000-04-19,4.74, 2.98, -7.79, 3.55, 2.89, 14.15, repro,
2000-04-20,4.79, 1.34, -16.32, 2.17, 1.73, 8.20, repro,
2000-04-21,3.95, 1.42, -14.99, 2.20, 1.80, 8.29, repro,
2000-04-22,6.49, 1.02, -21.59, 3.28, 2.50, 12.09, repro,
2000-04-23,4.03, 1.85, -9.22, 2.12, 1.76, 8.16, repro,
2000-04-24,3.81, 1.92, -15.01, 2.13, 1.74, 8.12, repro,
2000-04-25,3.24, 1.33, -15.92, 2.09, 1.73, 7.92, repro,
2000-04-26,4.04, -0.00, -18.07, 2.14, 1.82, 8.19, repro,
2000-04-27,4.26, 0.01, -19.08, 2.14, 1.80, 8.17, repro,
2000-04-28,5.25, 1.47, -20.77, 2.11, 1.82, 8.13, repro,
2000-04-29,6.00, 0.66, -12.67, 2.15, 1.89, 8.27, repro,
2000-04-30,5.00, -0.02, -16.02, 2.21, 1.88, 8.53, repro,
2000-05-01,3.81, 0.32, -12.15, 2.14, 1.82, 8.21, repro,
2000-05-02,5.08, 0.59, -15.03, 2.18, 1.89, 8.33, repro,
2000-05-03,3.84, 0.41, -13.21, 2.23, 1.96, 8.47, repro,
2000-05-04,3.75, 0.21, -14.06, 2.14, 1.84, 8.22, repro,
2000-05-05,3.00, 0.84, -6.98, 2.10, 1.74, 7.98, repro,
2000-05-06,5.45, -0.61, -11.06, 2.12, 1.74, 8.04, repro,
2000-05-07,2.09, 1.13, -2.46, 2.84, 2.32, 10.69, repro,
2000-05-08,4.24, 1.15, -4.63, 3.24, 2.64, 12.23, repro,
2000-05-09,3.59, 0.84, -11.41, 2.12, 1.83, 8.13, repro,
2000-05-10,4.84, 0.50, -2.80, 2.09, 1.74, 7.98, repro,
2000-05-11,3.98, 0.15, -7.33, 2.13, 1.82, 8.06, repro,
2000-05-12,4.52, 0.95, -8.02, 2.16, 1.83, 8.14, repro,
2000-05-13,3.40, -0.16, -7.32, 2.11, 1.83, 8.12, repro,
2000-05-14,2.47, 0.59, -9.01, 2.08, 1.73, 7.96, repro,
2000-05-15,0.10, -1.09, -12.73, 2.21, 1.82, 8.30, repro,
2000-05-16,2.30, -0.06, -7.07, 2.13, 1.78, 8.12, repro,
2000-05-22,3.88, 2.35, -2.48, 2.60, 2.15, 10.41, repro,
2000-05-23,3.99, 1.05, -2.94, 2.25, 1.80, 8.39, repro,
2000-05-24,4.05, 3.34, -8.57, 3.50, 2.81, 13.32, repro,
2000-05-25,4.27, 1.73, -9.56, 2.39, 2.03, 9.26, repro,
2000-05-26,4.09, 0.25, -1.26, 2.11, 1.74, 8.04, repro,
2000-05-27,3.39, 0.44, -8.97, 2.12, 1.74, 8.11, repro,
2000-05-28,4.42, 1.41, -8.69, 2.52, 2.02, 9.84, repro,
2000-05-29,5.31, 0.93, -6.78, 2.06, 1.73, 7.91, repro,
2000-05-30,3.36, 0.22, -11.11, 2.98, 2.39, 11.63, repro,
2000-05-31,4.98, 0.09, -8.04, 2.15, 1.79, 8.38, repro,
2000-06-01,4.33, 0.35, -14.18, 2.12, 1.76, 8.17, repro,
2000-06-02,4.37, 0.86, -10.42, 2.72, 2.30, 10.35, repro,
2000-06-03,5.81, 0.49, -6.32, 2.10, 1.77, 8.12, repro,
2000-06-04,6.03, 1.16, -8.68, 2.92, 2.45, 11.30, repro,
2000-06-05,4.71, 2.21, -10.68, 2.34, 2.00, 9.06, repro,
2000-06-06,5.00, -0.17, -10.90, 2.00, 1.70, 7.62, repro,
2000-06-07,2.90, -1.16, -8.63, 2.00, 1.71, 7.60, repro,
2000-06-08,3.55, 2.12, -14.00, 1.97, 1.72, 7.53, repro,
2000-06-09,3.60, -0.77, -7.56, 3.16, 2.52, 12.00, repro,
2000-06-10,4.82, 1.02, -0.76, 3.11, 2.55, 12.23, repro,
2000-06-11,4.72, -0.91, -8.99, 2.03, 1.74, 7.85, repro,
2000-06-12,4.64, -0.73, -4.00, 2.01, 1.72, 7.73, repro,
2000-06-13,5.12, 0.48, -9.08, 1.98, 1.72, 7.61, repro,
2000-06-14,5.17, 1.44, -4.40, 3.10, 2.65, 12.37, repro,
2000-06-15,3.73, -0.11, -0.87, 2.15, 1.85, 8.32, repro,
2000-06-16,4.56, 0.71, -6.98, 2.45, 2.07, 9.38, repro,
2000-06-17,3.43, -0.05, -0.77, 2.76, 2.27, 10.51, repro,
2000-06-18,1.07, -2.92, 1.21, 4.34, 3.87, 15.67, repro,
2000-06-19,4.96, 0.89, -8.24, 2.04, 1.74, 7.86, repro,
2000-06-20,4.94, -1.14, -5.98, 2.06, 1.74, 7.95, repro,
2000-06-21,5.07, 1.52, -3.97, 2.13, 1.80, 8.12, repro,
2000-06-22,3.98, 1.51, 0.81, 3.12, 2.40, 12.20, repro,
2000-06-23,2.59, 1.48, -7.41, 2.51, 2.05, 9.42, repro,
2000-06-24,4.67, -1.34, -11.03, 2.29, 2.08, 9.09, repro,
2000-06-25,5.77, 0.86, -17.15, 2.97, 2.48, 11.70, repro,
2000-06-26,2.96, -4.16, 11.81, 2.95, 2.71, 11.67, repro,
2000-06-27,3.29, -1.89, -14.89, 2.27, 1.81, 8.62, repro,
2000-06-28,4.43, -0.75, -11.00, 2.16, 1.74, 8.20, repro,
2000-06-29,3.36, -1.10, -0.09, 2.09, 1.78, 8.11, repro,
2000-06-30,4.99, 0.96, -10.99, 2.11, 1.74, 8.10, repro,
2000-07-01,3.31, -0.14, -6.65, 2.13, 1.75, 8.14, repro,
2000-07-02,4.65, 0.03, -3.92, 2.16, 1.80, 8.39, repro,
2000-07-03,4.19, -0.81, -7.39, 2.16, 1.76, 8.26, repro,
2000-07-04,3.54, 0.71, -10.24, 2.14, 1.78, 8.23, repro,
2000-07-05,4.14, -0.51, -13.86, 2.18, 1.82, 8.33, repro,
2000-07-06,3.67, -1.43, -9.08, 2.08, 1.73, 7.85, repro,
2000-07-07,4.73, -0.80, -7.14, 2.08, 1.72, 7.87, repro,
2000-07-08,3.80, 0.03, -9.14, 2.13, 1.81, 8.35, repro,
2000-07-09,4.26, -0.07, -6.60, 2.19, 1.78, 8.46, repro,
2000-07-10,3.53, -0.29, -9.34, 2.18, 1.76, 8.38, repro,
2000-07-11,3.97, -0.60, 7.35, 2.10, 1.74, 7.93, repro,
2000-07-12,4.41, -0.35, -3.92, 2.07, 1.72, 7.81, repro,
2000-07-13,4.95, 0.24, -12.80, 2.05, 1.72, 7.79, repro,
2000-07-14,4.81, -0.74, -4.40, 2.18, 1.81, 8.47, repro,
2000-07-15,3.80, -0.73, -16.57, 2.77, 2.22, 10.53, repro,
2000-07-16,4.44, -1.34, -13.97, 2.62, 2.49, 10.52, repro,
2000-07-17,5.46, 0.62, -9.48, 2.50, 2.04, 9.43, repro,
2000-07-18,5.32, 1.04, -8.26, 2.10, 1.74, 7.92, repro,
2000-07-19,4.33, 0.42, -12.35, 3.14, 2.37, 11.95, repro,
2000-07-20,4.44, -0.85, -9.30, 2.14, 1.79, 8.07, repro,
2000-07-21,4.01, -0.69, -7.97, 2.81, 2.23, 10.48, repro,
2000-07-22,4.60, -0.43, -6.48, 2.27, 1.87, 8.69, repro,
2000-08-03,4.65, 5.95, 8.93, 4.85, 5.18, 21.44, repro,
2000-08-04,4.60, 1.37, -6.58, 2.23, 1.81, 8.42, repro,
2000-08-05,3.17, 0.90, -9.61, 2.21, 1.89, 8.46, repro,
2000-08-06,5.85, 0.10, -6.56, 2.30, 1.89, 8.74, repro,
2000-08-07,4.26, 0.23, -5.81, 2.22, 1.82, 8.34, repro,
2000-08-08,3.18, 0.52, -5.42, 2.11, 1.75, 7.87, repro,
2000-08-09,3.53, -0.53, -6.00, 2.29, 1.87, 8.56, repro,
2000-08-10,2.94, 1.82, -9.36, 2.48, 1.92, 9.09, repro,
2000-08-11,5.86, -0.07, -4.59, 2.28, 1.87, 8.71, repro,
2000-08-12,4.71, 0.54, -7.97, 2.22, 1.82, 8.36, repro,
2000-08-13,5.53, 0.06, -7.97, 2.27, 1.78, 8.30, repro,
2000-08-14,4.82, 0.36, -10.17, 2.24, 1.84, 8.53, repro,
2000-08-15,3.84, 0.62, -5.80, 2.19, 1.78, 8.04, repro,
2000-08-16,4.30, 1.07, -14.34, 2.52, 2.15, 9.70, repro,
2000-08-17,3.25, 0.72, -7.29, 2.34, 1.85, 8.57, repro,
2000-08-18,3.52, 0.63, -15.01, 2.68, 2.15, 10.30, repro,
2000-08-19,5.61, 1.69, -5.22, 2.16, 1.74, 7.95, repro,
2000-08-20,7.93, 1.07, -11.79, 2.51, 1.97, 9.50, repro,
2000-08-21,5.68, 0.09, -11.59, 2.17, 1.77, 8.09, repro,
2000-08-22,5.09, 1.41, -9.32, 3.02, 2.27, 11.22, repro,
2000-08-23,4.70, -1.56, -4.80, 2.15, 1.75, 7.94, repro,
2000-08-24,5.46, -0.35, -11.40, 2.40, 1.85, 8.92, repro,
2000-08-25,3.85, -0.15, -6.06, 2.34, 1.81, 8.48, repro,
2000-08-26,4.73, -0.27, -7.22, 2.28, 1.81, 8.44, repro,
2000-08-27,5.04, -0.30, -6.34, 2.26, 1.89, 8.57, repro,
2000-08-28,5.80, 1.12, -9.07, 2.36, 1.86, 8.76, repro,
2000-08-29,0.97, -0.64, -8.29, 2.67, 2.22, 10.14, repro,
2000-08-30,4.13, 1.01, -12.38, 2.71, 2.49, 10.96, repro,
2000-08-31,4.05, -0.00, -12.64, 2.27, 1.80, 8.28, repro,
2000-09-01,4.02, -0.22, -14.19, 2.29, 1.84, 8.29, repro,
2000-09-02,3.78, -0.23, -6.12, 2.27, 1.86, 8.31, repro,
2000-09-03,5.18, 0.19, -3.38, 2.23, 1.82, 8.26, repro,
2000-09-04,5.07, 0.40, -4.73, 2.51, 1.97, 8.94, repro,
2000-09-05,6.78, 0.31, -17.98, 2.42, 1.91, 8.88, repro,
2000-09-06,5.60, -0.04, -9.85, 2.23, 1.77, 8.16, repro,
2000-09-07,6.54, 0.50, -13.00, 2.26, 1.91, 8.38, repro,
2000-09-08,5.22, 1.39, -9.92, 2.48, 1.98, 9.10, repro,
2000-09-09,5.73, 0.37, -2.82, 2.30, 1.84, 8.59, repro,
2000-09-10,5.30, -0.14, -12.43, 2.42, 2.03, 8.99, repro,
2000-09-11,6.26, -1.38, -9.31, 2.27, 1.83, 8.29, repro,
2000-09-12,4.76, 0.52, -10.28, 2.24, 1.84, 8.30, repro,
2000-09-13,3.31, 0.74, -7.43, 2.37, 1.91, 8.84, repro,
2000-09-14,5.86, 2.40, -7.95, 2.60, 2.17, 9.69, repro,
2000-09-15,5.10, 1.09, -4.48, 2.21, 1.81, 8.09, repro,
2000-09-16,4.97, 0.69, -9.70, 2.13, 1.81, 7.89, repro,
2000-09-17,5.88, -0.23, -12.20, 2.40, 1.97, 8.94, repro,
2000-09-18,3.93, 1.58, -9.49, 2.17, 1.85, 8.28, repro,
2000-09-19,4.95, 1.74, -11.82, 2.23, 1.84, 8.33, repro,
