PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC28
Station name,NagaiIslndAK2008
Begin Date, 2008-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0784909642 North Latitude, -160.0491609999 East Longitude, 365.10824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-05,0.00, 0.00, 0.00, 2.20, 1.55, 7.07, repro,
2008-05-06,-1.87, -1.12, 0.19, 2.24, 1.59, 7.21, repro,
2008-05-07,-1.31, 0.05, 2.11, 2.20, 1.55, 7.06, repro,
2008-05-08,-0.03, 0.56, 1.14, 2.20, 1.55, 7.08, repro,
2008-05-09,-0.77, -0.42, -1.46, 2.20, 1.55, 7.03, repro,
2008-05-10,0.81, 0.24, -1.22, 2.21, 1.55, 7.05, repro,
2008-05-11,-0.52, -0.57, 4.89, 2.24, 1.59, 7.20, repro,
2008-05-12,-2.33, 1.23, 4.91, 2.21, 1.54, 7.07, repro,
2008-05-13,-0.92, 0.55, 4.11, 2.18, 1.54, 7.00, repro,
2008-05-14,-1.70, 0.48, 3.03, 2.20, 1.54, 7.02, repro,
2008-05-15,-0.32, 0.36, 2.04, 2.20, 1.54, 7.01, repro,
2008-05-16,-0.25, -0.23, 4.84, 2.19, 1.55, 7.05, repro,
2008-05-17,-0.96, -0.08, -2.13, 2.21, 1.55, 7.09, repro,
2008-05-18,0.91, 0.64, 1.21, 2.19, 1.55, 7.05, repro,
2008-05-19,-0.68, 0.27, -1.95, 2.21, 1.56, 7.12, repro,
2008-05-20,-0.52, 0.91, -0.62, 2.20, 1.55, 7.04, repro,
2008-05-21,2.05, 0.05, -0.74, 2.20, 1.55, 7.08, repro,
2008-05-22,1.53, -0.20, -4.49, 2.24, 1.57, 7.20, repro,
2008-05-23,1.65, -0.80, 5.99, 2.23, 1.57, 7.16, repro,
2008-05-24,-0.24, 1.68, 3.63, 2.23, 1.57, 7.20, repro,
2008-05-25,2.37, -0.31, 1.76, 2.25, 1.57, 7.25, repro,
2008-05-26,2.11, 0.21, 0.53, 2.20, 1.55, 7.04, repro,
2008-05-27,0.96, -0.23, 3.86, 2.22, 1.57, 7.10, repro,
2008-05-28,0.35, 0.05, 7.53, 2.19, 1.55, 7.04, repro,
2008-05-29,0.86, -0.29, 9.02, 2.20, 1.55, 7.07, repro,
2008-05-30,0.79, -0.94, 1.65, 2.20, 1.55, 7.05, repro,
2008-05-31,0.73, -0.80, 7.72, 2.21, 1.55, 7.06, repro,
2008-06-01,0.30, 0.02, 7.40, 2.19, 1.55, 7.04, repro,
2008-06-02,1.34, -0.69, 2.32, 2.19, 1.55, 7.04, repro,
2008-06-03,0.62, -0.72, 7.21, 2.25, 1.59, 7.50, repro,
2008-06-04,-0.08, 0.25, 4.28, 2.19, 1.55, 7.05, repro,
