PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COND
Station name,CONDON
Begin Date, 2011-11-15
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.2379067050 North Latitude, -120.1813784063 East Longitude, 865.42048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-15,0.00, 0.00, 0.00, 2.68, 1.96, 8.67, repro,
2011-11-16,1.15, -1.57, -7.17, 2.16, 1.51, 6.92, repro,
2011-11-18,1.15, -2.07, -1.12, 2.21, 1.56, 7.14, repro,
2011-11-19,2.24, -0.56, -3.30, 2.17, 1.54, 6.98, repro,
2011-11-20,1.86, -0.71, -4.54, 2.15, 1.51, 6.86, repro,
2011-11-21,0.79, -0.59, -4.35, 2.16, 1.51, 6.87, repro,
2011-11-22,2.05, -0.88, -4.11, 2.14, 1.51, 6.91, repro,
2011-11-23,5.66, -0.02, -2.41, 2.23, 1.56, 7.08, repro,
2011-11-25,-0.68, -0.89, -4.05, 2.18, 1.53, 6.98, repro,
2011-11-26,1.80, -0.47, -5.14, 2.20, 1.53, 7.00, repro,
2011-11-27,1.79, -1.06, -10.21, 2.15, 1.50, 6.85, repro,
2011-11-28,-0.18, -2.79, -6.67, 2.16, 1.55, 7.04, repro,
2011-11-29,1.02, -0.28, -8.76, 2.17, 1.55, 7.00, repro,
2011-11-30,-0.23, 0.26, -4.35, 2.24, 1.55, 7.13, repro,
2011-12-02,0.89, -0.04, -8.08, 2.22, 1.58, 7.15, repro,
2011-12-03,1.11, -0.80, -14.24, 2.21, 1.60, 7.14, repro,
2011-12-05,2.44, -0.23, -12.15, 2.26, 1.61, 7.35, repro,
2011-12-06,0.54, -1.19, -9.14, 2.25, 1.58, 7.22, repro,
2011-12-07,2.15, -1.04, -7.77, 2.19, 1.54, 7.00, repro,
2011-12-09,-0.01, 0.04, -8.13, 2.14, 1.53, 6.93, repro,
2011-12-10,1.69, -0.84, -8.96, 2.17, 1.54, 7.00, repro,
2011-12-11,0.84, -0.35, -4.80, 2.16, 1.53, 6.95, repro,
2011-12-12,0.63, -1.27, -4.79, 2.16, 1.52, 6.89, repro,
2011-12-13,0.70, -0.66, -5.48, 2.20, 1.57, 7.09, repro,
2011-12-14,1.10, -1.48, -6.52, 2.15, 1.54, 6.98, repro,
2012-01-11,8.15, 2.92, -9.99, 9.31, 5.78, 24.71, repro,
2012-01-13,0.41, -4.75, 5.41, 8.72, 5.48, 30.69, repro,
2012-01-14,0.80, -0.85, -5.69, 2.25, 1.60, 7.12, repro,
2012-01-15,2.08, -2.38, -2.02, 2.23, 1.54, 7.03, repro,
2012-01-16,1.62, -2.23, -3.19, 2.17, 1.53, 7.03, repro,
2012-01-17,1.96, -2.02, -3.80, 2.19, 1.56, 7.15, repro,
2012-01-18,2.93, -0.31, -3.17, 2.28, 1.63, 7.46, repro,
2012-01-20,0.48, -0.78, -3.89, 2.23, 1.59, 7.25, repro,
2012-01-21,1.35, -0.11, 1.67, 2.33, 1.64, 7.54, repro,
2012-01-22,4.10, -0.68, -1.72, 2.26, 1.60, 7.30, repro,
2012-01-23,1.97, -0.22, -7.80, 2.19, 1.59, 7.25, repro,
2012-01-24,2.60, -1.11, -4.13, 2.23, 1.55, 7.08, repro,
2012-01-25,3.14, -1.73, -14.52, 2.15, 1.54, 6.93, repro,
2012-01-27,3.21, -0.41, -7.91, 2.11, 1.49, 6.79, repro,
2012-01-28,1.55, -1.01, -9.73, 2.08, 1.47, 6.72, repro,
2012-01-29,-0.94, -0.44, -6.19, 2.13, 1.51, 6.90, repro,
2012-01-30,1.67, -1.77, 2.27, 2.15, 1.50, 6.80, repro,
2012-01-31,1.87, -1.60, 1.54, 2.08, 1.46, 6.67, repro,
2012-02-01,2.04, -1.09, 2.15, 2.38, 1.72, 7.69, repro,
2012-02-03,-0.18, -1.57, -9.87, 2.09, 1.49, 6.77, repro,
2012-02-04,1.85, -0.63, -9.63, 2.16, 1.54, 6.97, repro,
2012-02-05,2.94, -0.38, -12.09, 2.29, 1.63, 7.29, repro,
2012-02-06,2.27, -1.35, -5.89, 2.15, 1.53, 6.92, repro,
2012-02-07,2.30, -1.63, -11.46, 2.18, 1.51, 6.95, repro,
2012-02-08,1.50, -0.64, -12.79, 2.21, 1.58, 7.05, repro,
2012-02-10,4.25, -0.58, -12.96, 2.15, 1.51, 6.85, repro,
2012-02-11,2.28, -0.59, -8.77, 2.32, 1.61, 7.28, repro,
2012-02-12,2.72, -1.46, -6.15, 2.12, 1.49, 6.74, repro,
2012-02-13,2.03, -1.63, -2.80, 2.12, 1.49, 6.76, repro,
2012-02-14,1.53, -1.50, -3.46, 2.11, 1.50, 6.79, repro,
2012-02-15,2.32, -1.36, -1.72, 2.14, 1.51, 6.84, repro,
2012-02-17,1.48, -1.55, -8.84, 2.21, 1.56, 7.08, repro,
2012-02-18,3.23, -0.42, -13.40, 2.15, 1.50, 6.85, repro,
2012-02-19,1.77, -2.22, -5.21, 2.12, 1.50, 6.78, repro,
2012-02-20,0.99, -1.05, -8.50, 2.14, 1.51, 6.88, repro,
2012-02-21,1.68, -0.18, 1.75, 2.20, 1.55, 7.08, repro,
2012-02-22,-1.06, -4.19, -4.70, 2.23, 1.60, 7.22, repro,
2012-02-24,2.84, -0.72, -9.93, 2.08, 1.46, 6.67, repro,
2012-02-25,2.47, -1.30, -0.17, 2.14, 1.50, 6.87, repro,
2012-02-26,2.58, -0.65, -9.59, 2.13, 1.49, 6.82, repro,
2012-02-27,2.23, -1.23, -5.09, 2.25, 1.56, 7.18, repro,
2012-02-28,2.88, -2.05, -9.03, 2.80, 2.04, 9.29, repro,
2012-02-29,1.71, -1.34, 4.25, 2.11, 1.48, 6.76, repro,
2012-03-02,0.75, -1.75, -7.61, 2.16, 1.53, 6.96, repro,
2012-03-03,2.74, -0.05, -1.81, 2.09, 1.47, 6.71, repro,
2012-03-04,2.43, -0.55, -11.72, 2.10, 1.48, 6.78, repro,
2012-03-05,1.34, -1.05, -4.64, 2.22, 1.53, 7.03, repro,
2012-03-06,2.21, -1.31, 1.53, 2.20, 1.52, 6.89, repro,
2012-03-07,2.51, -0.42, -3.59, 2.14, 1.49, 6.80, repro,
2012-03-09,2.43, -1.07, -9.98, 2.19, 1.53, 6.97, repro,
2012-03-10,1.02, 0.05, -2.62, 2.16, 1.51, 6.90, repro,
2012-03-11,2.38, -1.23, -1.87, 2.54, 1.71, 7.89, repro,
2012-03-12,2.81, -0.47, 1.77, 2.17, 1.49, 6.76, repro,
2012-03-13,0.75, -1.73, 6.63, 2.14, 1.49, 6.82, repro,
2012-03-14,3.28, -1.36, -3.78, 2.18, 1.55, 7.13, repro,
2012-03-16,2.93, -2.67, -1.77, 2.18, 1.51, 6.97, repro,
2012-03-17,2.82, -1.53, 0.08, 2.17, 1.50, 6.88, repro,
2012-03-18,2.17, -1.14, 1.58, 2.28, 1.55, 7.12, repro,
2012-03-19,1.66, -2.09, -3.51, 2.26, 1.55, 7.05, repro,
2012-03-21,-0.06, -0.28, -14.26, 2.15, 1.50, 6.85, repro,
2012-03-23,3.21, -0.44, -12.96, 2.15, 1.53, 6.88, repro,
2012-03-24,2.76, -1.60, -9.96, 2.20, 1.52, 6.96, repro,
2012-03-25,2.69, -1.82, -5.16, 2.21, 1.55, 7.11, repro,
2012-03-26,1.89, -1.82, -4.79, 2.14, 1.52, 6.89, repro,
2012-03-27,3.00, -0.54, -9.47, 2.28, 1.64, 7.28, repro,
2012-03-28,0.58, -1.12, -8.42, 2.40, 1.72, 7.82, repro,
2012-03-30,3.89, -1.61, -3.13, 2.13, 1.50, 6.81, repro,
2012-03-31,1.91, -1.73, -4.20, 2.09, 1.47, 6.71, repro,
2012-04-01,0.53, -2.38, -4.43, 2.11, 1.48, 6.80, repro,
2012-04-02,2.17, -0.66, -8.08, 2.10, 1.48, 6.78, repro,
2012-04-03,1.40, 0.19, -16.31, 2.09, 1.46, 6.69, repro,
2012-04-04,2.11, 0.76, -8.61, 2.08, 1.46, 6.63, repro,
2012-04-06,2.05, -1.44, -11.97, 2.09, 1.47, 6.72, repro,
2012-04-07,1.24, -1.25, -11.51, 2.10, 1.46, 6.73, repro,
2012-04-08,1.45, -0.70, -14.75, 3.35, 2.50, 11.60, repro,
2012-04-09,1.06, -0.67, -11.75, 2.18, 1.53, 7.10, repro,
2012-04-10,1.68, -1.22, -11.14, 2.08, 1.47, 6.73, repro,
2012-04-11,0.82, -1.39, -5.12, 2.09, 1.47, 6.74, repro,
2012-04-13,-3.64, -1.22, 1.65, 2.19, 1.55, 7.11, repro,
2012-04-14,0.81, -0.63, -3.66, 2.10, 1.47, 6.79, repro,
2012-04-15,1.18, -1.53, -10.29, 2.08, 1.46, 6.73, repro,
2012-04-16,0.10, -0.69, -7.40, 2.11, 1.49, 6.87, repro,
2012-04-17,-0.37, -0.86, -13.51, 2.08, 1.47, 6.73, repro,
2012-04-18,1.11, 0.85, -8.48, 2.09, 1.47, 6.74, repro,
2012-04-20,0.35, -0.96, -16.72, 2.09, 1.47, 6.77, repro,
2012-04-21,1.01, -1.86, -17.76, 2.09, 1.48, 6.79, repro,
