PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P787
Station name,SJGrad058gCN2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7994768644 North Latitude, -121.5808329151 East Longitude, 113.63840 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,0.00, 0.00, 0.00, 2.14, 1.68, 8.13, repro,
2008-08-28,-0.84, -1.66, 8.80, 2.22, 1.71, 8.27, repro,
2008-08-29,-1.51, -1.64, 4.34, 2.13, 1.66, 7.97, repro,
2008-08-30,-1.51, 0.11, 9.57, 2.13, 1.65, 7.96, repro,
2008-08-31,-1.92, 0.29, 3.60, 2.13, 1.65, 7.92, repro,
2008-09-01,-0.70, 0.02, -1.88, 2.12, 1.65, 7.95, repro,
2008-09-02,-1.32, -0.08, -0.55, 2.12, 1.67, 8.08, repro,
2008-09-03,-1.39, 0.08, 7.97, 2.13, 1.67, 8.00, repro,
2008-09-04,-0.89, 0.20, 1.70, 2.24, 1.78, 8.55, repro,
2008-09-05,-1.67, 0.12, -0.07, 2.13, 1.67, 8.04, repro,
2008-09-06,-1.51, -0.06, 3.32, 2.12, 1.66, 7.97, repro,
2008-09-07,-1.90, 0.91, 7.00, 2.11, 1.65, 7.93, repro,
2008-09-08,-0.98, -0.26, 0.59, 2.12, 1.65, 8.00, repro,
2008-09-09,-1.75, 0.45, 3.90, 2.14, 1.64, 7.95, repro,
2008-09-10,1.04, -0.24, -6.45, 2.15, 1.68, 8.09, repro,
2008-09-11,-2.81, -0.07, 3.29, 2.14, 1.69, 8.09, repro,
2008-09-12,-3.19, 0.16, 6.89, 2.22, 1.79, 8.62, repro,
2008-09-13,-1.96, -0.25, 2.44, 2.17, 1.70, 8.19, repro,
2008-09-14,-0.85, -0.30, 2.81, 2.10, 1.63, 7.84, repro,
2008-09-15,-1.75, 0.22, -1.23, 2.12, 1.65, 7.94, repro,
2008-09-16,-1.01, -0.36, 1.88, 2.10, 1.67, 7.91, repro,
2008-09-17,-2.73, 0.29, -0.03, 2.20, 1.70, 8.14, repro,
2008-09-18,-1.15, -0.39, -2.18, 2.10, 1.60, 7.77, repro,
2008-09-19,-1.16, -0.96, -4.39, 2.11, 1.62, 7.85, repro,
2008-09-20,-1.12, 0.68, 13.78, 2.10, 1.61, 7.79, repro,
2008-09-21,-0.08, 0.76, 3.85, 2.07, 1.61, 7.73, repro,
2008-09-22,-2.76, -0.09, 5.87, 2.12, 1.65, 8.01, repro,
2008-09-23,-0.60, 0.74, 7.39, 2.10, 1.60, 7.83, repro,
2008-09-24,-2.89, -0.81, 7.02, 2.18, 1.69, 8.17, repro,
2008-09-25,-2.03, -0.21, 6.54, 2.11, 1.63, 7.87, repro,
2008-09-26,0.46, 2.14, -0.52, 2.07, 1.61, 7.74, repro,
2008-09-27,-2.28, 0.07, 7.87, 2.13, 1.66, 7.98, repro,
