PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOED
Station name,MoDOT_Edina
Begin Date, 2010-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1865784055 North Latitude, -92.1750893922 East Longitude, 193.57744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-23,0.00, 0.00, 0.00, 2.08, 1.70, 7.67, repro,
2010-10-24,-0.59, -0.19, 4.16, 1.99, 1.61, 7.21, repro,
2010-10-25,-0.32, -0.73, 10.10, 2.20, 1.76, 8.00, repro,
2010-10-26,-2.07, 0.87, 5.11, 1.97, 1.60, 7.18, repro,
2010-10-27,-0.74, 0.54, 7.77, 1.93, 1.55, 6.96, repro,
2010-10-28,-0.73, -1.50, -7.22, 1.92, 1.53, 6.90, repro,
2010-10-29,0.17, 0.61, -4.56, 2.05, 1.62, 7.28, repro,
2010-10-30,-0.00, 0.34, 3.17, 1.95, 1.56, 7.06, repro,
2010-10-31,0.08, -0.54, -6.83, 2.10, 1.72, 7.77, repro,
2010-11-01,0.61, 0.08, -6.43, 2.04, 1.70, 7.65, repro,
2010-11-02,-0.07, 0.12, -6.73, 1.98, 1.58, 7.13, repro,
2010-11-03,-1.33, -1.10, -4.58, 1.95, 1.58, 7.11, repro,
2010-11-04,0.78, -1.38, -2.84, 1.94, 1.55, 7.02, repro,
2010-11-05,0.57, -0.30, -4.58, 1.97, 1.57, 7.17, repro,
2010-11-06,0.72, -0.25, -5.70, 1.99, 1.61, 7.30, repro,
2010-11-07,0.09, -0.38, -6.33, 1.95, 1.56, 7.07, repro,
2010-11-08,-0.33, 0.14, 4.82, 2.00, 1.58, 7.19, repro,
2010-11-09,-0.54, 0.77, 2.68, 1.92, 1.52, 6.91, repro,
2010-11-10,0.82, 1.42, 3.45, 1.95, 1.56, 7.13, repro,
2010-11-11,0.58, 0.02, 0.39, 1.93, 1.55, 7.05, repro,
2010-11-12,1.27, -1.66, -2.07, 1.95, 1.53, 7.01, repro,
2010-11-13,1.74, -0.68, -2.14, 1.93, 1.53, 6.99, repro,
2010-11-14,0.59, -1.08, -4.34, 1.92, 1.52, 6.91, repro,
2010-11-15,-0.14, 0.31, 6.44, 1.92, 1.53, 6.96, repro,
2010-11-16,1.92, -1.44, 3.91, 1.96, 1.58, 7.15, repro,
2010-11-17,0.89, -1.17, -1.99, 2.01, 1.61, 7.26, repro,
2010-11-18,1.13, -0.84, -8.89, 1.95, 1.54, 7.00, repro,
2010-11-19,0.47, 0.47, -4.73, 1.98, 1.56, 7.19, repro,
2010-11-20,0.77, 0.18, -2.88, 2.01, 1.58, 7.18, repro,
2010-11-21,-0.76, 0.42, -6.94, 2.03, 1.60, 7.33, repro,
2010-11-22,-1.43, 0.36, 4.70, 2.24, 1.76, 8.07, repro,
2010-11-23,2.16, -1.50, -8.87, 1.97, 1.57, 7.06, repro,
2010-11-24,3.43, -0.93, -6.67, 2.26, 1.80, 8.01, repro,
2010-11-26,-0.73, 1.63, 3.66, 3.19, 2.56, 11.77, repro,
2010-11-27,-0.26, -0.06, -3.93, 1.92, 1.53, 6.94, repro,
2010-11-28,0.47, 0.25, 2.01, 2.03, 1.61, 7.29, repro,
2010-11-29,0.51, 0.27, -4.98, 2.04, 1.59, 7.24, repro,
2010-11-30,1.31, -0.58, -0.37, 1.92, 1.54, 6.96, repro,
2010-12-01,0.66, -0.16, -5.21, 1.94, 1.53, 6.97, repro,
2010-12-02,-0.86, 1.18, -8.99, 2.20, 1.82, 8.19, repro,
2010-12-03,0.64, -0.04, -11.29, 1.91, 1.54, 6.95, repro,
2010-12-04,2.10, -1.02, -10.37, 1.95, 1.56, 7.03, repro,
2010-12-05,1.83, -0.56, -11.10, 2.02, 1.57, 7.14, repro,
2010-12-06,1.69, -1.23, -13.45, 1.95, 1.56, 7.00, repro,
2010-12-07,2.14, -1.16, -11.24, 1.97, 1.57, 7.08, repro,
2010-12-08,1.87, 0.28, -14.14, 1.93, 1.55, 7.00, repro,
2010-12-09,0.95, 0.55, -13.21, 1.97, 1.64, 7.34, repro,
2010-12-10,0.37, -1.07, -6.89, 2.01, 1.62, 7.22, repro,
2010-12-11,1.21, -1.11, -7.12, 1.93, 1.54, 6.97, repro,
2010-12-12,1.47, -1.07, -9.14, 1.97, 1.57, 7.09, repro,
2010-12-13,1.98, -1.06, -4.50, 1.98, 1.58, 7.14, repro,
2010-12-14,0.54, -1.54, -5.75, 3.20, 2.51, 11.93, repro,
2010-12-15,0.92, 0.70, -6.17, 1.95, 1.58, 7.06, repro,
2010-12-16,1.41, -1.35, -4.28, 1.94, 1.57, 7.01, repro,
2010-12-17,0.52, -1.13, -10.15, 1.96, 1.56, 7.16, repro,
2010-12-18,1.75, -0.71, -10.87, 1.96, 1.57, 7.13, repro,
2010-12-19,1.81, -0.27, -5.13, 1.95, 1.59, 7.05, repro,
2010-12-20,1.93, 0.43, -3.84, 2.41, 2.04, 8.87, repro,
2010-12-21,0.94, -0.96, -11.75, 2.96, 2.33, 10.43, repro,
2010-12-22,2.58, -1.41, -11.53, 2.13, 1.75, 7.83, repro,
2010-12-23,1.68, -1.57, -13.82, 2.03, 1.68, 7.43, repro,
2010-12-24,2.36, -0.44, -13.75, 1.99, 1.63, 7.23, repro,
2010-12-25,1.08, -1.70, -10.78, 1.99, 1.64, 7.39, repro,
2010-12-26,1.09, -1.74, -10.37, 1.93, 1.57, 6.96, repro,
2010-12-27,0.72, -1.02, -8.86, 1.92, 1.56, 7.01, repro,
2010-12-28,0.37, -1.49, -6.92, 2.01, 1.64, 7.33, repro,
2010-12-29,1.43, -0.28, -3.52, 2.03, 1.67, 7.40, repro,
2010-12-30,1.95, -0.50, -5.38, 2.10, 1.74, 7.62, repro,
2010-12-31,1.78, -1.56, 2.33, 2.00, 1.62, 7.38, repro,
2011-01-01,1.42, -3.38, -6.77, 2.31, 1.85, 8.25, repro,
2011-01-02,1.01, -1.29, -7.85, 2.10, 1.73, 7.67, repro,
2011-01-03,1.86, -0.12, -10.58, 2.05, 1.66, 7.38, repro,
2011-01-04,3.27, -0.90, -13.41, 2.01, 1.61, 7.32, repro,
2011-01-05,0.86, -0.91, -10.28, 1.95, 1.58, 7.06, repro,
2011-01-06,0.65, -1.45, -5.10, 1.95, 1.60, 7.14, repro,
2011-01-07,2.83, -0.53, -0.88, 2.00, 1.62, 7.25, repro,
2011-01-08,1.97, -0.09, -4.57, 2.10, 1.73, 7.63, repro,
2011-01-09,2.75, 0.14, -9.81, 1.93, 1.60, 7.13, repro,
2011-01-10,3.02, 0.16, -15.42, 2.02, 1.64, 7.36, repro,
2011-01-11,0.80, -1.88, -13.16, 1.98, 1.62, 7.22, repro,
2011-01-12,0.38, -4.72, -20.41, 1.90, 1.56, 6.94, repro,
2011-01-13,0.79, -4.70, -19.08, 1.91, 1.56, 6.94, repro,
2011-01-14,1.08, -3.79, -20.33, 1.90, 1.56, 6.91, repro,
2011-01-15,0.82, 0.47, -14.98, 2.41, 2.14, 9.17, repro,
2011-01-18,2.94, -1.47, 3.35, 3.13, 2.38, 11.06, repro,
2011-01-19,1.16, -0.17, -7.12, 1.96, 1.64, 7.13, repro,
2011-01-20,1.78, -0.63, -12.69, 1.93, 1.62, 7.09, repro,
2011-01-21,1.92, -0.26, -1.89, 1.91, 1.57, 6.96, repro,
2011-01-22,0.76, 0.27, 1.17, 1.98, 1.62, 7.16, repro,
2011-01-23,1.22, 0.47, -6.01, 2.00, 1.64, 7.23, repro,
2011-01-24,1.03, 0.80, -6.33, 1.95, 1.60, 7.05, repro,
2011-01-25,0.88, 0.30, -7.98, 1.93, 1.59, 6.98, repro,
2011-01-26,1.03, 0.48, -8.76, 2.61, 2.29, 9.51, repro,
2011-01-27,0.73, -1.04, 1.05, 2.98, 2.27, 10.24, repro,
2011-01-28,0.63, -0.36, -3.70, 1.98, 1.63, 7.21, repro,
2011-01-29,0.98, -0.36, -11.16, 1.96, 1.62, 7.14, repro,
2011-01-30,1.33, -1.52, -13.79, 1.91, 1.57, 6.88, repro,
2011-01-31,1.88, -0.68, -15.89, 1.98, 1.64, 7.16, repro,
2011-02-01,2.08, 0.89, -3.32, 1.95, 1.61, 7.06, repro,
2011-02-02,1.78, -0.58, -12.41, 1.97, 1.62, 7.11, repro,
2011-02-03,0.06, 1.17, -13.05, 1.96, 1.61, 7.09, repro,
2011-02-04,0.96, 1.43, -13.86, 2.00, 1.63, 7.16, repro,
2011-02-05,-1.34, -0.45, -3.92, 4.42, 4.04, 15.24, repro,
2011-02-07,1.45, 1.31, -4.38, 2.18, 1.78, 7.73, repro,
2011-02-08,1.41, 0.82, -10.72, 2.07, 1.68, 7.47, repro,
2011-02-09,0.73, 0.21, -9.09, 1.93, 1.61, 7.02, repro,
2011-02-10,0.80, 0.50, -7.52, 1.93, 1.59, 6.91, repro,
2011-02-11,-0.00, 0.49, -3.95, 1.98, 1.64, 7.16, repro,
2011-02-12,-0.26, 0.59, -5.76, 2.01, 1.67, 7.22, repro,
2011-02-13,-0.31, 0.27, 0.97, 1.95, 1.60, 7.02, repro,
2011-02-14,0.27, -0.86, -3.84, 1.95, 1.60, 6.99, repro,
2011-02-15,-0.08, 0.87, -11.05, 2.09, 1.73, 7.47, repro,
2011-02-16,0.04, 0.55, -2.25, 2.13, 1.73, 7.57, repro,
2011-02-17,1.20, -0.31, 0.61, 2.04, 1.65, 7.26, repro,
2011-02-18,-0.56, -0.47, -4.79, 1.99, 1.63, 7.12, repro,
2011-02-19,0.45, 0.14, -7.97, 2.08, 1.68, 7.65, repro,
2011-02-20,0.84, 1.74, -4.46, 1.92, 1.58, 6.95, repro,
2011-02-21,-0.03, 0.63, 9.74, 1.93, 1.57, 6.94, repro,
2011-02-22,0.86, -0.38, -7.61, 1.94, 1.59, 6.97, repro,
2011-02-23,1.21, -0.34, -7.77, 2.05, 1.66, 7.35, repro,
2011-02-24,0.92, -0.72, -6.96, 1.92, 1.56, 6.87, repro,
2011-02-25,1.09, -0.54, -5.16, 1.92, 1.56, 6.89, repro,
2011-02-26,1.59, -0.74, -3.57, 1.92, 1.57, 6.92, repro,
2011-02-27,0.70, -1.06, 3.04, 1.91, 1.56, 6.86, repro,
2011-02-28,1.27, -0.70, -0.48, 1.90, 1.56, 6.88, repro,
2011-03-01,1.15, -0.43, -8.60, 1.93, 1.57, 6.98, repro,
2011-03-02,0.86, -0.43, -14.01, 1.99, 1.61, 7.27, repro,
2011-03-03,1.16, 0.73, -11.55, 1.91, 1.57, 6.90, repro,
2011-03-04,0.66, -0.13, -8.39, 1.90, 1.58, 6.89, repro,
2011-03-05,1.77, -0.86, -10.18, 2.55, 2.20, 9.62, repro,
2011-03-06,-0.01, -0.73, -13.65, 2.21, 1.79, 7.90, repro,
2011-03-07,0.87, -0.14, -9.81, 1.94, 1.59, 6.99, repro,
2011-03-08,-0.03, 0.54, -11.90, 1.91, 1.57, 6.90, repro,
2011-03-09,0.47, -0.68, -12.30, 1.96, 1.62, 7.07, repro,
2011-03-10,0.80, -0.74, -10.24, 1.93, 1.62, 7.09, repro,
2011-03-11,0.59, -0.48, -6.27, 1.90, 1.56, 6.88, repro,
2011-03-12,-0.13, -0.94, -5.08, 1.91, 1.57, 6.90, repro,
2011-03-13,1.25, 0.61, -10.35, 1.96, 1.59, 7.04, repro,
2011-03-14,0.70, 0.62, -12.63, 1.94, 1.59, 7.00, repro,
2011-03-15,-1.55, 0.35, -2.50, 1.91, 1.56, 6.88, repro,
2011-03-16,1.75, 1.26, -5.71, 1.98, 1.63, 7.31, repro,
2011-03-17,-0.49, -0.19, -4.75, 2.00, 1.64, 7.38, repro,
2011-03-18,1.12, -1.40, -13.42, 1.96, 1.58, 7.11, repro,
2011-03-19,0.14, -0.03, -19.13, 2.00, 1.60, 7.11, repro,
2011-03-20,-1.78, 0.62, -5.89, 1.95, 1.61, 7.04, repro,
2011-03-21,1.96, -0.51, -8.78, 2.01, 1.63, 7.36, repro,
2011-03-22,-0.28, -0.16, -3.05, 2.01, 1.65, 7.46, repro,
2011-03-23,-0.88, -0.94, 0.28, 2.02, 1.64, 7.38, repro,
2011-03-24,1.40, -0.83, -11.34, 2.04, 1.66, 7.33, repro,
2011-03-25,0.01, -0.35, -11.22, 2.00, 1.61, 7.19, repro,
2011-03-26,0.97, -0.64, -6.86, 2.00, 1.62, 7.35, repro,
2011-03-27,0.55, -0.85, -7.86, 1.98, 1.59, 7.05, repro,
2011-03-28,-0.05, -0.13, -12.91, 2.11, 1.73, 7.73, repro,
2011-03-29,1.07, -0.58, -5.93, 1.94, 1.60, 7.02, repro,
2011-03-30,0.76, -0.85, -12.58, 1.97, 1.62, 7.18, repro,
2011-03-31,0.22, -0.07, -2.44, 2.01, 1.64, 7.33, repro,
2011-04-01,0.27, -0.11, 0.07, 1.96, 1.61, 7.11, repro,
2011-04-02,6.12, -4.00, 10.32, 8.68, 8.98, 34.96, repro,
2011-04-04,-1.66, -0.80, -6.01, 2.85, 2.25, 10.01, repro,
2011-04-05,-0.85, -0.80, -4.41, 1.95, 1.66, 7.26, repro,
2011-04-06,-0.41, -0.82, -4.88, 1.95, 1.63, 7.19, repro,
2011-04-07,2.12, -0.22, -5.59, 1.97, 1.62, 7.17, repro,
2011-04-08,0.37, -0.45, -1.13, 1.96, 1.61, 7.09, repro,
2011-04-09,-0.33, -0.20, -2.70, 2.01, 1.66, 7.36, repro,
2011-04-10,-0.40, -0.42, -2.17, 1.99, 1.65, 7.24, repro,
2011-04-11,-0.13, -0.00, -2.77, 2.08, 1.67, 7.45, repro,
2011-04-12,0.69, -1.23, -7.39, 2.03, 1.68, 7.31, repro,
2011-04-13,0.78, 0.75, -9.48, 1.93, 1.56, 6.89, repro,
2011-04-14,0.61, -0.31, -3.66, 1.95, 1.61, 7.06, repro,
2011-04-15,0.13, 0.35, -2.37, 1.98, 1.67, 7.29, repro,
2011-04-16,0.28, -1.18, -7.63, 1.92, 1.61, 7.03, repro,
2011-04-17,-0.34, -0.52, -5.25, 1.90, 1.57, 6.89, repro,
2011-04-18,1.14, 0.42, -3.02, 1.91, 1.57, 6.90, repro,
2011-04-19,3.63, -0.78, -0.89, 1.96, 1.59, 7.08, repro,
2011-04-20,1.01, -2.27, -7.10, 1.91, 1.57, 6.92, repro,
2011-04-21,-0.05, -0.46, -7.62, 1.95, 1.60, 7.07, repro,
2011-04-22,0.36, 1.54, -7.87, 1.92, 1.57, 6.95, repro,
2011-04-23,0.19, 0.37, -1.72, 1.90, 1.56, 6.87, repro,
2011-04-24,-0.69, -0.37, -4.56, 1.92, 1.57, 6.91, repro,
2011-04-25,-0.06, 0.53, -2.43, 1.97, 1.60, 7.10, repro,
2011-04-26,-0.31, -0.28, 1.42, 1.89, 1.56, 6.83, repro,
2011-04-27,-0.14, -2.37, -2.69, 2.19, 1.82, 7.99, repro,
2011-04-28,-1.02, 0.28, -1.20, 1.90, 1.57, 6.87, repro,
2011-04-29,-2.46, -0.82, -6.41, 1.90, 1.56, 6.83, repro,
2011-04-30,-0.29, -0.43, -0.20, 1.92, 1.56, 6.88, repro,
2011-05-01,0.29, -0.92, -5.53, 1.91, 1.57, 6.91, repro,
2011-05-02,-0.42, -1.30, -13.09, 2.03, 1.64, 7.41, repro,
2011-05-03,-0.55, -0.36, -16.54, 1.92, 1.58, 6.90, repro,
2011-05-04,-1.08, -0.15, -15.14, 1.91, 1.59, 6.95, repro,
2011-05-05,-1.77, 0.26, -9.51, 1.97, 1.58, 7.09, repro,
2011-05-06,-0.06, -0.51, -3.51, 1.98, 1.58, 7.13, repro,
2011-05-07,-0.34, -3.00, 2.21, 4.37, 3.86, 16.47, repro,
2011-05-10,1.08, 0.27, -2.82, 2.60, 2.16, 9.50, repro,
2011-05-11,-0.86, -0.78, 1.63, 1.94, 1.59, 7.04, repro,
2011-05-12,-0.60, -0.81, 3.00, 1.95, 1.59, 7.07, repro,
2011-05-13,-1.55, -0.65, -3.73, 1.95, 1.60, 7.09, repro,
2011-05-14,0.09, -1.33, -7.73, 1.96, 1.59, 7.02, repro,
2011-05-15,0.59, -0.56, -4.67, 1.96, 1.61, 7.08, repro,
2011-05-16,0.24, -1.35, -5.82, 1.96, 1.59, 6.99, repro,
2011-05-17,1.70, -0.26, -5.97, 2.03, 1.65, 7.26, repro,
2011-05-18,1.51, -0.02, -8.55, 2.01, 1.63, 7.13, repro,
2011-05-19,-0.57, -0.03, -1.53, 2.04, 1.66, 7.25, repro,
2011-05-20,-1.81, -0.67, 3.58, 1.99, 1.62, 7.12, repro,
2011-05-21,-0.81, -0.57, -8.49, 2.09, 1.67, 7.44, repro,
2011-05-22,0.68, -0.32, -3.26, 2.03, 1.66, 7.37, repro,
2011-05-23,-2.68, 0.58, -1.88, 2.05, 1.65, 7.29, repro,
2011-05-24,-1.04, -1.41, -3.37, 2.08, 1.67, 7.34, repro,
2011-05-25,-0.73, -0.44, 1.67, 2.07, 1.66, 7.34, repro,
2011-05-26,-1.97, -0.66, -2.41, 2.02, 1.64, 7.16, repro,
2011-05-27,0.79, -0.09, 1.29, 1.97, 1.60, 7.04, repro,
2011-05-28,-0.01, 2.65, -3.97, 2.01, 1.61, 7.11, repro,
2011-05-29,-2.62, 1.90, -5.75, 2.10, 1.71, 7.46, repro,
2011-05-30,-1.86, -0.81, -0.81, 2.02, 1.64, 7.12, repro,
2011-05-31,-2.05, 0.73, -7.00, 2.10, 1.71, 7.64, repro,
2011-06-01,-1.67, -0.93, -6.39, 2.00, 1.62, 7.07, repro,
2011-06-02,0.03, -3.37, -5.99, 2.09, 1.71, 7.46, repro,
2011-06-03,-0.93, 1.71, -9.99, 2.14, 1.70, 7.62, repro,
2011-06-04,-0.88, -1.79, -15.52, 2.09, 1.69, 7.45, repro,
2011-06-05,-2.87, 0.44, -11.81, 2.13, 1.69, 7.50, repro,
2011-06-06,-3.04, -0.41, -5.23, 2.57, 2.12, 9.28, repro,
2011-06-07,-1.44, -0.12, 3.04, 2.08, 1.69, 7.47, repro,
2011-06-08,-0.26, -0.56, 1.53, 2.05, 1.66, 7.29, repro,
2011-06-09,2.09, 0.77, -11.05, 2.03, 1.64, 7.41, repro,
2011-06-10,0.58, 0.41, -4.23, 2.16, 1.70, 7.76, repro,
2011-06-11,-0.84, 0.52, -4.84, 2.04, 1.70, 7.38, repro,
2011-06-12,-0.42, 0.71, 1.66, 2.03, 1.68, 7.47, repro,
2011-06-13,-2.73, -0.29, -6.33, 2.08, 1.71, 7.47, repro,
2011-06-14,-2.88, 0.11, -7.07, 2.03, 1.67, 7.31, repro,
2011-06-15,-2.48, -1.39, -14.62, 2.24, 1.91, 8.30, repro,
2011-06-16,-0.50, 0.46, 0.06, 2.04, 1.64, 7.22, repro,
2011-06-17,-0.18, 0.02, 1.44, 2.02, 1.66, 7.30, repro,
2011-06-18,-0.78, 0.77, 1.95, 2.05, 1.70, 7.48, repro,
2011-06-19,-1.77, -0.74, -4.75, 2.00, 1.62, 7.14, repro,
2011-06-20,1.81, -0.57, -7.57, 2.14, 1.79, 7.96, repro,
2011-06-21,1.23, -1.06, -4.21, 2.23, 1.78, 7.82, repro,
2011-06-22,-1.06, -0.93, 0.15, 2.03, 1.64, 7.26, repro,
2011-06-23,-1.88, -1.12, 0.22, 1.95, 1.59, 6.99, repro,
2011-06-24,-0.04, -0.47, -6.79, 1.96, 1.61, 7.03, repro,
2011-06-25,1.03, -0.73, -11.90, 2.05, 1.70, 7.45, repro,
2011-06-26,-3.06, 0.27, -3.94, 2.00, 1.66, 7.32, repro,
2011-06-27,-3.86, 2.89, -19.65, 3.47, 3.42, 15.02, repro,
2011-06-28,-1.43, -0.46, -13.61, 2.19, 1.77, 7.88, repro,
2011-06-29,-1.11, -0.17, -15.41, 1.96, 1.61, 7.04, repro,
2011-06-30,-2.17, -0.83, -9.34, 1.98, 1.61, 7.04, repro,
2011-07-01,-1.65, -0.06, -5.13, 1.97, 1.60, 7.04, repro,
2011-07-02,0.67, -1.29, -10.73, 2.17, 1.77, 7.80, repro,
2011-07-03,-2.62, -2.30, -2.05, 2.13, 1.71, 7.58, repro,
2011-07-04,-1.21, -0.89, -6.97, 1.96, 1.60, 7.05, repro,
2011-07-05,-1.76, -1.78, -1.65, 1.99, 1.62, 7.11, repro,
2011-07-06,-0.66, -1.83, -11.27, 1.99, 1.60, 7.10, repro,
2011-07-07,-0.27, -2.16, -8.70, 2.09, 1.67, 7.49, repro,
2011-07-08,1.00, -1.55, -5.96, 2.08, 1.66, 7.40, repro,
2011-07-09,-0.80, -0.48, -3.05, 1.98, 1.61, 7.11, repro,
2011-07-10,-1.26, -0.74, -2.72, 1.97, 1.60, 7.08, repro,
2011-07-11,-1.11, -1.18, 1.70, 2.13, 1.71, 7.62, repro,
2011-07-12,-1.90, 0.44, 0.93, 2.73, 2.03, 9.22, repro,
2011-07-13,-0.13, -0.03, 0.47, 2.03, 1.65, 7.28, repro,
2011-07-14,-0.08, -1.53, -7.15, 1.98, 1.60, 7.06, repro,
2011-07-15,0.54, -0.46, -3.92, 1.96, 1.60, 7.01, repro,
2011-07-16,-2.65, 0.27, -0.77, 1.97, 1.61, 7.06, repro,
2011-07-17,-0.82, -0.75, -5.72, 1.97, 1.60, 7.05, repro,
2011-07-18,-2.29, 0.60, -2.66, 1.99, 1.63, 7.12, repro,
2011-07-19,-2.71, -0.75, -4.04, 1.98, 1.59, 7.04, repro,
2011-07-20,-2.95, -0.86, -1.61, 1.99, 1.63, 7.09, repro,
2011-07-21,-2.09, -0.67, 2.22, 1.98, 1.61, 7.13, repro,
2011-07-22,-0.87, -0.21, -0.74, 1.97, 1.60, 7.06, repro,
2011-07-23,-1.86, -1.03, 2.73, 1.97, 1.60, 7.05, repro,
2011-07-24,-1.53, -1.65, 1.96, 2.03, 1.67, 7.39, repro,
2011-07-25,0.58, -0.53, -4.32, 2.09, 1.68, 7.43, repro,
2011-07-26,0.28, -2.41, 1.81, 2.01, 1.62, 7.19, repro,
2011-07-27,0.34, 0.06, 5.85, 2.11, 1.72, 7.56, repro,
2011-07-28,-1.59, -1.31, 0.68, 2.08, 1.72, 7.71, repro,
2011-07-29,-0.94, -0.80, -3.35, 2.07, 1.69, 7.47, repro,
2011-07-30,-0.23, -0.66, -0.76, 1.99, 1.62, 7.12, repro,
2011-07-31,1.12, -0.94, -1.52, 1.96, 1.59, 7.03, repro,
2011-08-01,-2.43, -0.84, -4.14, 2.07, 1.69, 7.46, repro,
2011-08-02,-0.55, 1.49, 6.88, 2.05, 1.69, 7.59, repro,
2011-08-03,0.11, -0.34, 7.95, 2.24, 1.77, 7.91, repro,
2011-08-04,-0.77, -1.03, -3.65, 1.97, 1.59, 7.08, repro,
2011-08-05,-0.55, -0.39, 1.34, 2.08, 1.67, 7.59, repro,
2011-08-06,2.54, 0.60, 3.68, 2.01, 1.64, 7.27, repro,
2011-08-07,-2.44, 0.88, -2.25, 2.04, 1.67, 7.45, repro,
2011-08-08,0.08, -1.19, -2.71, 1.98, 1.62, 7.14, repro,
2011-08-09,-0.82, -0.33, -2.14, 2.53, 2.01, 9.03, repro,
2011-08-10,-3.18, -1.79, 13.39, 5.44, 5.32, 22.83, repro,
2011-08-11,0.52, -1.03, 3.76, 2.12, 1.75, 7.49, repro,
2011-08-12,1.15, -0.31, -7.56, 2.09, 1.74, 7.56, repro,
2011-08-13,0.37, -1.48, -4.39, 2.13, 1.76, 7.67, repro,
2011-08-14,0.87, -0.80, 0.44, 1.98, 1.63, 7.11, repro,
2011-08-15,0.07, -0.91, 5.21, 1.99, 1.65, 7.18, repro,
2011-08-16,-0.33, 0.01, 2.34, 2.05, 1.70, 7.50, repro,
2011-08-17,0.73, -1.70, 1.40, 2.01, 1.62, 7.20, repro,
2011-08-18,-2.07, -0.35, 1.20, 2.01, 1.63, 7.23, repro,
2011-08-19,0.48, -1.55, 3.02, 2.00, 1.63, 7.22, repro,
2011-08-20,0.20, -0.13, 4.30, 2.05, 1.65, 7.30, repro,
2011-08-21,-1.43, -1.12, 5.31, 1.99, 1.60, 7.06, repro,
2011-08-22,-4.13, 0.14, 13.27, 2.03, 1.65, 7.35, repro,
2011-08-23,-1.45, -0.50, 12.18, 2.15, 1.78, 7.82, repro,
2011-08-24,-1.26, 1.40, 11.50, 2.05, 1.65, 7.34, repro,
2011-08-25,1.12, -0.68, 0.67, 1.98, 1.60, 7.05, repro,
2011-08-26,-0.02, -0.64, 5.22, 2.06, 1.66, 7.37, repro,
2011-08-27,-1.18, -0.93, -0.48, 2.02, 1.64, 7.26, repro,
2011-08-28,-0.11, -1.42, 8.75, 2.01, 1.65, 7.28, repro,
2011-08-29,-0.60, 0.11, 3.72, 2.00, 1.65, 7.25, repro,
2011-08-30,-0.49, 1.24, 10.17, 2.11, 1.76, 7.70, repro,
2011-08-31,1.43, -0.53, 1.89, 2.27, 1.85, 8.15, repro,
2011-09-01,-0.19, 0.06, 5.71, 2.19, 1.73, 7.66, repro,
2011-09-02,-0.61, -1.22, 3.22, 2.07, 1.63, 7.25, repro,
2011-09-03,0.44, -2.44, 4.08, 2.08, 1.73, 7.58, repro,
2011-09-04,-0.00, -1.17, 4.72, 2.03, 1.66, 7.29, repro,
2011-09-05,0.84, -0.24, 3.62, 1.97, 1.58, 6.98, repro,
2011-09-06,0.59, -0.93, -0.30, 1.97, 1.59, 7.02, repro,
2011-09-07,0.92, -0.59, -1.28, 1.99, 1.64, 7.21, repro,
2011-09-08,0.38, -1.23, -3.42, 2.00, 1.64, 7.22, repro,
2011-09-09,-0.76, -1.02, -2.16, 2.01, 1.65, 7.31, repro,
2011-09-10,-1.11, -0.60, 9.99, 2.00, 1.65, 7.29, repro,
2011-09-11,0.05, -1.48, 2.94, 2.02, 1.64, 7.23, repro,
2011-09-12,-0.98, -1.73, 2.83, 2.08, 1.70, 7.57, repro,
2011-09-13,-0.65, -1.39, 7.42, 2.00, 1.64, 7.25, repro,
2011-09-14,-0.24, -0.16, 2.19, 1.99, 1.62, 7.20, repro,
2011-09-15,-0.82, -0.12, 5.85, 1.99, 1.62, 7.19, repro,
2011-09-16,-0.96, -0.13, -0.12, 2.16, 1.73, 8.01, repro,
2011-09-17,-0.96, -1.68, 5.06, 2.00, 1.62, 7.20, repro,
2011-09-18,-0.71, 0.39, 3.38, 1.99, 1.63, 7.21, repro,
2011-09-19,-1.92, 0.13, 5.11, 2.19, 1.79, 7.93, repro,
2011-09-20,0.68, 0.69, 8.89, 2.11, 1.70, 7.57, repro,
2011-09-21,1.34, -0.15, 11.08, 2.07, 1.65, 7.37, repro,
2011-09-22,0.20, -0.76, -0.92, 2.05, 1.63, 7.31, repro,
2011-09-23,0.79, -1.41, 3.67, 2.03, 1.65, 7.35, repro,
2011-09-24,-0.11, 0.30, 8.07, 2.06, 1.63, 7.35, repro,
2011-09-25,-0.21, -0.44, 3.61, 1.97, 1.60, 7.10, repro,
2011-09-26,-1.55, -1.62, 7.60, 2.01, 1.62, 7.22, repro,
2011-09-27,0.70, -1.23, 1.03, 2.02, 1.62, 7.29, repro,
2011-09-28,-2.44, -2.32, 9.12, 2.04, 1.69, 7.52, repro,
2011-09-29,-0.63, -1.25, 2.86, 2.08, 1.72, 7.69, repro,
2011-09-30,0.35, -0.79, 5.18, 2.09, 1.72, 7.73, repro,
2011-10-01,0.62, -0.11, 3.49, 2.06, 1.68, 7.55, repro,
2011-10-02,0.93, -0.16, -3.91, 2.04, 1.66, 7.44, repro,
2011-10-03,-0.07, 0.38, -7.51, 2.04, 1.66, 7.42, repro,
2011-10-04,0.65, -0.76, -4.62, 2.03, 1.68, 7.43, repro,
