PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P602
Station name,PolonlPassCS2008
Begin Date, 2008-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7291651937 North Latitude, -120.2278938021 East Longitude, 648.22480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-14,0.00, 0.00, 0.00, 1.92, 1.60, 7.27, repro,
2008-02-15,0.09, -1.00, -0.79, 1.97, 1.71, 7.48, repro,
2008-02-16,-0.53, -0.37, 0.60, 1.91, 1.59, 7.23, repro,
2008-02-17,-1.91, -0.19, 2.85, 1.91, 1.60, 7.23, repro,
2008-02-18,-1.77, -0.25, 2.34, 1.92, 1.61, 7.31, repro,
2008-02-19,-3.24, -1.29, 0.67, 1.92, 1.60, 7.28, repro,
2008-02-20,-1.00, 2.32, 1.95, 1.93, 1.61, 7.30, repro,
2008-02-21,-1.95, -0.52, -2.50, 1.91, 1.61, 7.28, repro,
2008-02-22,-1.17, 2.00, 6.33, 1.92, 1.60, 7.28, repro,
2008-02-23,-1.81, -0.33, 2.73, 1.92, 1.61, 7.32, repro,
2008-02-24,-3.90, -3.77, 8.38, 1.95, 1.68, 7.46, repro,
2008-02-25,-1.46, 0.52, -1.59, 1.92, 1.61, 7.27, repro,
2008-02-26,-0.21, -2.26, -10.82, 1.92, 1.61, 7.27, repro,
2008-02-27,-0.78, -0.76, -7.60, 1.94, 1.64, 7.43, repro,
2008-02-28,-1.14, -2.42, -1.07, 1.99, 1.70, 7.79, repro,
2008-02-29,-0.62, -0.99, -0.44, 1.94, 1.64, 7.43, repro,
2008-03-01,-1.50, -0.72, 4.90, 1.95, 1.64, 7.49, repro,
2008-03-02,-1.61, -0.08, -3.20, 1.95, 1.64, 7.44, repro,
2008-03-03,-0.23, -1.63, -1.35, 1.90, 1.59, 7.22, repro,
2008-03-04,-0.59, -0.89, 1.21, 1.94, 1.63, 7.51, repro,
2008-03-05,-0.94, -0.54, -1.87, 1.97, 1.70, 7.61, repro,
2008-03-06,-0.69, -1.25, 0.83, 1.97, 1.68, 7.69, repro,
2008-03-07,-0.51, -0.94, -4.22, 1.92, 1.60, 7.29, repro,
2008-03-08,-1.23, -0.33, -0.21, 1.94, 1.63, 7.45, repro,
2008-03-09,-0.30, -0.91, 3.90, 1.95, 1.64, 7.60, repro,
2008-03-10,0.63, -1.41, -4.85, 1.96, 1.65, 7.57, repro,
2008-03-11,0.87, -0.99, -2.82, 2.02, 1.73, 8.00, repro,
2008-03-12,-0.14, -1.50, -2.49, 2.04, 1.78, 8.22, repro,
2008-03-13,-0.29, -1.24, 6.35, 2.15, 1.97, 9.06, repro,
2008-03-14,-0.85, -1.10, 9.20, 2.12, 1.92, 8.83, repro,
2008-03-15,0.02, -0.18, -1.60, 2.08, 1.90, 8.60, repro,
2008-03-16,-1.54, -1.04, 7.60, 2.07, 1.79, 8.19, repro,
2008-03-17,-1.02, -2.41, 2.37, 2.09, 1.88, 8.43, repro,
2008-03-18,0.14, -0.06, -1.94, 2.17, 2.00, 9.15, repro,
2008-03-19,-0.36, -1.77, -1.96, 2.14, 1.93, 8.90, repro,
2008-03-20,0.68, 0.28, -4.31, 2.11, 1.83, 8.50, repro,
2008-03-21,-0.75, -0.69, -4.11, 2.06, 1.84, 8.28, repro,
2008-03-22,-0.37, -2.94, -3.44, 2.16, 2.02, 9.01, repro,
2008-03-23,-1.17, -1.72, -6.54, 2.09, 1.81, 8.41, repro,
2008-03-24,0.17, -1.38, -2.46, 2.07, 1.78, 8.33, repro,
2008-03-25,-0.11, -1.10, 1.47, 2.09, 1.79, 8.30, repro,
2008-03-26,-0.47, -2.02, 3.32, 2.06, 1.78, 8.11, repro,
2008-03-27,-1.05, -1.47, -4.34, 2.05, 1.76, 8.10, repro,
2008-03-28,-1.21, -2.07, -0.41, 2.03, 1.69, 7.80, repro,
2008-03-29,0.59, -1.07, 1.59, 2.00, 1.69, 7.90, repro,
2008-03-30,0.51, -1.92, -1.89, 2.03, 1.72, 7.97, repro,
2008-03-31,1.00, -0.90, -9.30, 2.01, 1.72, 7.84, repro,
2008-04-01,0.49, -1.03, -0.12, 2.00, 1.65, 7.70, repro,
2008-04-02,-0.71, -1.42, 0.63, 2.08, 1.67, 7.99, repro,
2008-04-03,-0.91, -1.98, -2.23, 2.01, 1.68, 7.82, repro,
2008-04-04,0.78, -0.82, -8.93, 2.01, 1.67, 7.85, repro,
2008-04-05,0.30, -2.24, 2.00, 2.00, 1.66, 7.75, repro,
2008-04-06,-0.89, -0.76, 5.50, 2.00, 1.64, 7.66, repro,
2008-04-07,-0.22, -1.82, 4.14, 2.02, 1.66, 7.77, repro,
2008-04-08,-0.69, -1.68, -0.44, 1.99, 1.63, 7.58, repro,
2008-04-09,-1.56, -1.12, 1.46, 1.99, 1.64, 7.67, repro,
2008-04-10,-0.11, -1.67, -0.72, 2.01, 1.63, 7.70, repro,
2008-04-11,0.07, -2.29, 1.05, 1.99, 1.62, 7.56, repro,
2008-04-12,1.24, -2.18, -3.40, 1.96, 1.63, 7.56, repro,
