PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZNY1
Station name,New_York_WAAS_1
Begin Date, 2003-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7843284372 North Latitude, -73.0971650963 East Longitude, 5.99917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-14,0.00, 0.00, 0.00, 5.86, 4.62, 19.63, repro,
2003-01-15,-2.57, 2.92, -9.42, 3.34, 2.65, 11.84, repro,
2003-01-16,-0.86, 2.16, -7.03, 2.39, 1.81, 8.61, repro,
2003-01-17,-1.67, 3.05, 9.46, 2.49, 1.96, 9.32, repro,
2003-01-18,-1.29, 2.46, 0.84, 2.44, 1.84, 8.78, repro,
2003-01-19,-1.93, 2.27, -9.26, 2.64, 2.01, 9.58, repro,
2003-01-20,-2.77, 1.80, 12.19, 2.31, 1.75, 8.16, repro,
2003-01-21,-2.76, 1.55, 16.95, 2.38, 1.80, 8.47, repro,
2003-01-22,-2.05, 0.71, 7.32, 2.43, 1.85, 8.66, repro,
2003-01-23,0.68, 1.65, 7.31, 2.61, 2.22, 10.07, repro,
2003-01-24,-4.64, 2.65, 0.67, 5.15, 4.28, 18.94, repro,
2003-01-27,-0.04, -1.07, 5.54, 3.53, 2.76, 12.48, repro,
2003-01-28,-1.49, -0.41, -7.26, 2.70, 2.11, 9.47, repro,
2003-01-29,-3.38, 2.11, 9.54, 2.58, 2.22, 9.89, repro,
2003-01-30,-4.16, 1.74, 10.55, 3.25, 2.51, 11.69, repro,
2003-02-01,-4.75, 1.65, 2.66, 2.90, 2.32, 10.42, repro,
2003-02-02,-1.73, 0.16, 8.97, 2.39, 2.01, 8.89, repro,
2003-02-03,-2.36, 1.25, 15.00, 2.44, 2.07, 9.27, repro,
2003-02-04,-4.23, 4.63, 5.45, 2.49, 2.09, 9.24, repro,
2003-02-05,-1.85, 4.00, -5.51, 4.23, 3.24, 13.98, repro,
2003-02-06,-1.78, 1.30, 9.18, 2.52, 2.07, 9.40, repro,
2003-02-07,-1.30, 0.44, 17.31, 2.58, 2.15, 9.58, repro,
2003-02-08,-0.28, 0.98, 9.49, 2.48, 2.11, 9.24, repro,
2003-02-09,0.74, 1.84, 18.51, 2.63, 2.25, 9.87, repro,
2003-02-10,-0.86, 1.85, 12.84, 2.53, 2.12, 9.49, repro,
2003-02-11,-2.32, 2.42, 21.02, 2.41, 1.93, 8.82, repro,
2003-02-12,0.71, 2.12, 2.32, 2.37, 1.90, 8.73, repro,
2003-02-13,-0.33, 2.09, -3.41, 2.45, 1.91, 8.71, repro,
2003-02-14,1.09, 0.38, 4.53, 2.25, 1.77, 8.09, repro,
2003-02-15,-0.24, -0.91, 1.15, 2.41, 2.08, 9.16, repro,
2003-02-16,0.38, -0.49, -8.77, 2.40, 2.07, 9.15, repro,
2003-02-17,0.13, 0.79, 0.73, 2.51, 2.07, 9.35, repro,
2003-02-18,-2.19, 1.35, 0.40, 2.61, 2.23, 9.78, repro,
2003-02-19,-1.96, 0.77, 10.26, 2.30, 1.81, 8.37, repro,
2003-02-20,-0.73, 0.52, 9.71, 2.20, 1.78, 8.15, repro,
2003-02-21,-1.49, 1.27, 3.85, 2.34, 1.88, 8.57, repro,
2003-02-24,-1.19, 0.71, 14.95, 3.16, 2.49, 11.34, repro,
2003-02-25,-1.48, 0.65, 10.89, 2.26, 1.81, 8.21, repro,
2003-02-26,1.20, -0.14, -1.90, 2.30, 1.85, 8.43, repro,
2003-02-27,-7.32, 3.80, 0.02, 4.78, 3.76, 16.11, repro,
2003-02-28,-2.20, 0.51, -1.64, 2.17, 1.75, 7.95, repro,
2003-03-01,-2.70, -1.29, 4.89, 2.29, 1.79, 8.30, repro,
2003-03-02,-1.57, 1.56, 7.44, 2.30, 1.81, 8.42, repro,
2003-03-03,-0.15, 0.26, 7.22, 2.24, 1.76, 8.18, repro,
2003-03-04,-1.79, 0.61, 9.35, 2.27, 1.78, 8.32, repro,
2003-03-05,-2.44, 0.95, 8.55, 2.25, 1.80, 8.25, repro,
2003-03-06,-2.19, 0.73, 13.51, 2.21, 1.75, 7.98, repro,
2003-03-07,-1.62, 0.53, 10.76, 2.32, 1.85, 8.44, repro,
2003-03-08,0.21, -0.15, 4.85, 2.34, 1.88, 8.63, repro,
2003-03-09,-1.83, 2.94, 11.62, 2.22, 1.77, 8.11, repro,
2003-03-10,-0.95, 1.62, 2.46, 2.23, 1.80, 8.24, repro,
2003-03-11,-1.64, -0.22, -5.10, 2.19, 1.75, 7.95, repro,
2003-03-12,-1.51, -0.05, 8.42, 2.29, 1.83, 8.45, repro,
2003-03-13,-1.80, 0.43, 4.65, 2.28, 1.81, 8.41, repro,
2003-03-14,2.32, -0.34, 3.72, 2.41, 1.91, 8.95, repro,
2003-03-15,-0.19, 1.83, -0.53, 2.33, 1.80, 8.42, repro,
2003-03-16,-1.18, 1.65, 7.76, 2.28, 1.79, 8.28, repro,
2003-03-17,-2.30, 1.17, 16.61, 2.35, 1.87, 8.79, repro,
2003-03-18,-0.76, 1.12, 10.50, 2.32, 1.81, 8.54, repro,
2003-03-19,-1.98, 0.56, 0.99, 2.31, 1.87, 8.61, repro,
2003-03-20,-2.07, 2.53, 8.71, 2.31, 1.79, 8.43, repro,
2003-03-21,-2.31, 2.61, 7.78, 2.34, 1.95, 8.75, repro,
2003-03-22,-0.31, 2.05, 7.79, 2.34, 1.87, 8.78, repro,
2003-03-23,-2.00, 1.14, 8.11, 2.28, 1.89, 8.59, repro,
2003-03-24,0.47, 1.68, 4.14, 2.27, 1.84, 8.46, repro,
2003-03-25,-2.11, 1.82, 2.63, 2.41, 1.92, 8.98, repro,
2003-03-26,-1.58, 2.44, 3.92, 2.31, 1.95, 8.75, repro,
2003-03-27,-0.72, 1.05, 1.26, 2.40, 1.94, 8.97, repro,
2003-03-28,-0.86, -0.29, 10.23, 2.32, 1.88, 8.59, repro,
2003-03-29,-2.78, 0.83, -0.66, 2.33, 1.86, 8.68, repro,
2003-03-30,1.89, 0.27, -2.36, 2.31, 1.88, 8.64, repro,
2003-03-31,-1.63, 1.67, 4.59, 2.22, 1.76, 8.08, repro,
2003-04-01,-2.13, 0.79, 2.52, 2.29, 1.78, 8.28, repro,
2003-04-02,-2.01, 0.74, 1.68, 2.18, 1.75, 7.95, repro,
2003-04-03,-2.30, 1.53, 9.52, 2.26, 1.86, 8.57, repro,
2003-04-04,-1.36, 2.56, -4.59, 2.24, 1.78, 8.14, repro,
2003-04-05,-2.18, 4.44, 0.94, 2.18, 1.74, 7.93, repro,
2003-04-06,-2.35, 1.35, 5.18, 2.21, 1.75, 8.04, repro,
2003-04-07,0.66, 1.04, -4.33, 2.25, 1.83, 8.38, repro,
2003-04-08,-3.89, 2.43, 1.13, 2.22, 1.80, 8.18, repro,
2003-04-09,-1.59, 1.22, 8.26, 2.26, 1.78, 8.10, repro,
2003-04-10,-2.60, 3.23, 1.32, 2.47, 1.95, 8.75, repro,
2003-04-11,-1.01, -5.36, -19.98, 4.91, 3.78, 17.19, repro,
2003-04-16,3.46, -1.38, -2.74, 5.54, 4.66, 20.78, repro,
2003-04-17,-1.70, 3.04, -0.51, 2.19, 1.77, 8.10, repro,
2003-04-18,-2.56, 1.26, 6.02, 2.15, 1.73, 7.82, repro,
2003-04-19,-0.59, 1.21, 3.70, 2.14, 1.73, 7.75, repro,
2003-04-20,-1.72, 1.09, 12.52, 2.12, 1.72, 7.69, repro,
2003-04-21,-3.36, 2.53, 15.56, 2.13, 1.74, 7.81, repro,
2003-04-22,-1.98, 1.93, 20.76, 2.18, 1.77, 7.91, repro,
2003-04-23,-2.11, 2.84, 7.06, 2.12, 1.75, 7.77, repro,
2003-04-24,-2.99, 1.10, 15.52, 2.10, 1.72, 7.65, repro,
2003-04-25,-2.64, 1.74, 18.95, 2.11, 1.70, 7.58, repro,
2003-04-26,-2.77, 4.45, -9.22, 5.97, 4.82, 23.77, repro,
2003-04-27,-1.43, 1.68, 14.54, 2.13, 1.72, 7.73, repro,
2003-04-28,-2.29, 3.04, 5.30, 2.17, 1.76, 7.91, repro,
2003-04-29,-1.27, 0.25, 8.37, 2.14, 1.71, 7.68, repro,
2003-04-30,-1.86, 2.44, 12.26, 2.13, 1.77, 7.99, repro,
2003-05-01,-1.59, 0.21, 11.92, 2.14, 1.76, 7.91, repro,
2003-05-02,-3.46, 0.15, 19.11, 2.27, 1.87, 8.41, repro,
2003-05-03,-2.69, 1.08, 1.94, 2.11, 1.72, 7.72, repro,
2003-05-04,-1.70, 1.53, 9.03, 2.18, 1.74, 8.01, repro,
2003-05-05,-2.58, 1.41, 7.42, 2.12, 1.71, 7.71, repro,
2003-05-06,-2.47, 3.43, 8.45, 2.11, 1.71, 7.73, repro,
2003-05-07,-1.34, 2.36, 17.58, 2.15, 1.74, 7.88, repro,
2003-05-08,-3.13, 2.14, 14.14, 2.21, 1.77, 8.12, repro,
2003-05-09,-0.52, 1.28, 6.34, 2.27, 1.81, 8.20, repro,
2003-05-10,-2.62, 2.02, 13.81, 2.11, 1.70, 7.68, repro,
2003-05-11,-2.27, 2.12, 13.99, 2.13, 1.73, 7.76, repro,
2003-05-12,0.28, 2.30, 19.79, 2.33, 1.93, 8.72, repro,
2003-05-13,-1.77, 2.51, 19.36, 2.88, 2.33, 11.34, repro,
2003-05-14,-2.05, 1.21, 15.87, 2.17, 1.74, 8.10, repro,
2003-05-15,-3.97, 0.64, -6.04, 2.77, 2.22, 10.22, repro,
2003-05-16,-0.41, 0.99, 20.13, 2.50, 1.99, 8.86, repro,
2003-05-19,-1.71, 1.37, -0.74, 3.32, 2.83, 12.45, repro,
2003-05-20,-2.70, 1.89, 11.30, 2.17, 1.78, 8.02, repro,
2003-05-21,-2.45, 0.60, 10.86, 2.14, 1.73, 7.87, repro,
2003-05-22,-2.94, -1.09, 12.32, 2.20, 1.80, 8.19, repro,
2003-05-23,-0.93, -0.50, 3.59, 2.17, 1.79, 7.99, repro,
2003-05-24,0.61, 1.91, -1.15, 2.11, 1.73, 7.73, repro,
2003-05-25,-2.15, 0.33, 22.01, 2.12, 1.73, 7.69, repro,
2003-05-26,-0.81, -0.65, 8.11, 2.14, 1.75, 7.84, repro,
2003-05-27,-2.11, 1.16, 8.26, 2.27, 1.81, 8.28, repro,
2003-05-28,-2.05, 2.96, 6.77, 2.23, 1.79, 8.13, repro,
2003-05-29,-1.48, 3.04, 11.74, 2.29, 1.87, 8.39, repro,
2003-05-30,-1.14, 3.06, 18.60, 2.24, 1.79, 8.08, repro,
2003-05-31,-0.91, 1.44, 17.79, 2.15, 1.76, 7.91, repro,
2003-06-01,-2.14, 2.29, 16.35, 2.10, 1.71, 7.75, repro,
2003-06-02,-0.93, 1.43, 12.05, 2.18, 1.80, 8.12, repro,
2003-06-03,-1.31, 1.41, 12.54, 2.20, 1.83, 8.16, repro,
2003-06-04,-0.44, 2.72, 9.93, 2.12, 1.78, 7.94, repro,
2003-06-05,0.99, 2.48, 8.53, 2.11, 1.82, 8.14, repro,
2003-06-09,-1.57, 3.74, 15.03, 2.22, 1.83, 8.29, repro,
2003-06-10,-1.51, 0.51, 7.41, 3.74, 3.21, 13.98, repro,
2003-06-11,-1.95, -0.07, 11.16, 2.92, 2.38, 10.81, repro,
2003-06-12,-0.83, 1.52, 9.82, 2.15, 1.83, 8.16, repro,
2003-06-13,3.83, -0.64, 1.62, 2.22, 1.88, 8.47, repro,
2003-06-14,-0.10, 2.28, 7.07, 2.12, 1.78, 7.98, repro,
2003-06-15,-0.23, 0.88, 16.44, 2.10, 1.75, 7.79, repro,
2003-06-16,-0.26, -0.38, 9.05, 2.08, 1.75, 7.75, repro,
2003-06-17,-1.86, 1.80, 13.44, 2.16, 1.78, 8.02, repro,
2003-06-18,-1.61, 2.45, 17.09, 2.14, 1.78, 7.97, repro,
2003-06-19,0.74, 2.50, 3.45, 2.09, 1.75, 7.85, repro,
2003-06-20,-2.19, 2.37, 13.75, 2.07, 1.75, 7.71, repro,
2003-06-21,0.27, 1.97, 22.18, 2.17, 1.83, 8.10, repro,
2003-06-22,-3.89, 1.36, 17.65, 2.15, 1.78, 7.96, repro,
2003-06-23,-1.59, 2.61, 10.49, 2.11, 1.76, 7.89, repro,
2003-06-24,-1.67, 2.06, 16.84, 2.13, 1.81, 8.11, repro,
2003-06-25,-1.52, 3.26, 6.70, 2.12, 1.80, 7.86, repro,
2003-06-26,-1.49, 2.30, 10.92, 2.17, 1.77, 8.01, repro,
2003-06-27,-1.70, 4.58, 10.37, 2.26, 1.83, 8.41, repro,
2003-06-28,0.65, 2.29, 6.76, 2.20, 1.78, 8.12, repro,
2003-06-29,-2.59, 2.08, 11.76, 2.13, 1.76, 7.88, repro,
2003-06-30,-1.17, 3.62, 7.70, 2.29, 1.81, 8.33, repro,
2003-07-01,-1.84, 2.02, 8.23, 2.16, 1.77, 7.97, repro,
2003-07-02,-2.29, 0.86, 14.40, 2.13, 1.76, 7.86, repro,
2003-07-03,-1.73, 1.34, 18.20, 2.24, 1.81, 8.28, repro,
2003-07-04,-0.72, 0.99, 8.75, 2.25, 1.82, 8.31, repro,
2003-07-05,-0.67, 0.87, 10.25, 2.18, 1.80, 8.11, repro,
2003-07-06,-0.33, 1.15, 14.87, 2.17, 1.79, 8.11, repro,
2003-07-07,-1.26, -0.30, 21.95, 2.16, 1.78, 8.01, repro,
2003-07-08,-2.62, 0.65, 25.53, 2.20, 1.77, 7.99, repro,
2003-07-09,-2.64, 1.65, 15.76, 2.33, 1.89, 8.63, repro,
2003-07-10,-0.20, 0.89, 10.46, 2.26, 1.80, 8.20, repro,
2003-07-11,-3.16, 4.35, 14.60, 2.33, 2.00, 8.80, repro,
2003-07-12,-4.52, -0.06, 18.85, 2.16, 1.77, 7.97, repro,
2003-07-13,-2.74, -1.85, 20.49, 2.16, 1.78, 7.96, repro,
2003-07-14,-2.84, -0.61, 6.31, 2.17, 1.79, 8.00, repro,
2003-07-15,-4.26, -0.69, 24.52, 2.20, 1.79, 8.12, repro,
2003-07-16,-3.21, 0.65, 23.56, 2.16, 1.77, 8.00, repro,
2003-07-17,-1.67, 2.17, 13.66, 2.19, 1.89, 8.34, repro,
2003-07-18,-3.08, 1.14, 15.00, 2.18, 1.77, 7.92, repro,
2003-07-19,-1.74, -0.00, 27.28, 2.27, 1.88, 8.39, repro,
2003-07-20,-3.54, 2.02, 15.10, 2.19, 1.78, 8.10, repro,
2003-07-21,-0.60, 1.52, 14.92, 2.28, 1.86, 8.19, repro,
2003-07-22,-2.44, 4.96, 6.79, 2.33, 1.89, 8.60, repro,
2003-07-23,-4.67, 4.18, 11.98, 2.43, 2.00, 8.53, repro,
2003-07-24,-2.41, 4.31, 11.29, 2.13, 1.78, 8.06, repro,
2003-07-25,-2.37, 2.34, 10.47, 2.14, 1.75, 7.82, repro,
2003-07-26,-2.66, 0.33, 6.87, 2.23, 1.85, 8.32, repro,
2003-07-27,0.03, -1.00, 13.31, 2.20, 1.79, 8.13, repro,
2003-07-28,1.08, 4.41, 9.34, 2.26, 1.87, 8.57, repro,
2003-07-29,-0.69, 1.89, 16.55, 2.23, 1.80, 8.07, repro,
2003-07-30,-1.68, 1.38, 4.61, 2.14, 1.75, 7.75, repro,
2003-07-31,-2.13, 2.63, 5.08, 2.19, 1.76, 7.99, repro,
2003-08-01,1.85, 3.22, 6.71, 2.57, 2.23, 10.07, repro,
2003-08-02,-2.69, 4.07, 34.27, 4.59, 3.76, 17.87, repro,
2003-08-05,1.81, 1.23, 35.30, 4.57, 3.96, 16.94, repro,
2003-08-06,-3.42, 3.89, 14.41, 2.13, 1.74, 7.82, repro,
2003-08-07,-2.11, 3.62, 12.30, 2.10, 1.73, 7.76, repro,
2003-08-08,2.38, 5.08, 11.33, 2.12, 1.75, 7.96, repro,
2003-08-09,0.67, 1.35, 12.00, 2.12, 1.72, 7.78, repro,
2003-08-10,-1.23, 3.14, -0.38, 2.14, 1.76, 7.85, repro,
2003-08-11,-1.32, 2.05, 9.99, 2.11, 1.75, 7.82, repro,
2003-08-12,-1.54, 2.48, 11.38, 2.13, 1.76, 7.88, repro,
2003-08-18,-4.52, 2.73, 11.46, 2.07, 1.72, 7.66, repro,
2003-08-19,0.39, 2.67, 3.30, 2.08, 1.73, 7.74, repro,
2003-08-20,-0.45, 1.94, 8.49, 2.07, 1.71, 7.59, repro,
2003-08-21,-2.43, 2.50, 7.31, 2.12, 1.76, 7.86, repro,
2003-08-22,0.06, 1.85, 0.13, 2.12, 1.77, 8.01, repro,
2003-08-23,-1.91, 3.33, 1.99, 2.18, 1.79, 8.04, repro,
2003-08-24,-2.74, 2.80, 5.28, 2.09, 1.74, 7.81, repro,
2003-08-25,-1.82, 0.39, 10.08, 2.18, 1.78, 7.93, repro,
2003-08-26,-1.62, 1.63, 9.39, 2.20, 1.79, 7.91, repro,
2003-08-27,-0.50, 2.30, 6.37, 3.05, 2.64, 11.72, repro,
2003-08-28,-1.54, 1.37, 9.06, 2.38, 1.98, 9.16, repro,
2003-08-29,-3.37, 1.99, 6.73, 2.12, 1.82, 7.99, repro,
2003-08-30,-0.06, 1.93, 11.57, 2.11, 1.76, 7.82, repro,
2003-08-31,0.79, 1.75, -0.74, 2.10, 1.73, 7.77, repro,
2003-09-01,-2.25, 0.67, 13.02, 2.18, 1.77, 7.98, repro,
2003-09-02,-3.26, 1.47, 7.78, 2.14, 1.78, 8.09, repro,
2003-09-03,-1.23, 1.81, 9.47, 2.14, 1.77, 8.01, repro,
2003-09-04,-1.60, 2.72, 12.56, 2.17, 1.78, 8.15, repro,
2003-09-05,-1.77, 1.53, 4.91, 2.16, 1.77, 8.02, repro,
2003-09-06,-1.73, 2.87, 5.67, 2.11, 1.73, 7.76, repro,
2003-09-07,-2.30, 1.72, 8.39, 2.15, 1.74, 7.90, repro,
2003-09-08,-0.05, 1.09, 0.06, 2.14, 1.74, 7.78, repro,
2003-09-09,-3.37, 2.14, 2.85, 2.19, 1.76, 8.03, repro,
2003-09-10,-4.11, 0.32, 16.94, 2.22, 1.80, 8.24, repro,
2003-09-11,-3.10, 0.88, 6.03, 2.09, 1.68, 7.52, repro,
2003-09-12,-1.22, 0.75, 11.86, 2.15, 1.75, 7.88, repro,
2003-09-13,-2.46, 2.12, 8.35, 2.15, 1.74, 7.83, repro,
2003-09-14,-3.13, 4.62, 10.64, 2.14, 1.73, 7.75, repro,
2003-09-15,-3.05, 2.39, 5.41, 2.12, 1.75, 7.81, repro,
2003-09-16,-1.92, 2.87, 5.41, 2.16, 1.76, 7.93, repro,
2003-09-17,-3.04, 2.73, 4.37, 2.11, 1.72, 7.69, repro,
2003-09-18,0.05, 1.70, 1.67, 3.58, 2.77, 12.89, repro,
2003-09-23,10.70, 9.00, -3.01, 4.41, 4.18, 17.10, repro,
2003-09-24,-0.51, 0.11, -0.23, 2.14, 1.75, 7.87, repro,
2003-09-25,-2.94, -0.01, 13.18, 2.14, 1.79, 7.89, repro,
2003-09-26,-1.85, 2.47, 10.76, 2.21, 1.81, 8.19, repro,
2003-09-27,-2.53, 3.66, 2.83, 2.20, 1.81, 8.15, repro,
2003-09-28,-0.15, 2.06, 9.66, 2.18, 1.79, 8.14, repro,
2003-09-29,-2.24, 2.63, 17.05, 2.19, 1.80, 8.12, repro,
2003-09-30,0.16, 1.14, 1.92, 2.25, 1.81, 8.20, repro,
2003-10-01,-0.38, 2.58, 3.88, 2.28, 1.83, 8.45, repro,
2003-10-02,-0.18, 3.80, 3.18, 2.22, 1.81, 8.24, repro,
2003-10-03,-1.20, 2.26, 5.48, 2.15, 1.75, 7.89, repro,
2003-10-04,-1.66, 1.81, 19.61, 2.13, 1.75, 7.90, repro,
2003-10-05,-1.51, 0.31, 23.03, 2.14, 1.77, 7.98, repro,
2003-10-06,-2.28, 1.34, 7.51, 2.22, 1.79, 8.05, repro,
2003-10-07,-1.48, 1.87, 10.44, 2.27, 1.82, 8.15, repro,
2003-10-08,-0.78, 2.72, 1.65, 2.24, 1.82, 8.21, repro,
2003-10-09,-1.63, 2.33, 9.52, 2.22, 1.78, 8.12, repro,
2003-10-10,-1.39, 1.97, 11.90, 2.19, 1.79, 8.10, repro,
2003-10-11,-0.94, 1.52, 14.35, 3.20, 2.58, 11.78, repro,
2003-10-14,0.20, 4.23, 9.42, 3.23, 2.71, 12.11, repro,
2003-10-15,-2.34, 1.51, 14.25, 2.17, 1.76, 8.01, repro,
2003-10-16,-1.29, 0.98, 14.21, 2.13, 1.73, 7.85, repro,
2003-10-17,-1.19, 2.56, 8.26, 2.13, 1.72, 7.81, repro,
2003-10-18,-1.14, 2.56, 2.86, 2.15, 1.73, 7.87, repro,
2003-10-19,-0.80, 1.76, 7.23, 2.11, 1.70, 7.71, repro,
2003-10-20,-0.37, 1.99, 7.63, 2.17, 1.71, 7.93, repro,
2003-10-21,-2.32, 2.98, 15.36, 2.12, 1.73, 7.87, repro,
2003-10-22,-1.37, 2.02, 15.72, 2.22, 1.77, 8.11, repro,
2003-10-23,-1.70, 1.85, 10.87, 2.14, 1.78, 8.02, repro,
2003-10-24,-2.04, 1.31, 5.96, 2.14, 1.78, 7.98, repro,
2003-10-25,-1.63, 1.00, -1.05, 2.07, 1.69, 7.59, repro,
2003-10-26,-1.76, 0.85, 10.90, 5.13, 3.84, 16.40, repro,
2003-10-27,-34.61, 44.42, 282.13, 73.48, 94.05, 281.37, repro,
2003-10-28,-2.15, 1.06, 3.72, 2.82, 2.30, 10.41, repro,
2003-10-29,-89.53, 183.16, 113.02, 354.06, 732.73, 1541.96, repro,
2003-10-30,-143.59, 15.38, 486.56, 234.50, 236.73, 717.65, repro,
2003-10-31,-1.19, 0.66, -1.91, 2.16, 1.74, 7.95, repro,
2003-11-01,-0.05, 0.36, 5.20, 2.09, 1.70, 7.71, repro,
2003-11-02,-1.15, 1.29, -0.88, 2.09, 1.70, 7.68, repro,
2003-11-03,0.56, 1.61, -1.53, 2.18, 1.80, 8.19, repro,
2003-11-04,-0.90, 1.99, 4.30, 2.14, 1.72, 7.82, repro,
2003-11-05,-0.13, 3.84, -4.72, 2.14, 1.73, 7.93, repro,
2003-11-06,-1.42, 0.84, 8.66, 2.16, 1.75, 8.09, repro,
2003-11-07,-0.03, 0.98, 10.97, 2.09, 1.71, 7.76, repro,
2003-11-08,-0.78, 0.67, 5.62, 2.14, 1.78, 7.90, repro,
2003-11-09,-1.70, 0.86, -1.79, 2.13, 1.71, 7.87, repro,
2003-11-10,0.68, 2.13, 0.99, 2.17, 1.71, 7.84, repro,
2003-11-11,-0.69, 2.04, 13.48, 2.20, 1.78, 8.10, repro,
2003-11-12,-0.78, 2.56, 15.62, 2.12, 1.73, 7.89, repro,
2003-11-13,-1.19, 3.45, 15.97, 2.24, 1.83, 8.37, repro,
2003-11-14,-2.50, 2.61, 14.02, 2.27, 1.90, 8.50, repro,
2003-11-15,-1.52, 1.44, 1.34, 2.19, 1.72, 8.02, repro,
2003-11-16,-0.27, 3.75, 2.06, 2.79, 2.06, 9.80, repro,
2003-11-17,-2.91, -23.28, 31.98, 8.20, 7.29, 31.97, repro,
2003-11-18,-0.80, 2.17, 5.63, 2.35, 1.88, 8.63, repro,
2003-11-19,0.40, 4.09, 5.64, 2.20, 1.75, 8.07, repro,
2003-11-20,-3.13, 3.29, 13.35, 2.74, 2.12, 10.06, repro,
2003-11-21,-0.30, 4.26, 0.53, 2.21, 1.72, 8.08, repro,
2003-11-22,-0.22, 1.55, -1.06, 2.36, 1.79, 8.57, repro,
2003-11-23,0.11, 1.35, -2.05, 2.33, 1.74, 8.29, repro,
2003-11-24,-0.95, 2.32, 2.34, 2.22, 1.74, 8.13, repro,
2003-11-25,-0.98, 1.89, 10.65, 2.30, 1.86, 8.48, repro,
2003-11-26,0.10, 2.92, -1.07, 2.24, 1.77, 8.26, repro,
2003-11-27,0.72, 1.58, -1.61, 2.14, 1.71, 7.89, repro,
2003-11-28,0.28, 1.41, -1.19, 2.13, 1.74, 7.99, repro,
2003-11-29,0.09, 3.65, 9.13, 2.19, 1.71, 7.86, repro,
2003-11-30,-0.33, 1.57, 6.23, 2.14, 1.73, 7.90, repro,
2003-12-01,-2.40, 3.15, -1.76, 2.14, 1.73, 7.94, repro,
2003-12-02,-0.72, 1.84, 7.13, 2.20, 1.76, 8.11, repro,
2003-12-03,1.02, 0.80, -2.81, 2.27, 1.79, 8.34, repro,
2003-12-04,-1.67, -0.39, -9.56, 2.18, 1.74, 8.15, repro,
2003-12-05,-1.41, 0.62, -4.76, 2.17, 1.72, 8.08, repro,
2003-12-06,-1.27, 1.90, 1.81, 2.14, 1.71, 7.85, repro,
2003-12-07,-0.86, 2.05, -3.43, 2.10, 1.70, 7.80, repro,
2003-12-08,-0.91, 2.70, -2.93, 2.17, 1.72, 7.97, repro,
2003-12-09,-1.52, 1.35, -0.41, 2.12, 1.72, 7.96, repro,
2003-12-10,0.72, 3.19, -10.51, 2.14, 1.71, 7.96, repro,
2003-12-11,0.74, 5.15, 8.37, 2.23, 1.79, 8.44, repro,
2003-12-12,-0.18, 1.61, -0.39, 2.22, 1.79, 8.23, repro,
2003-12-13,-1.21, 1.29, -12.19, 2.18, 1.74, 8.07, repro,
2003-12-14,0.74, 1.72, -5.96, 2.25, 1.74, 8.20, repro,
2003-12-15,-0.53, 1.56, -2.35, 2.15, 1.72, 7.94, repro,
2003-12-16,-0.42, 1.42, 4.78, 2.21, 1.79, 8.27, repro,
2003-12-17,1.26, 1.64, 2.23, 2.32, 1.88, 8.64, repro,
2003-12-18,-1.14, 3.47, 1.36, 2.32, 1.79, 8.49, repro,
2003-12-19,-3.66, 1.45, 9.11, 2.28, 1.78, 8.43, repro,
2003-12-20,-1.53, 1.24, -4.66, 2.25, 1.76, 8.29, repro,
2003-12-21,-3.37, 0.05, 1.53, 2.36, 1.85, 8.86, repro,
2003-12-22,-0.36, 1.79, -0.93, 2.22, 1.78, 8.18, repro,
2003-12-23,-1.03, 2.61, 7.06, 2.20, 1.77, 8.26, repro,
2003-12-24,-2.58, 1.06, 2.16, 2.26, 1.83, 8.45, repro,
2003-12-25,-1.48, 1.53, 1.57, 2.40, 1.99, 8.94, repro,
2003-12-26,-2.47, 1.88, 2.73, 2.18, 1.76, 8.09, repro,
2003-12-27,-1.30, 0.68, -6.93, 2.18, 1.77, 8.06, repro,
2003-12-28,-2.41, 2.00, -9.58, 2.21, 1.79, 8.20, repro,
2003-12-29,-1.71, 3.09, -6.24, 2.24, 1.82, 8.37, repro,
2003-12-30,-3.50, 2.79, 0.50, 2.17, 1.77, 8.06, repro,
2003-12-31,-1.96, 1.31, -0.54, 2.13, 1.71, 7.85, repro,
2004-01-01,-2.08, 2.43, -7.01, 2.22, 1.78, 8.34, repro,
2004-01-02,-1.53, 2.22, 2.24, 2.21, 1.76, 8.25, repro,
2004-01-03,-3.24, 2.36, 6.94, 2.27, 1.88, 8.62, repro,
2004-01-04,-3.04, 3.01, 16.63, 2.30, 1.85, 8.60, repro,
2004-01-05,-2.36, 0.93, 1.99, 2.29, 1.81, 8.47, repro,
2004-01-06,-1.55, 2.82, -0.22, 2.28, 1.85, 8.76, repro,
2004-01-07,-2.61, 1.36, 2.76, 2.23, 1.77, 8.17, repro,
2004-01-08,-0.03, 2.07, 6.28, 2.25, 1.85, 8.48, repro,
2004-01-09,-0.98, 0.47, -5.63, 2.27, 1.80, 8.46, repro,
2004-01-10,-0.44, 0.52, -9.65, 2.27, 1.76, 8.30, repro,
2004-01-11,-1.02, 0.96, -7.49, 2.28, 1.76, 8.34, repro,
2004-01-12,-2.45, 2.51, -4.79, 2.22, 1.78, 8.16, repro,
