PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YWG1
Station name,Winnipeg_Waas
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.9005743778 North Latitude, -97.2593968102 East Longitude, 221.63176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 6.05, 4.39, 17.81, repro,
2008-04-26,-0.83, 2.79, 1.68, 2.38, 1.65, 7.45, repro,
2008-04-27,-3.30, 2.52, -2.68, 2.28, 1.63, 7.12, repro,
2008-04-28,-0.98, 5.02, -7.16, 2.31, 1.63, 7.22, repro,
2008-04-29,-1.10, 4.04, 7.52, 2.41, 1.69, 7.65, repro,
2008-04-30,-0.60, 4.54, 8.13, 2.29, 1.63, 7.18, repro,
2008-05-01,-0.31, 4.04, 4.17, 2.26, 1.58, 7.03, repro,
2008-05-02,-1.26, 4.52, -2.62, 2.23, 1.57, 6.92, repro,
2008-05-03,-0.29, 4.04, -0.07, 2.25, 1.59, 7.02, repro,
2008-05-04,-0.33, 2.37, -0.16, 2.24, 1.58, 7.01, repro,
2008-05-05,2.14, 3.71, 2.77, 2.30, 1.61, 7.13, repro,
2008-05-06,0.08, 3.22, 7.70, 2.26, 1.58, 7.03, repro,
2008-05-07,-2.05, 4.23, 4.76, 2.26, 1.59, 7.03, repro,
2008-05-08,-2.66, 4.69, -3.64, 2.30, 1.60, 7.19, repro,
2008-05-09,-0.94, 4.26, -2.42, 2.25, 1.59, 7.07, repro,
2008-05-10,0.09, 2.64, 3.42, 2.26, 1.58, 7.00, repro,
2008-05-11,0.49, 3.61, 15.95, 2.28, 1.60, 7.14, repro,
2008-05-12,1.67, 4.93, 7.23, 2.28, 1.60, 7.12, repro,
2008-05-13,-2.97, 4.98, 3.53, 2.24, 1.58, 6.99, repro,
2008-05-14,-4.15, 4.28, 2.83, 2.26, 1.60, 7.05, repro,
2008-05-15,-0.73, 4.34, -3.80, 2.27, 1.60, 7.04, repro,
2008-05-16,-1.75, 2.80, 10.98, 2.27, 1.60, 7.05, repro,
2008-05-17,0.20, 2.92, 5.96, 2.28, 1.60, 7.10, repro,
2008-05-18,-0.98, 4.05, 4.07, 2.27, 1.58, 7.01, repro,
2008-05-19,-2.10, 4.24, 4.28, 2.22, 1.58, 6.91, repro,
2008-05-20,-0.78, 3.64, 8.45, 2.25, 1.60, 7.00, repro,
2008-05-21,-0.85, 3.73, 8.17, 2.28, 1.61, 7.10, repro,
2008-05-22,0.70, 4.66, 7.17, 2.28, 1.62, 7.12, repro,
2008-05-23,0.89, 4.41, 3.85, 2.30, 1.61, 7.15, repro,
2008-05-24,-2.15, 6.13, -3.42, 2.24, 1.58, 6.98, repro,
2008-05-25,-1.89, 5.82, 5.46, 2.34, 1.63, 7.24, repro,
2008-05-26,-1.64, 4.16, -0.96, 2.28, 1.59, 7.06, repro,
2008-05-27,-1.90, 4.16, -3.16, 2.25, 1.59, 6.97, repro,
2008-05-28,-0.53, 4.10, 1.71, 2.32, 1.61, 7.18, repro,
2008-05-29,-1.71, 5.56, 5.02, 2.26, 1.60, 7.06, repro,
2008-05-30,-3.89, 5.80, 1.83, 2.25, 1.58, 7.00, repro,
2008-05-31,-3.54, 3.48, 6.76, 2.25, 1.59, 7.01, repro,
2008-06-01,-2.87, 3.98, -2.47, 2.25, 1.58, 6.98, repro,
2008-06-02,-2.61, 3.15, 0.49, 2.24, 1.58, 6.99, repro,
2008-06-03,-1.43, 5.04, 3.64, 2.34, 1.65, 7.30, repro,
2008-06-04,-2.39, 4.92, 9.17, 2.26, 1.58, 7.04, repro,
2008-06-05,-2.06, 5.55, 8.70, 2.26, 1.60, 7.08, repro,
2008-06-06,-2.23, 4.48, 9.97, 2.27, 1.64, 7.16, repro,
2008-06-07,-5.97, 4.05, 13.65, 2.32, 1.66, 7.41, repro,
2008-06-08,-3.82, 3.74, 8.98, 2.31, 1.64, 7.27, repro,
2008-06-09,-0.30, 3.33, 15.88, 2.33, 1.65, 7.37, repro,
2008-06-10,-1.44, 4.80, 5.28, 2.28, 1.60, 7.14, repro,
2008-06-11,-2.18, 4.94, 4.62, 2.26, 1.60, 7.09, repro,
2008-06-13,-4.49, 3.29, 0.86, 2.26, 1.59, 7.06, repro,
2008-06-14,-1.95, 3.55, 9.52, 2.39, 1.65, 7.34, repro,
2008-06-15,-1.43, 2.62, 8.94, 2.33, 1.63, 7.23, repro,
2008-06-16,-3.28, 4.20, 3.25, 2.26, 1.59, 7.05, repro,
2008-06-17,-4.77, 4.26, -2.29, 2.27, 1.60, 7.06, repro,
2008-06-20,-0.44, 2.74, 2.45, 2.31, 1.60, 7.13, repro,
2008-06-21,-2.06, 5.41, -5.16, 2.29, 1.59, 7.09, repro,
2008-06-22,-2.34, 4.29, -0.21, 2.27, 1.60, 7.06, repro,
2008-06-23,-3.42, 5.02, -1.40, 2.27, 1.60, 7.08, repro,
2008-06-24,-3.22, 3.97, 11.60, 2.32, 1.60, 7.17, repro,
2008-06-25,-0.45, 4.80, 14.00, 2.32, 1.59, 7.15, repro,
2008-06-26,-1.31, 4.80, 11.08, 2.31, 1.61, 7.23, repro,
2008-06-27,-2.06, 3.82, 8.16, 2.27, 1.61, 7.12, repro,
2008-06-28,0.05, 2.85, 3.04, 2.28, 1.61, 7.16, repro,
2008-06-29,-3.76, 1.77, -1.24, 2.27, 1.59, 7.03, repro,
2008-06-30,-2.67, 4.90, 7.18, 2.29, 1.59, 7.09, repro,
2008-07-01,0.06, 4.79, 14.91, 2.32, 1.62, 7.24, repro,
2008-07-02,-2.18, 4.30, -0.99, 2.25, 1.58, 6.99, repro,
2008-07-03,-1.42, 3.98, 4.22, 2.26, 1.59, 6.99, repro,
2008-07-04,-3.42, 5.41, 6.16, 2.26, 1.58, 6.98, repro,
2008-07-05,-4.83, 6.11, 9.18, 2.32, 1.61, 7.19, repro,
2008-07-06,-0.17, 4.44, 13.15, 2.31, 1.59, 7.14, repro,
2008-07-07,-0.08, 3.36, 6.83, 2.26, 1.59, 7.07, repro,
2008-07-08,-1.61, 4.16, 14.09, 2.27, 1.60, 7.09, repro,
2008-07-09,-2.54, 4.76, 4.98, 2.26, 1.59, 7.05, repro,
2008-07-11,-2.76, 6.70, 26.30, 2.38, 1.67, 7.39, repro,
2008-07-12,0.27, 4.16, 14.36, 2.28, 1.60, 7.14, repro,
2008-07-13,-3.45, 3.95, 16.67, 2.31, 1.62, 7.19, repro,
2008-07-14,-2.33, 4.48, 8.43, 2.39, 1.75, 7.55, repro,
2008-07-15,-0.32, 7.17, 15.01, 2.32, 1.64, 7.20, repro,
2008-07-16,0.98, 5.99, 5.63, 2.34, 1.65, 7.29, repro,
2008-07-17,-0.33, 5.51, 7.81, 2.34, 1.64, 7.28, repro,
2008-07-18,0.87, 6.12, 15.56, 2.40, 1.67, 7.35, repro,
2008-07-19,0.83, 4.65, 4.65, 2.33, 1.63, 7.19, repro,
2008-07-20,-2.04, 5.62, 14.94, 2.25, 1.59, 7.05, repro,
2008-07-21,-0.88, 4.77, 9.80, 2.30, 1.61, 7.15, repro,
2008-07-22,0.77, 5.20, 3.89, 2.27, 1.59, 7.09, repro,
2008-07-23,1.29, 4.76, 3.33, 2.33, 1.63, 7.28, repro,
2008-07-24,0.84, 5.35, 14.67, 2.31, 1.60, 7.23, repro,
2008-07-25,-2.04, 5.98, 0.00, 3.07, 2.25, 9.89, repro,
2008-07-26,-1.71, 5.82, 4.78, 2.25, 1.60, 7.07, repro,
2008-07-27,-0.33, 7.00, 15.77, 2.33, 1.65, 7.32, repro,
2008-07-28,-0.94, 4.91, 15.63, 2.34, 1.63, 7.26, repro,
2008-07-29,-3.33, 3.69, 11.15, 2.55, 1.77, 7.89, repro,
2008-07-30,-1.68, 5.77, 12.36, 2.28, 1.63, 7.19, repro,
2008-07-31,-2.85, 7.29, 20.54, 2.32, 1.63, 7.23, repro,
2008-08-01,-0.66, 6.62, 9.94, 2.27, 1.60, 7.12, repro,
2008-08-02,-1.28, 6.56, 12.61, 2.29, 1.62, 7.18, repro,
2008-08-03,-2.16, 4.18, 12.04, 2.32, 1.60, 7.21, repro,
2008-08-04,-0.81, 5.60, 10.26, 3.10, 2.12, 9.33, repro,
2008-08-05,-1.72, 5.44, 3.75, 2.25, 1.58, 7.02, repro,
2008-08-06,-2.35, 7.63, 6.54, 2.34, 1.63, 7.25, repro,
2008-08-07,0.44, 4.43, 9.46, 2.50, 1.75, 7.74, repro,
2008-08-08,-1.42, 6.17, 5.51, 2.34, 1.65, 7.35, repro,
2008-08-09,-1.49, 4.50, 5.84, 2.29, 1.59, 7.03, repro,
2008-08-10,-0.89, 6.40, 12.32, 2.28, 1.61, 7.06, repro,
2008-08-11,-0.76, 8.99, 10.73, 2.44, 1.72, 7.51, repro,
2008-08-12,0.80, 6.02, 10.04, 2.30, 1.63, 7.23, repro,
2008-08-13,-1.27, 5.22, 12.19, 2.30, 1.63, 7.19, repro,
2008-08-14,-1.73, 4.15, 7.11, 2.30, 1.62, 7.13, repro,
2008-08-15,-2.87, 5.98, 10.19, 2.30, 1.63, 7.21, repro,
2008-08-16,-1.45, 6.45, 12.08, 2.33, 1.62, 7.22, repro,
2008-08-17,-2.63, 7.61, 8.89, 2.33, 1.64, 7.25, repro,
2008-08-18,-1.37, 5.97, 7.62, 2.30, 1.62, 7.21, repro,
2008-08-19,-2.93, 6.33, 13.83, 2.28, 1.62, 7.11, repro,
2008-08-21,1.17, 8.87, 25.22, 2.41, 1.67, 7.46, repro,
2008-08-22,-2.06, 3.60, 20.93, 2.38, 1.70, 7.55, repro,
2008-08-23,-1.97, 6.66, 5.08, 2.30, 1.63, 7.17, repro,
2008-08-24,-2.64, 6.67, 2.92, 2.30, 1.62, 7.17, repro,
2008-08-25,-3.41, 5.19, 18.31, 2.27, 1.61, 7.01, repro,
2008-08-26,-0.22, 6.80, 30.16, 2.32, 1.62, 7.20, repro,
2008-08-27,-0.45, 7.41, 13.88, 2.34, 1.65, 7.40, repro,
2008-08-28,-1.43, 5.98, 16.77, 2.42, 1.69, 7.56, repro,
2008-08-29,-3.14, 7.48, 6.56, 2.31, 1.64, 7.32, repro,
2008-08-30,-1.22, 6.32, 15.15, 2.31, 1.64, 7.23, repro,
2008-08-31,-3.30, 6.64, 19.90, 2.37, 1.65, 7.37, repro,
2008-09-01,0.04, 5.97, 28.80, 2.39, 1.67, 7.52, repro,
2008-09-02,1.66, 5.38, 8.97, 2.35, 1.64, 7.35, repro,
2008-09-03,-1.76, 5.24, 6.68, 2.32, 1.66, 7.33, repro,
2008-09-04,-2.64, 6.75, -0.29, 2.50, 1.72, 7.68, repro,
2008-09-05,0.88, 6.90, 11.78, 2.34, 1.63, 7.33, repro,
2008-09-06,-0.40, 5.89, 15.94, 2.36, 1.65, 7.38, repro,
2008-09-07,1.32, 4.37, 6.94, 2.41, 1.67, 7.55, repro,
2008-09-09,-3.20, 6.00, 5.03, 2.35, 1.64, 7.30, repro,
2008-09-10,-0.22, 6.66, 10.70, 2.48, 1.72, 7.43, repro,
2008-09-11,0.69, 7.53, 10.59, 2.71, 1.92, 8.41, repro,
2008-09-12,-1.08, 5.05, 20.61, 2.44, 1.73, 7.62, repro,
2008-09-13,-2.43, 4.95, 8.46, 2.37, 1.68, 7.42, repro,
2008-09-14,-0.90, 4.86, 7.77, 2.37, 1.67, 7.36, repro,
2008-09-15,-0.90, 5.99, 4.58, 2.35, 1.63, 7.36, repro,
2008-09-16,-0.38, 5.84, 13.23, 2.39, 1.65, 7.39, repro,
2008-09-17,1.16, 6.66, 7.71, 2.45, 1.68, 7.42, repro,
2008-09-18,-2.77, 6.89, 6.94, 2.31, 1.65, 7.28, repro,
2008-09-19,-2.77, 5.96, 2.60, 2.30, 1.64, 7.20, repro,
2008-09-20,2.03, 5.18, 10.87, 2.30, 1.60, 7.08, repro,
2008-09-21,0.62, 6.58, 9.41, 2.30, 1.61, 7.07, repro,
2008-09-22,-0.38, 6.42, 12.47, 2.32, 1.63, 7.22, repro,
2008-09-23,-1.11, 6.63, 11.00, 2.34, 1.64, 7.25, repro,
2008-09-25,0.23, 6.55, 4.23, 2.29, 1.62, 7.11, repro,
2008-09-26,1.90, 5.34, 13.20, 2.30, 1.60, 7.07, repro,
2008-09-27,1.70, 4.93, 5.05, 2.38, 1.65, 7.27, repro,
2008-09-28,-0.15, 6.41, 8.74, 2.32, 1.63, 7.17, repro,
2008-09-29,-1.02, 4.38, 4.91, 2.34, 1.65, 7.24, repro,
2008-09-30,-0.08, 5.30, 4.31, 2.30, 1.61, 7.07, repro,
2008-10-01,1.50, 4.57, 12.16, 2.28, 1.60, 6.99, repro,
2008-10-02,2.97, 5.22, 12.94, 2.38, 1.65, 7.25, repro,
2008-10-03,1.40, 6.52, 2.94, 2.36, 1.66, 7.26, repro,
2008-10-04,-1.05, 6.83, 10.83, 2.30, 1.62, 7.11, repro,
2008-10-05,0.23, 7.39, 6.35, 2.30, 1.62, 7.12, repro,
2008-10-06,2.24, 6.00, 14.52, 2.29, 1.59, 6.99, repro,
2008-10-07,0.32, 5.34, 8.63, 2.33, 1.60, 7.04, repro,
2008-10-08,-0.79, 5.80, 12.18, 2.32, 1.64, 7.15, repro,
2008-10-09,1.49, 5.16, 11.05, 2.25, 1.60, 7.01, repro,
2008-10-10,1.83, 5.69, 2.94, 2.25, 1.59, 7.00, repro,
2008-10-11,3.08, 4.54, 1.13, 2.27, 1.58, 6.96, repro,
2008-10-12,2.25, 6.12, 8.98, 2.26, 1.58, 7.00, repro,
2008-10-13,3.40, 6.66, 3.76, 3.62, 2.43, 10.79, repro,
2008-10-24,0.10, 5.78, 8.31, 2.24, 1.60, 6.97, repro,
2008-10-25,0.87, 5.73, 23.57, 5.67, 3.55, 18.45, repro,
2008-10-26,4.73, 4.71, 15.20, 5.21, 3.26, 16.04, repro,
2008-10-27,2.76, 3.81, 2.75, 2.33, 1.64, 7.19, repro,
2008-10-28,3.23, 4.95, 0.95, 2.46, 1.72, 7.55, repro,
2008-10-29,6.78, 11.10, -1.99, 6.18, 4.56, 21.76, repro,
2008-10-30,-0.78, 4.92, 9.15, 2.25, 1.59, 6.97, repro,
2008-10-31,-0.07, 5.82, -3.76, 2.25, 1.60, 7.00, repro,
2008-11-01,1.94, 6.73, 1.38, 2.26, 1.59, 7.01, repro,
2008-11-02,2.54, 8.15, -1.42, 6.00, 3.62, 18.37, repro,
2008-11-03,3.43, 9.02, 3.50, 5.19, 3.35, 15.81, repro,
2008-11-04,-1.59, 9.77, -1.35, 4.95, 3.19, 14.67, repro,
2008-11-06,3.45, 4.76, 8.57, 2.21, 1.57, 6.98, repro,
2008-11-07,2.02, 4.87, 14.69, 2.23, 1.58, 7.02, repro,
2008-11-08,0.63, 6.59, 7.12, 2.23, 1.59, 7.05, repro,
2008-11-09,-0.93, 8.90, 4.32, 2.19, 1.57, 6.92, repro,
2008-11-10,-0.52, 7.43, 3.56, 2.18, 1.57, 6.88, repro,
2008-11-11,-0.85, 8.15, 9.14, 2.23, 1.58, 7.05, repro,
2008-11-12,-0.33, 7.50, 12.18, 2.20, 1.58, 6.98, repro,
2008-11-17,4.57, 4.63, -7.99, 2.39, 1.73, 7.73, repro,
2008-11-18,4.59, 4.24, 2.51, 5.22, 3.74, 18.15, repro,
2008-11-20,2.92, 5.01, -16.89, 2.28, 1.66, 7.35, repro,
2008-11-21,3.73, 4.58, -9.03, 2.32, 1.67, 7.47, repro,
2008-11-22,2.15, 5.48, -2.36, 2.31, 1.65, 7.32, repro,
2008-11-23,4.76, 5.24, 0.42, 2.32, 1.67, 7.51, repro,
2008-11-25,0.31, 6.16, 6.46, 2.21, 1.61, 7.08, repro,
2008-11-28,4.96, 5.08, 5.31, 2.27, 1.63, 7.29, repro,
2008-11-29,2.93, 4.77, 0.53, 2.31, 1.65, 7.39, repro,
2008-11-30,1.34, 4.41, 11.06, 2.17, 1.57, 6.82, repro,
2008-12-01,3.17, 4.52, 9.47, 2.17, 1.56, 6.86, repro,
2008-12-15,4.40, 1.68, -0.59, 2.22, 1.58, 6.98, repro,
2008-12-16,0.94, 3.07, -6.34, 4.02, 2.79, 12.64, repro,
2008-12-17,3.70, 5.38, 1.52, 2.23, 1.58, 6.88, repro,
2008-12-18,4.87, 3.88, -3.17, 2.19, 1.56, 6.86, repro,
2008-12-19,4.72, 3.41, -4.82, 2.31, 1.65, 7.32, repro,
2008-12-20,4.45, 3.73, -1.78, 2.25, 1.57, 6.94, repro,
2008-12-21,3.78, 2.59, -2.07, 2.20, 1.56, 6.85, repro,
2008-12-22,3.83, 4.20, -1.72, 2.22, 1.58, 6.83, repro,
2008-12-23,3.06, 5.19, 4.35, 2.23, 1.58, 6.84, repro,
2008-12-24,4.58, 4.03, 6.93, 2.21, 1.56, 6.86, repro,
2008-12-25,5.23, 4.75, 7.25, 2.21, 1.56, 6.90, repro,
2008-12-26,2.75, 5.32, 8.17, 2.22, 1.57, 6.95, repro,
2008-12-27,2.71, 4.52, 8.35, 2.18, 1.56, 6.80, repro,
2008-12-28,3.13, 4.58, 9.96, 2.22, 1.59, 6.92, repro,
2008-12-29,3.64, 4.86, -0.96, 2.18, 1.56, 6.80, repro,
2008-12-30,5.35, 4.62, -3.69, 2.25, 1.60, 7.01, repro,
2008-12-31,5.37, 4.12, -5.41, 2.22, 1.55, 6.89, repro,
2009-01-01,2.58, 4.85, 7.10, 2.33, 1.67, 7.46, repro,
2009-01-02,4.17, 4.65, 6.73, 2.23, 1.59, 6.94, repro,
2009-01-03,3.38, 5.29, 1.00, 2.25, 1.62, 6.98, repro,
2009-01-04,4.78, 4.28, -5.66, 2.30, 1.63, 7.08, repro,
2009-01-05,5.65, 5.12, 7.74, 2.24, 1.61, 7.08, repro,
2009-01-06,4.86, 5.10, 12.62, 2.23, 1.58, 6.91, repro,
2009-01-07,4.08, 4.11, 17.42, 2.28, 1.62, 7.04, repro,
2009-01-08,4.24, 3.58, 9.14, 2.29, 1.64, 7.14, repro,
2009-01-09,4.27, 4.12, -3.10, 2.33, 1.67, 7.24, repro,
2009-01-10,3.46, 4.56, -9.18, 2.23, 1.58, 6.99, repro,
2009-01-11,5.20, 4.43, 0.19, 2.24, 1.60, 7.04, repro,
2009-01-12,4.74, 4.67, -3.62, 2.30, 1.65, 7.19, repro,
2009-01-13,5.97, 3.86, -3.71, 2.32, 1.67, 7.28, repro,
2009-01-14,4.82, 1.98, -9.64, 2.34, 1.68, 7.40, repro,
2009-01-15,4.28, 4.14, -14.77, 2.27, 1.63, 7.22, repro,
2009-01-16,5.88, 4.59, -7.67, 2.23, 1.60, 7.17, repro,
2009-01-17,3.65, 4.20, -1.59, 2.32, 1.67, 7.35, repro,
2009-01-18,3.27, 3.79, 1.78, 2.27, 1.63, 7.08, repro,
2009-01-19,2.81, 4.24, 0.59, 2.32, 1.67, 7.31, repro,
2009-01-20,2.54, 4.73, -0.16, 2.36, 1.70, 7.48, repro,
2009-01-21,0.93, 5.58, 7.55, 3.49, 2.43, 11.12, repro,
2009-01-22,5.46, 4.38, 6.13, 2.43, 1.73, 7.62, repro,
2009-01-23,6.52, 2.93, -3.94, 2.19, 1.60, 7.03, repro,
2009-01-24,3.58, 3.63, -9.02, 2.34, 1.68, 7.35, repro,
2009-01-25,3.48, 3.62, -0.75, 2.30, 1.68, 7.39, repro,
2009-01-26,3.88, 5.41, -10.06, 2.29, 1.65, 7.17, repro,
2009-01-27,3.73, 5.50, -7.94, 2.27, 1.63, 7.18, repro,
2009-01-28,5.70, 4.62, 4.67, 2.17, 1.57, 6.88, repro,
2009-01-29,4.26, 4.29, 2.72, 2.18, 1.56, 6.86, repro,
2009-01-30,4.64, 4.76, 4.63, 2.19, 1.58, 6.95, repro,
2009-01-31,1.08, 6.47, 11.27, 2.16, 1.55, 6.84, repro,
2009-02-01,4.53, 4.97, 1.94, 2.20, 1.57, 6.97, repro,
2009-02-02,5.54, 4.12, -12.67, 2.16, 1.55, 6.82, repro,
2009-02-03,5.28, 3.67, -13.88, 2.15, 1.54, 6.80, repro,
2009-02-04,4.22, 5.85, -4.93, 2.14, 1.54, 6.82, repro,
2009-02-05,2.44, 6.11, 4.81, 2.21, 1.59, 7.03, repro,
2009-02-06,3.53, 5.93, 8.56, 2.22, 1.59, 7.07, repro,
2009-02-07,4.31, 5.06, 1.74, 2.17, 1.55, 6.85, repro,
2009-02-08,3.72, 4.74, -4.33, 2.22, 1.59, 7.05, repro,
2009-02-09,4.52, 7.03, 4.54, 2.17, 1.57, 6.96, repro,
2009-02-10,3.33, 5.76, 10.97, 2.17, 1.55, 6.88, repro,
2009-02-11,3.19, 6.35, 5.41, 2.43, 1.74, 7.47, repro,
2009-02-12,5.89, 4.58, 0.43, 2.22, 1.60, 7.07, repro,
2009-02-13,6.83, 4.39, -8.57, 2.19, 1.56, 6.94, repro,
2009-02-14,5.15, 5.43, -7.56, 2.16, 1.55, 6.88, repro,
2009-02-15,3.68, 5.24, -5.44, 2.19, 1.57, 6.94, repro,
2009-02-16,4.35, 5.05, -0.93, 2.19, 1.56, 6.95, repro,
2009-02-17,4.69, 6.23, 4.10, 2.21, 1.60, 7.06, repro,
2009-02-18,7.62, 3.41, 1.80, 2.44, 1.76, 7.64, repro,
2009-02-19,5.23, 4.37, -4.44, 2.21, 1.59, 7.04, repro,
2009-02-20,3.12, 5.39, -2.41, 2.17, 1.56, 6.89, repro,
2009-02-21,2.77, 4.35, -7.11, 2.20, 1.59, 6.99, repro,
2009-02-22,3.93, 5.15, -12.64, 2.18, 1.58, 7.01, repro,
2009-02-23,4.97, 6.02, -13.32, 2.23, 1.63, 7.23, repro,
2009-02-24,4.83, 5.29, -2.27, 2.32, 1.69, 7.51, repro,
2009-02-25,3.00, 5.24, -7.72, 41.09, 122.91, 396.00, repro,
2009-02-26,4.07, 4.87, -6.47, 2.30, 1.66, 7.31, repro,
2009-02-27,4.46, 4.12, -5.57, 2.30, 1.67, 7.40, repro,
2009-02-28,3.78, 6.15, -14.14, 2.21, 1.58, 7.08, repro,
2009-03-01,3.92, 4.99, -13.15, 2.22, 1.63, 7.17, repro,
2009-03-02,3.06, 5.37, -8.71, 2.23, 1.61, 7.12, repro,
2009-03-03,1.57, 6.73, -1.00, 2.28, 1.66, 7.36, repro,
2009-03-04,2.00, 6.54, 5.05, 2.18, 1.56, 6.98, repro,
2009-03-05,3.83, 6.37, 12.16, 2.24, 1.61, 7.19, repro,
2009-03-06,4.13, 6.21, 8.51, 2.37, 1.73, 7.64, repro,
2009-03-07,4.45, 4.32, 6.06, 2.26, 1.61, 7.25, repro,
2009-03-08,2.94, 5.30, 5.98, 2.17, 1.56, 6.93, repro,
2009-03-09,2.67, 4.83, 2.72, 2.26, 1.63, 7.21, repro,
2009-03-10,6.11, 2.98, -5.91, 2.27, 1.62, 7.27, repro,
2009-03-11,3.50, 3.59, -4.47, 2.34, 1.68, 7.49, repro,
2009-03-12,3.19, 4.54, -11.29, 2.22, 1.58, 7.09, repro,
2009-03-13,3.18, 5.30, -3.16, 2.28, 1.65, 7.30, repro,
2009-03-14,1.56, 6.30, 3.55, 2.24, 1.63, 7.17, repro,
2009-03-15,2.63, 6.52, 2.84, 2.18, 1.56, 6.95, repro,
2009-03-16,3.74, 7.44, 6.88, 2.23, 1.61, 7.15, repro,
2009-03-17,2.36, 6.63, 3.42, 2.22, 1.57, 7.07, repro,
2009-03-18,3.47, 5.38, -5.78, 2.20, 1.57, 7.03, repro,
2009-03-19,2.62, 5.29, -6.47, 2.20, 1.57, 7.02, repro,
2009-03-20,3.66, 6.41, -2.90, 2.19, 1.56, 6.94, repro,
2009-03-21,3.57, 6.59, -4.25, 2.19, 1.55, 6.92, repro,
2009-03-22,2.76, 9.04, -3.09, 2.23, 1.59, 7.14, repro,
2009-03-23,4.58, 8.42, -0.10, 2.22, 1.57, 7.05, repro,
2009-03-24,5.30, 7.38, -1.21, 2.21, 1.57, 7.02, repro,
2009-03-25,2.67, 5.61, 6.34, 2.19, 1.56, 6.93, repro,
2009-03-26,3.64, 6.10, 5.86, 2.19, 1.56, 6.91, repro,
2009-03-27,1.39, 5.40, -1.63, 2.25, 1.60, 7.10, repro,
2009-03-28,1.86, 6.49, 3.83, 2.26, 1.59, 7.10, repro,
2009-03-29,2.96, 7.38, 2.85, 2.27, 1.60, 7.16, repro,
2009-03-30,3.11, 6.78, 3.21, 2.24, 1.59, 7.05, repro,
2009-03-31,2.28, 5.94, 2.09, 2.23, 1.58, 6.99, repro,
2009-04-01,2.31, 6.00, 11.74, 2.23, 1.58, 6.99, repro,
2009-04-02,2.51, 6.15, 9.79, 2.29, 1.64, 7.40, repro,
2009-04-03,2.57, 7.85, 0.98, 2.26, 1.63, 7.34, repro,
2009-04-04,3.80, 6.57, 0.86, 2.25, 1.62, 7.09, repro,
2009-04-05,5.17, 4.95, -5.27, 2.22, 1.58, 7.01, repro,
2009-04-06,2.49, 5.89, -13.52, 2.20, 1.58, 6.97, repro,
2009-04-07,1.92, 6.81, -5.60, 2.24, 1.59, 7.08, repro,
2009-04-08,2.42, 6.40, 0.92, 2.21, 1.57, 7.00, repro,
2009-04-09,2.98, 7.26, -0.07, 2.24, 1.59, 7.11, repro,
2009-04-10,3.94, 7.24, -4.20, 2.22, 1.59, 7.05, repro,
2009-04-11,2.77, 7.24, -3.36, 2.23, 1.59, 7.08, repro,
2009-04-12,0.83, 7.22, -6.52, 2.22, 1.59, 7.08, repro,
2009-04-13,2.51, 7.67, -3.76, 2.23, 1.59, 7.09, repro,
2009-04-14,3.72, 8.42, -2.49, 2.24, 1.58, 7.05, repro,
2009-04-15,3.55, 7.30, 1.01, 2.24, 1.59, 7.12, repro,
2009-04-16,3.47, 8.03, -9.72, 2.25, 1.61, 7.19, repro,
2009-04-17,3.61, 6.62, -7.97, 2.21, 1.60, 7.10, repro,
2009-04-18,3.28, 5.71, -11.67, 2.21, 1.58, 7.07, repro,
2009-04-19,2.22, 7.83, -11.28, 2.23, 1.59, 7.07, repro,
2009-04-24,2.07, 6.64, -2.24, 2.27, 1.62, 7.25, repro,
2009-04-25,4.14, 8.88, -16.70, 11.43, 22.49, 27.32, repro,
2009-04-26,8.29, 16.89, -2.74, 11.55, 18.04, 26.15, repro,
2009-04-27,4.32, 7.54, -4.37, 2.25, 1.61, 7.15, repro,
2009-04-28,4.33, 7.27, -8.98, 4.22, 3.15, 13.25, repro,
2009-04-29,1.01, 6.37, -10.78, 2.28, 1.63, 7.24, repro,
2009-04-30,3.25, 7.83, -8.06, 2.30, 1.64, 7.27, repro,
2009-05-01,3.84, 7.05, -5.41, 2.24, 1.62, 7.17, repro,
2009-05-04,1.47, 6.75, 6.08, 2.22, 1.59, 7.01, repro,
2009-05-05,0.03, 7.22, 3.41, 2.25, 1.59, 7.10, repro,
2009-05-06,3.11, 9.59, -1.04, 2.32, 1.63, 7.31, repro,
2009-05-07,5.26, 8.81, 3.99, 2.24, 1.59, 7.06, repro,
2009-05-08,3.70, 6.98, -5.22, 2.25, 1.60, 7.10, repro,
2009-05-09,2.98, 6.31, -8.74, 2.20, 1.58, 6.95, repro,
2009-05-10,1.98, 7.64, -4.45, 2.21, 1.59, 7.04, repro,
2009-05-11,1.07, 7.13, -4.13, 2.24, 1.59, 7.07, repro,
2009-05-12,1.92, 8.19, -1.78, 2.26, 1.63, 7.17, repro,
2009-05-13,2.20, 7.29, 1.09, 2.29, 1.64, 7.33, repro,
2009-05-14,2.65, 6.57, -7.56, 2.24, 1.59, 7.04, repro,
2009-05-15,4.03, 7.18, 1.01, 2.21, 1.59, 7.01, repro,
