PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAX
Station name,PuertaPeakMX2011
Begin Date, 2011-05-01
End Date, 2017-03-28
Release Date, 2019-08-30
Reference position, 32.3774870646 North Latitude, -115.4563353213 East Longitude, 1060.37473 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-01,0.00, 0.00, 0.00, 1.87, 1.54, 7.27, repro,
2011-05-02,-0.06, 0.50, -1.76, 1.87, 1.55, 7.31, repro,
2011-05-03,0.46, 0.90, -0.27, 1.90, 1.61, 7.50, repro,
2011-05-04,1.09, 1.03, 0.70, 1.92, 1.64, 7.66, repro,
2011-05-05,0.94, 2.05, -1.21, 1.97, 1.60, 7.51, repro,
2011-05-06,0.46, 1.66, 2.99, 1.92, 1.57, 7.39, repro,
2011-05-07,-0.30, 1.12, 7.61, 1.85, 1.59, 7.26, repro,
2011-05-08,0.46, 3.42, 4.47, 1.84, 1.58, 7.23, repro,
2011-05-09,3.87, 2.49, 10.27, 1.86, 1.60, 7.38, repro,
2011-05-10,1.25, 2.25, 12.23, 1.84, 1.57, 7.20, repro,
2011-05-11,1.25, 0.94, 5.43, 1.84, 1.55, 7.14, repro,
2011-05-12,1.70, 2.40, 1.57, 1.84, 1.54, 7.10, repro,
2011-05-13,0.84, 1.58, 2.42, 1.83, 1.54, 7.10, repro,
2011-05-14,-0.15, 0.79, 6.48, 1.93, 1.62, 7.61, repro,
2011-05-15,0.14, 2.09, 8.65, 1.88, 1.62, 7.42, repro,
2011-05-16,1.25, 2.81, 2.51, 1.86, 1.58, 7.25, repro,
2011-05-17,-0.71, 2.16, 8.37, 1.86, 1.59, 7.28, repro,
2011-05-18,-1.85, -2.19, 0.02, 1.88, 1.63, 7.41, repro,
2011-05-19,0.63, 0.95, 4.00, 1.88, 1.63, 7.39, repro,
2011-05-20,0.13, 1.34, 0.43, 1.88, 1.63, 7.39, repro,
2011-05-21,-0.10, 2.32, 3.99, 1.89, 1.63, 7.43, repro,
2011-05-22,-0.49, 0.95, 0.59, 1.88, 1.63, 7.42, repro,
2011-05-23,0.42, 1.42, 2.26, 1.86, 1.58, 7.22, repro,
2011-05-24,-0.09, 1.08, 1.44, 1.87, 1.63, 7.40, repro,
2011-05-25,0.24, 0.76, -2.69, 1.93, 1.70, 7.57, repro,
2011-05-26,-0.21, 1.70, -1.62, 1.89, 1.63, 7.44, repro,
2011-05-27,0.21, 1.22, 1.95, 1.90, 1.63, 7.48, repro,
2011-05-28,1.56, 2.28, 9.92, 1.89, 1.63, 7.40, repro,
2011-05-29,-0.05, -0.29, 4.82, 1.92, 1.68, 7.48, repro,
2011-05-30,1.53, 0.92, 4.59, 1.98, 1.69, 7.69, repro,
2011-05-31,-0.14, 0.47, 1.08, 1.86, 1.58, 7.24, repro,
2011-06-01,0.53, 0.94, 1.36, 1.89, 1.62, 7.43, repro,
2011-06-02,1.38, 1.84, 6.00, 1.88, 1.61, 7.37, repro,
2011-06-03,0.79, 0.79, 3.37, 1.87, 1.57, 7.22, repro,
2011-06-04,0.09, 0.32, -1.86, 1.85, 1.57, 7.20, repro,
2011-06-05,0.78, 0.95, -3.61, 1.86, 1.58, 7.26, repro,
2011-06-06,1.17, 0.24, 5.41, 1.87, 1.58, 7.25, repro,
2011-06-07,0.64, 0.31, 4.36, 1.87, 1.58, 7.28, repro,
2011-06-08,0.74, 1.10, 7.96, 1.86, 1.57, 7.20, repro,
2011-06-09,1.31, 1.55, 3.32, 1.85, 1.57, 7.19, repro,
2011-06-10,1.31, 1.19, 9.26, 1.84, 1.58, 7.21, repro,
2011-06-11,1.17, 1.39, 6.98, 1.86, 1.59, 7.30, repro,
2011-06-12,-0.97, -0.45, 9.24, 1.86, 1.58, 7.25, repro,
2011-06-13,1.53, 1.07, 4.94, 1.87, 1.57, 7.23, repro,
2011-06-14,1.60, 1.11, 6.74, 1.86, 1.58, 7.25, repro,
2011-06-15,0.75, -0.39, 4.07, 1.84, 1.58, 7.19, repro,
2011-06-16,1.23, 1.20, 6.06, 1.89, 1.64, 7.44, repro,
