PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG27
Station name,SG27_AKDA_AK2002
Begin Date, 2002-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.3228941931 North Latitude, -156.6103319494 East Longitude, 9.41929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-05,0.00, 0.00, 0.00, 2.35, 1.73, 9.45, repro,
2002-05-06,-1.16, -0.96, -0.81, 2.70, 1.96, 11.24, repro,
2002-05-07,-1.16, -0.89, 1.20, 2.58, 1.86, 10.33, repro,
2002-05-08,2.85, -3.59, 8.67, 2.47, 1.83, 10.26, repro,
2002-05-09,0.37, -0.78, -0.08, 4.87, 3.21, 20.08, repro,
2002-05-10,-0.18, -2.12, 0.47, 2.83, 2.05, 11.14, repro,
2002-05-11,1.67, -2.96, -2.64, 2.95, 2.19, 11.91, repro,
2002-05-12,-0.46, -1.03, -0.49, 2.50, 1.86, 10.48, repro,
2002-05-13,0.98, -0.89, 5.74, 2.39, 1.81, 10.07, repro,
2002-05-14,3.56, -2.38, -3.44, 3.28, 2.42, 13.41, repro,
2002-05-15,3.80, -0.26, 2.59, 2.66, 1.92, 11.19, repro,
2002-05-16,1.70, -0.62, -1.78, 2.45, 1.77, 10.04, repro,
2002-05-17,1.02, -0.18, -6.69, 2.31, 1.68, 9.42, repro,
2002-05-18,0.18, 0.52, -6.13, 2.42, 1.76, 9.70, repro,
2002-05-19,1.31, -0.17, -7.75, 2.54, 1.84, 10.21, repro,
2002-05-20,1.28, -2.77, -5.85, 2.41, 1.77, 9.66, repro,
2002-05-21,1.99, -0.35, 7.74, 2.34, 1.73, 9.57, repro,
2002-05-22,1.61, -2.68, 4.55, 2.54, 1.87, 10.24, repro,
2002-05-23,2.09, -0.59, 10.17, 2.59, 1.84, 10.62, repro,
2002-05-24,1.57, -2.53, -0.21, 2.29, 1.66, 9.34, repro,
2002-05-25,3.57, -1.24, 5.56, 2.29, 1.67, 9.34, repro,
2002-05-26,3.07, -2.15, 4.06, 2.45, 1.82, 9.86, repro,
2002-05-27,4.13, -2.79, 5.76, 2.88, 2.10, 11.63, repro,
2002-05-28,5.58, -2.48, 7.22, 2.40, 1.77, 9.86, repro,
2002-05-29,6.16, -3.43, 15.10, 2.31, 1.68, 9.34, repro,
2002-05-30,5.51, -1.42, 11.83, 2.42, 1.76, 9.92, repro,
2002-05-31,4.50, -0.73, 12.71, 2.34, 1.74, 9.62, repro,
2002-06-01,4.55, -1.95, 4.82, 2.35, 1.73, 9.54, repro,
2002-06-02,5.48, -1.19, 6.14, 2.54, 1.83, 10.61, repro,
2002-06-03,6.17, -2.28, 9.60, 2.39, 1.77, 9.76, repro,
2002-06-04,5.62, -1.43, 10.10, 2.53, 1.85, 10.51, repro,
2002-06-05,3.38, -2.41, 12.64, 2.33, 1.69, 9.45, repro,
2002-06-06,4.09, -1.76, 9.42, 2.36, 1.75, 9.45, repro,
2002-06-07,4.90, -2.51, 3.86, 2.41, 1.78, 9.92, repro,
2002-06-08,6.21, -1.02, 9.50, 2.42, 1.77, 9.73, repro,
2002-06-09,4.63, -1.81, 0.54, 2.70, 1.95, 10.94, repro,
2002-06-10,4.82, -0.80, -2.36, 2.53, 1.88, 10.72, repro,
2002-06-11,6.33, -1.55, -1.96, 2.60, 1.94, 10.15, repro,
2002-06-12,4.09, -1.66, 0.10, 2.47, 1.81, 10.03, repro,
2002-06-13,4.70, -2.24, 9.04, 2.56, 1.88, 10.46, repro,
2002-06-14,5.63, -2.35, 6.05, 2.46, 1.77, 10.12, repro,
2002-06-15,2.86, -1.97, -3.11, 2.45, 1.83, 9.96, repro,
2002-06-16,3.97, -1.28, 3.02, 2.32, 1.72, 9.55, repro,
2002-06-17,4.75, -0.29, -0.09, 2.38, 1.74, 9.52, repro,
2002-06-18,6.45, -3.32, 12.27, 2.53, 1.81, 9.98, repro,
2002-06-19,3.00, -2.15, 12.29, 2.54, 1.85, 10.26, repro,
2002-06-20,2.81, 0.35, 9.04, 2.48, 1.78, 10.00, repro,
2002-06-21,4.26, 0.76, 0.41, 2.51, 1.83, 10.47, repro,
2002-06-22,7.24, -1.07, 5.02, 2.37, 1.75, 9.63, repro,
2002-06-23,9.46, -1.62, 7.88, 2.48, 1.79, 10.17, repro,
