PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P535
Station name,BuckhornRaCS2006
Begin Date, 2006-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2351279655 North Latitude, -120.1014228101 East Longitude, 571.56700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-21,0.00, 0.00, 0.00, 2.10, 1.89, 8.18, repro,
2006-09-22,0.50, -0.23, 6.60, 2.10, 1.84, 8.25, repro,
2006-09-23,0.16, -0.05, 1.86, 2.06, 1.78, 8.00, repro,
2006-09-24,-1.09, -0.20, 1.12, 2.09, 1.78, 8.11, repro,
2006-09-25,0.20, 0.16, -0.95, 2.07, 1.74, 7.94, repro,
2006-09-26,-0.44, -0.70, 0.58, 2.07, 1.74, 7.96, repro,
2006-09-27,-1.14, -0.97, -3.63, 2.10, 1.79, 7.99, repro,
2006-09-28,-0.88, 0.24, -3.29, 2.03, 1.74, 7.85, repro,
2006-09-29,0.40, -0.33, 2.26, 2.01, 1.68, 7.65, repro,
2006-09-30,-0.38, -1.88, 9.71, 2.02, 1.71, 7.83, repro,
2006-10-01,-0.19, -1.61, 8.60, 2.01, 1.71, 7.79, repro,
2006-10-02,-0.49, -1.13, -3.25, 2.04, 1.74, 7.75, repro,
2006-10-03,-1.06, 0.12, -6.86, 2.09, 1.82, 8.21, repro,
2006-10-04,-0.69, 0.63, -4.23, 2.11, 1.82, 8.12, repro,
2006-10-05,-4.49, -2.92, 2.14, 2.00, 1.71, 7.92, repro,
2006-10-06,-1.74, -1.53, -1.40, 2.07, 1.74, 8.17, repro,
2006-10-07,-0.31, -1.18, -7.65, 2.16, 1.88, 8.51, repro,
2006-10-08,0.40, 0.38, -7.86, 2.12, 1.82, 8.18, repro,
2006-10-09,-1.58, -1.24, -6.42, 2.12, 1.95, 8.42, repro,
2006-10-10,-3.59, -5.08, -10.24, 1.98, 1.70, 7.82, repro,
2006-10-11,-2.39, -0.54, -0.31, 2.00, 1.74, 8.01, repro,
2006-10-12,-1.56, 0.57, -1.19, 2.05, 1.71, 7.93, repro,
2006-10-13,-3.25, -2.47, -2.18, 1.98, 1.71, 7.92, repro,
2006-10-14,-1.20, -0.97, 2.78, 1.94, 1.68, 7.64, repro,
2006-10-15,-0.09, -0.21, 9.36, 1.96, 1.71, 7.78, repro,
2006-10-16,-0.06, -1.85, 7.40, 1.94, 1.67, 7.63, repro,
2006-10-17,-1.23, -1.08, 6.40, 2.03, 1.75, 8.14, repro,
2006-10-18,-0.23, -0.35, -1.16, 2.02, 1.78, 8.08, repro,
2006-10-19,-1.29, 0.61, -4.08, 1.99, 1.74, 7.92, repro,
2006-10-20,0.35, -1.17, 5.99, 2.22, 1.93, 9.28, repro,
2006-10-21,-0.84, -0.93, 3.12, 2.10, 1.78, 8.50, repro,
2006-10-22,-0.83, -0.72, -3.11, 2.00, 1.75, 7.97, repro,
2006-10-23,1.10, 0.21, -8.64, 2.01, 1.79, 8.16, repro,
2006-10-24,-0.49, 0.75, -10.34, 2.04, 1.77, 8.10, repro,
2006-10-25,0.72, 0.70, -1.09, 2.15, 1.94, 8.38, repro,
2006-10-26,0.33, 0.54, 3.49, 1.98, 1.77, 7.86, repro,
2006-10-27,1.86, 0.15, -4.11, 2.04, 1.89, 8.18, repro,
2006-10-28,-0.17, 0.07, -5.87, 2.05, 1.75, 8.27, repro,
2006-10-29,-1.46, 0.34, 0.76, 1.98, 1.73, 7.94, repro,
2006-10-30,-1.66, -0.68, -1.15, 1.92, 1.68, 7.61, repro,
2006-10-31,-0.26, -1.19, 1.52, 2.01, 1.78, 7.93, repro,
2006-11-01,-1.46, 0.61, 1.12, 1.95, 1.73, 7.89, repro,
2006-11-02,0.10, 0.13, 6.57, 1.96, 1.72, 7.79, repro,
2006-11-03,-2.71, 0.19, -5.17, 2.01, 1.80, 8.24, repro,
2006-11-04,0.37, 2.77, -2.60, 2.02, 1.76, 8.04, repro,
2006-11-05,0.24, 0.53, -5.95, 1.99, 1.75, 7.92, repro,
2006-11-06,-0.61, -1.00, -1.08, 1.91, 1.68, 7.58, repro,
2006-11-07,1.06, 1.16, -6.19, 2.11, 1.92, 8.42, repro,
2006-11-08,-0.55, 0.25, 1.26, 2.09, 1.85, 8.35, repro,
2006-11-09,-0.44, 0.30, 8.23, 2.10, 1.92, 8.47, repro,
2006-11-10,0.38, 0.70, -6.15, 2.04, 1.78, 8.11, repro,
2006-11-11,-1.76, 0.39, -7.51, 2.04, 1.76, 8.17, repro,
2006-11-12,-0.13, 0.93, 3.58, 2.07, 1.80, 8.11, repro,
2006-11-13,0.20, 1.16, -0.04, 2.11, 1.85, 8.29, repro,
2006-11-14,-0.43, 0.40, 8.40, 1.95, 1.69, 7.77, repro,
2006-11-15,-0.42, 0.40, -2.12, 1.96, 1.72, 7.66, repro,
2006-11-16,-1.14, -0.89, -1.12, 1.96, 1.73, 7.73, repro,
2006-11-17,-0.57, -0.09, -1.02, 1.91, 1.66, 7.50, repro,
2006-11-18,-0.37, -0.92, -6.50, 1.97, 1.72, 7.64, repro,
2006-11-19,-0.98, 0.33, -11.14, 1.91, 1.66, 7.44, repro,
2006-11-20,-1.01, -0.01, -5.30, 1.98, 1.73, 7.70, repro,
2006-11-21,-2.58, -3.28, -3.35, 1.92, 1.68, 7.61, repro,
2006-11-22,-0.94, -0.43, -5.90, 1.91, 1.66, 7.46, repro,
2006-11-23,-1.48, 1.06, 3.07, 2.00, 1.77, 7.86, repro,
2006-11-24,-0.72, 0.73, 1.05, 2.04, 1.80, 8.12, repro,
2006-11-25,-0.43, -0.43, -3.39, 1.95, 1.67, 7.59, repro,
2006-11-26,-0.49, -0.40, -0.17, 2.00, 1.71, 7.75, repro,
2006-11-27,-1.50, -3.17, -3.11, 1.95, 1.68, 7.60, repro,
2006-11-28,-1.05, 0.31, -0.78, 1.93, 1.67, 7.55, repro,
2006-11-29,-0.61, 0.34, 5.41, 1.91, 1.66, 7.49, repro,
2006-11-30,-1.13, 0.03, -8.47, 1.93, 1.67, 7.56, repro,
2006-12-01,0.12, 0.00, -11.37, 1.92, 1.68, 7.54, repro,
2006-12-02,-0.53, -0.16, -10.00, 1.93, 1.67, 7.53, repro,
2006-12-03,0.22, 0.44, -11.34, 1.97, 1.73, 7.70, repro,
2006-12-04,0.71, -0.75, -11.35, 1.96, 1.68, 7.61, repro,
2006-12-05,-0.92, 0.99, -10.14, 2.01, 1.87, 8.00, repro,
2006-12-06,-0.13, -0.25, -7.74, 2.02, 1.84, 7.98, repro,
2006-12-07,-0.34, -0.84, -7.43, 1.95, 1.74, 7.68, repro,
2006-12-08,0.10, -0.21, -3.91, 1.94, 1.75, 7.65, repro,
2006-12-09,-3.39, -2.34, -9.72, 2.01, 1.85, 7.86, repro,
2006-12-10,-2.38, -2.07, 3.09, 2.00, 1.78, 7.87, repro,
2006-12-11,-0.42, -1.20, -12.26, 1.91, 1.70, 7.56, repro,
2006-12-12,-0.63, -1.23, -6.54, 1.99, 1.77, 7.83, repro,
2006-12-13,-1.51, -0.67, -17.21, 1.91, 1.70, 7.54, repro,
2006-12-14,1.30, -0.07, -2.56, 1.96, 1.74, 7.66, repro,
