PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRB1
Station name,Seismic_Replacem
Begin Date, 2006-11-14
End Date, 2022-05-25
Release Date, 2022-11-24
Reference position, 37.8743581645 North Latitude, -122.2669635823 East Longitude, 54.65906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-14,0.00, 0.00, 0.00, 2.12, 1.74, 8.11, repro,
2007-01-01,-2.97, -1.70, -3.17, 2.15, 1.93, 8.65, repro,
2007-01-02,-4.48, 0.60, 3.57, 2.16, 1.98, 8.70, repro,
2007-01-03,-3.53, -0.55, 7.17, 2.06, 1.78, 8.25, repro,
2007-01-04,-4.41, -1.02, -2.55, 2.04, 1.78, 8.16, repro,
2007-01-05,-2.77, -1.09, -11.66, 2.06, 1.79, 8.07, repro,
2007-01-06,-2.85, 1.33, -2.50, 2.03, 1.77, 8.03, repro,
2007-01-07,-2.58, 2.97, -6.33, 2.08, 1.75, 8.06, repro,
2007-01-08,-2.83, 3.64, -10.21, 2.15, 1.86, 8.57, repro,
2007-01-09,-2.33, 2.90, -14.68, 2.11, 1.74, 8.19, repro,
2007-01-10,-5.17, -0.37, -0.95, 2.10, 1.74, 7.95, repro,
2007-01-11,-3.88, -1.61, 1.80, 2.17, 1.73, 8.06, repro,
2007-01-12,-3.21, -1.47, 0.19, 2.07, 1.70, 7.76, repro,
2007-01-13,-5.39, 0.53, -4.07, 2.06, 1.73, 7.91, repro,
2007-01-14,-4.90, 0.52, -3.36, 2.04, 1.72, 7.86, repro,
2007-01-15,-4.13, 2.62, -15.32, 2.05, 1.71, 7.85, repro,
2007-01-16,-3.80, -0.37, -8.20, 2.11, 1.70, 7.89, repro,
2007-01-17,-2.80, 0.00, -3.02, 2.14, 1.76, 8.13, repro,
2007-01-18,-3.44, -0.91, -11.48, 2.15, 1.83, 8.38, repro,
2007-01-19,-5.62, 0.20, -1.52, 2.13, 1.70, 8.15, repro,
2007-01-20,-4.68, 1.36, -0.00, 2.12, 1.71, 8.10, repro,
2007-01-21,-4.46, 4.12, -3.47, 2.04, 1.70, 7.75, repro,
2007-01-22,-4.71, 2.50, -1.33, 2.07, 1.73, 7.90, repro,
2007-01-23,-3.83, 0.44, -6.28, 2.07, 1.73, 7.89, repro,
2007-01-24,-6.44, 1.74, -6.20, 2.03, 1.69, 7.76, repro,
2007-01-25,-5.41, 1.06, -9.70, 2.08, 1.71, 7.72, repro,
2007-01-26,-6.89, 2.57, -3.33, 2.01, 1.66, 7.55, repro,
2007-01-27,-6.44, 0.43, -0.05, 2.06, 1.70, 7.80, repro,
2007-01-28,-2.13, 1.86, -11.59, 2.07, 1.68, 7.80, repro,
2007-01-29,-3.00, 0.76, -10.62, 2.05, 1.69, 7.73, repro,
2007-01-30,-6.33, 1.69, -2.50, 2.05, 1.70, 7.76, repro,
2007-01-31,-7.77, 0.84, 3.89, 2.00, 1.65, 7.42, repro,
2007-02-01,-6.15, 2.63, 2.41, 2.08, 1.74, 7.96, repro,
2007-02-02,-6.32, 1.68, -1.66, 2.11, 1.73, 8.09, repro,
2007-02-03,-4.27, 2.35, -2.82, 2.09, 1.70, 7.93, repro,
2007-02-04,-5.96, 1.27, -2.61, 2.04, 1.70, 7.76, repro,
2007-02-05,-5.35, 1.98, -6.89, 2.02, 1.66, 7.54, repro,
2007-02-06,-4.62, 2.72, -3.23, 2.05, 1.71, 7.83, repro,
2007-02-07,-5.32, 1.40, -1.90, 2.05, 1.70, 7.82, repro,
2007-02-08,-0.32, 1.93, -18.92, 2.11, 1.77, 8.10, repro,
2007-02-09,0.88, 1.66, -3.39, 2.06, 1.74, 7.89, repro,
2007-02-10,0.41, 1.90, -5.92, 2.08, 1.69, 7.82, repro,
2007-02-11,0.53, 0.34, -4.69, 2.08, 1.73, 7.91, repro,
2007-02-12,0.70, 0.50, -10.73, 2.05, 1.69, 7.77, repro,
2007-02-13,-2.39, 1.92, -8.99, 2.09, 1.71, 7.84, repro,
2007-02-14,-0.66, 2.10, -8.19, 2.02, 1.68, 7.54, repro,
2007-02-15,-0.64, 2.14, -8.20, 2.06, 1.70, 7.75, repro,
2007-02-16,-0.52, 1.46, -6.61, 2.10, 1.72, 7.93, repro,
2007-02-17,-3.14, 4.60, -1.01, 2.10, 1.74, 7.83, repro,
2007-02-18,-4.66, 2.75, -3.93, 2.10, 1.72, 7.99, repro,
2007-02-19,-4.91, 2.01, 1.23, 2.06, 1.68, 7.73, repro,
2007-02-20,-4.52, 2.30, 5.86, 2.06, 1.68, 7.68, repro,
2007-02-21,-2.97, 0.77, 2.73, 2.05, 1.69, 7.71, repro,
2007-02-22,-1.17, 2.92, 1.65, 2.06, 1.69, 7.72, repro,
2007-02-23,-1.44, 0.77, 2.14, 2.13, 1.74, 8.02, repro,
2007-02-24,-2.11, 2.15, -2.14, 2.04, 1.65, 7.55, repro,
2007-02-25,-0.68, 0.99, -5.72, 2.05, 1.68, 7.67, repro,
2007-02-26,-3.66, 1.95, -0.33, 2.09, 1.72, 7.95, repro,
2007-02-27,-6.19, 2.19, 13.30, 2.06, 1.71, 7.78, repro,
2007-02-28,-3.08, 2.43, 1.86, 2.05, 1.68, 7.69, repro,
2007-03-01,-3.07, 2.47, 0.31, 2.10, 1.77, 7.90, repro,
2007-03-02,-1.98, 2.93, -2.08, 2.09, 1.72, 7.80, repro,
2007-03-03,-3.93, 2.19, -4.26, 2.03, 1.73, 7.75, repro,
2007-03-04,-4.07, 3.12, -10.03, 2.08, 1.73, 7.77, repro,
2007-03-05,-5.94, 2.54, 0.76, 2.08, 1.76, 7.89, repro,
2007-03-06,-4.71, 1.23, 0.24, 2.10, 1.75, 7.84, repro,
2007-03-07,-4.25, 2.69, 3.84, 2.09, 1.72, 7.83, repro,
2007-03-09,-5.49, 1.58, 5.90, 2.10, 1.77, 8.00, repro,
2007-03-10,-3.97, 2.20, 5.85, 2.09, 1.73, 8.01, repro,
2007-03-11,-3.67, 1.42, 1.35, 2.11, 1.74, 8.06, repro,
2007-03-12,-4.79, 0.40, 0.31, 2.07, 1.72, 7.81, repro,
2007-03-13,-4.11, 1.86, 0.25, 2.07, 1.70, 7.91, repro,
2007-03-14,-3.14, 2.87, -1.88, 2.08, 1.69, 7.83, repro,
2007-03-15,-4.25, 2.29, -3.79, 2.05, 1.68, 7.69, repro,
2007-03-16,-4.31, 2.05, -1.97, 2.05, 1.67, 7.61, repro,
2007-03-17,-4.31, 1.04, 7.10, 2.04, 1.69, 7.63, repro,
2007-03-18,-2.00, 2.49, 5.68, 2.82, 3.09, 12.62, repro,
2007-03-19,-2.01, 2.09, 0.88, 2.06, 1.69, 7.72, repro,
2007-03-20,-3.33, 0.52, 4.46, 2.18, 1.78, 8.20, repro,
2007-03-21,-2.30, 0.93, 7.25, 2.15, 1.70, 7.93, repro,
2007-03-22,-2.78, 1.32, 4.26, 2.08, 1.70, 7.90, repro,
2007-03-23,-1.28, 0.86, 1.00, 2.09, 1.75, 8.20, repro,
2007-03-24,-0.68, 1.03, 3.35, 2.06, 1.69, 7.77, repro,
2007-03-25,-1.94, 2.14, 4.30, 2.10, 1.70, 8.02, repro,
2007-03-26,-1.88, 1.56, -6.62, 2.07, 1.67, 7.77, repro,
2007-03-27,-4.76, -0.12, 4.37, 2.08, 1.69, 7.69, repro,
2007-03-28,-3.22, 2.65, -4.43, 2.14, 1.72, 7.97, repro,
2007-03-29,-4.73, 3.38, 2.82, 2.04, 1.67, 7.72, repro,
2007-03-30,-3.18, 2.69, -2.83, 2.07, 1.71, 7.88, repro,
2007-03-31,-3.55, 2.31, 1.36, 2.09, 1.71, 7.91, repro,
2007-04-01,-6.12, 2.83, 5.63, 2.05, 1.68, 7.62, repro,
2007-04-02,-4.75, 3.70, 5.35, 2.09, 1.68, 7.83, repro,
2007-04-03,-1.31, 3.11, -4.25, 2.09, 1.69, 7.90, repro,
2007-04-04,-3.25, 2.88, 7.04, 2.12, 1.72, 8.00, repro,
2007-04-05,-4.64, 2.19, 3.57, 2.12, 1.73, 7.89, repro,
2007-04-06,-3.68, 2.85, -2.01, 2.16, 1.77, 8.06, repro,
2007-04-07,-4.41, 1.06, 2.99, 2.14, 1.74, 8.03, repro,
2007-04-08,-4.16, 1.38, 10.42, 2.08, 1.68, 7.81, repro,
2007-04-09,-1.36, 1.46, 4.51, 2.09, 1.68, 7.80, repro,
2007-04-10,-3.85, 2.10, 5.96, 2.11, 1.71, 7.82, repro,
2007-04-11,-3.93, 0.92, 10.35, 2.08, 1.66, 7.62, repro,
2007-04-12,-1.40, 0.08, 0.08, 2.07, 1.67, 7.76, repro,
2007-04-13,-4.66, 3.12, 2.01, 2.06, 1.69, 7.79, repro,
2007-04-14,-3.80, 2.38, 2.21, 2.18, 1.71, 8.19, repro,
2007-04-15,-3.26, 3.65, 8.21, 2.84, 2.13, 10.22, repro,
2007-04-16,-5.46, 3.16, -2.51, 2.10, 1.68, 7.78, repro,
2007-04-17,-4.01, 1.90, 0.42, 2.10, 1.68, 7.76, repro,
2007-04-18,-2.85, 1.35, 2.70, 2.06, 1.70, 7.78, repro,
2007-04-19,-2.23, 2.72, 4.64, 2.13, 1.73, 8.04, repro,
2007-04-20,-2.47, 1.03, -1.66, 2.05, 1.67, 7.71, repro,
2007-04-21,-1.58, 1.55, -2.41, 2.08, 1.67, 7.77, repro,
2007-04-22,0.93, 1.34, 3.08, 2.11, 1.67, 7.79, repro,
2007-04-23,-1.30, 1.60, 2.66, 2.11, 1.69, 7.85, repro,
2007-04-24,-1.23, 2.98, -6.18, 2.11, 1.70, 7.92, repro,
2007-04-25,1.10, 1.92, -1.60, 2.13, 1.70, 7.90, repro,
2007-04-26,0.58, 1.29, -1.15, 2.09, 1.68, 7.83, repro,
2007-04-27,-0.78, 1.80, 1.34, 2.08, 1.68, 7.82, repro,
2007-04-28,-0.86, 1.01, -5.35, 2.13, 1.70, 8.00, repro,
2007-04-29,-0.81, 2.25, -4.90, 2.83, 2.37, 10.45, repro,
2007-04-30,-0.97, 0.15, -1.04, 2.05, 1.64, 7.63, repro,
2007-05-01,-1.18, 0.53, -3.24, 2.06, 1.66, 7.72, repro,
2007-05-02,-0.23, 0.79, -6.75, 2.14, 1.65, 8.00, repro,
2007-05-03,-1.21, 1.57, 2.27, 2.25, 1.74, 8.35, repro,
2007-05-04,-3.09, 1.27, 1.70, 2.11, 1.66, 7.88, repro,
2007-05-08,-3.69, 1.15, -0.39, 2.10, 1.64, 7.70, repro,
2007-05-09,-5.12, 1.69, 1.47, 2.15, 1.67, 7.96, repro,
2007-05-10,-5.04, 0.52, -0.57, 2.20, 1.74, 8.26, repro,
2007-05-12,-2.26, 1.55, 3.72, 2.10, 1.66, 7.80, repro,
2007-05-13,-0.26, 1.69, -3.41, 2.17, 1.72, 8.07, repro,
2007-05-14,-1.65, 0.74, 1.04, 2.16, 1.68, 7.82, repro,
2007-05-15,-1.55, 1.99, 0.74, 2.10, 1.64, 7.65, repro,
2007-05-16,-1.75, 0.69, -2.45, 2.13, 1.69, 7.79, repro,
2007-05-17,-0.81, 1.41, 2.25, 2.18, 1.75, 8.09, repro,
2007-05-18,-2.26, 1.20, 5.88, 2.20, 1.77, 8.16, repro,
2007-05-19,-2.17, 1.39, 3.71, 2.16, 1.73, 7.98, repro,
2007-05-20,-1.45, 1.82, 1.48, 2.14, 1.67, 7.70, repro,
2007-05-21,-3.11, 1.77, -6.03, 2.15, 1.70, 7.89, repro,
2007-05-22,-3.67, 1.01, -5.32, 2.11, 1.68, 7.77, repro,
2007-06-02,-2.67, 1.92, -1.91, 2.08, 1.66, 7.62, repro,
2007-06-11,-0.74, 0.42, 2.03, 2.15, 1.75, 8.08, repro,
2007-06-12,-1.79, 2.94, 2.81, 2.14, 1.78, 7.93, repro,
2007-06-13,-1.35, 1.34, -0.16, 2.14, 1.76, 7.90, repro,
2007-06-14,-1.77, 1.37, -2.96, 2.14, 1.73, 8.01, repro,
2007-06-15,-2.29, 1.21, 5.84, 2.11, 1.72, 7.90, repro,
2007-06-16,-0.24, 1.00, -1.01, 2.11, 1.71, 7.82, repro,
2007-06-17,-1.47, 1.88, -1.15, 2.11, 1.70, 7.79, repro,
2007-06-18,-2.24, 3.50, 4.42, 2.11, 1.71, 7.91, repro,
2007-06-19,-2.81, 1.24, 4.07, 2.15, 1.72, 8.01, repro,
2007-06-20,-4.86, 1.77, -2.80, 2.09, 1.70, 7.77, repro,
2007-06-21,-2.10, 1.50, -3.21, 2.12, 1.69, 7.80, repro,
2007-06-22,-1.97, 2.14, -5.52, 2.12, 1.71, 7.92, repro,
2007-06-23,-1.21, 1.61, -0.56, 2.09, 1.71, 7.93, repro,
2007-06-24,-3.28, 0.32, 1.82, 2.12, 1.74, 8.00, repro,
2007-06-25,-2.23, 3.35, 2.71, 2.13, 1.70, 8.08, repro,
2007-06-26,-1.27, 1.46, -5.10, 2.15, 1.71, 8.13, repro,
2007-06-27,-0.68, 2.50, -8.16, 2.16, 1.68, 7.93, repro,
2007-06-28,-2.90, 4.71, -0.99, 2.10, 1.69, 7.91, repro,
2007-06-29,-3.07, 1.48, 10.11, 2.12, 1.68, 7.99, repro,
2007-06-30,-3.23, 0.39, 2.38, 2.11, 1.71, 7.96, repro,
2007-07-01,-0.48, 2.69, 2.51, 2.15, 1.71, 8.12, repro,
2007-07-02,-0.09, 2.26, -1.12, 2.12, 1.70, 7.96, repro,
2007-07-03,-3.51, 3.07, -5.64, 2.10, 1.67, 7.90, repro,
2007-07-04,-2.05, 1.44, -1.21, 2.14, 1.72, 8.18, repro,
2007-07-05,-3.43, 2.40, 1.58, 2.13, 1.71, 8.00, repro,
2007-07-06,-2.57, 1.37, 2.78, 2.12, 1.70, 7.96, repro,
2007-07-07,0.38, 2.69, -0.38, 2.18, 1.70, 8.09, repro,
2007-07-08,1.93, 2.21, 0.19, 2.16, 1.73, 8.14, repro,
2007-07-09,0.15, 2.07, 3.55, 2.12, 1.68, 7.95, repro,
2007-07-10,-2.90, 0.39, 1.50, 2.11, 1.68, 7.85, repro,
2007-07-11,-2.00, 1.86, 1.36, 2.15, 1.73, 8.15, repro,
2007-07-12,-0.15, 2.52, -1.74, 2.15, 1.71, 8.07, repro,
2007-07-13,-0.93, 0.65, 5.48, 2.18, 1.77, 8.28, repro,
2007-07-14,-2.23, 2.25, 2.20, 2.10, 1.70, 7.95, repro,
2007-07-15,-1.20, 2.14, 0.06, 2.14, 1.70, 8.05, repro,
2007-07-16,-1.18, 1.24, 3.54, 2.17, 1.75, 8.23, repro,
2007-07-17,-2.13, -0.34, 9.55, 2.21, 1.79, 8.33, repro,
2007-07-18,0.65, 2.96, 0.79, 2.18, 1.70, 8.14, repro,
2007-07-19,-1.35, 1.30, 3.24, 2.14, 1.69, 7.94, repro,
2007-07-23,-1.61, 2.44, -0.05, 2.23, 1.81, 8.37, repro,
2007-07-24,-1.58, 1.00, 11.36, 2.15, 1.77, 8.20, repro,
2007-07-26,-0.79, 1.45, 1.17, 2.19, 1.72, 8.15, repro,
2007-07-27,-0.24, 2.10, -1.03, 2.16, 1.73, 8.16, repro,
2007-07-28,-0.27, 1.62, 4.61, 2.13, 1.73, 7.96, repro,
2007-07-29,-0.29, 2.47, 3.91, 2.15, 1.72, 8.06, repro,
2007-07-30,0.46, 1.33, 1.52, 2.12, 1.68, 7.88, repro,
2007-07-31,-1.17, 1.51, 0.71, 2.15, 1.72, 8.07, repro,
2007-08-01,0.35, 2.36, 2.16, 2.15, 1.71, 8.09, repro,
2007-08-02,-0.68, 1.10, 4.25, 2.15, 1.73, 8.03, repro,
2007-08-03,0.69, 1.24, 3.64, 2.10, 1.68, 7.82, repro,
2007-08-04,0.34, 1.48, 2.06, 2.16, 1.74, 8.25, repro,
2007-08-05,-0.22, 0.70, 7.49, 2.12, 1.70, 7.98, repro,
2007-08-12,0.21, 0.97, 1.89, 2.14, 1.71, 8.02, repro,
2007-08-13,0.50, 0.73, 3.66, 2.15, 1.72, 8.11, repro,
2007-08-14,0.53, 1.96, -4.51, 2.31, 1.86, 8.70, repro,
2007-08-15,-1.68, 0.18, 12.05, 2.25, 1.83, 8.45, repro,
2007-08-16,-0.41, 0.67, 0.68, 2.27, 1.77, 8.39, repro,
2007-08-17,-1.13, 0.86, 1.74, 2.20, 1.74, 8.11, repro,
2007-08-18,-2.38, 1.66, 4.41, 2.20, 1.78, 8.23, repro,
2007-08-19,0.59, 0.77, 3.80, 2.19, 1.78, 8.42, repro,
2007-08-20,-3.48, 1.76, 6.87, 2.14, 1.71, 7.90, repro,
2007-08-21,0.38, 1.46, 3.07, 2.17, 1.72, 8.01, repro,
2007-08-22,-1.49, 0.74, 3.39, 2.15, 1.70, 7.91, repro,
2007-08-23,-2.48, 0.48, 12.49, 2.11, 1.68, 7.70, repro,
2007-08-24,-1.51, 0.62, 6.73, 2.26, 1.77, 8.25, repro,
2007-08-25,-1.15, 0.93, -2.19, 2.18, 1.73, 8.09, repro,
2007-08-26,-1.96, 0.36, 3.98, 2.17, 1.75, 8.10, repro,
2007-08-27,-0.98, -0.01, 5.55, 2.16, 1.76, 8.03, repro,
2007-08-28,-1.73, 1.70, -2.57, 2.17, 1.77, 8.12, repro,
2007-08-29,-0.87, 0.48, -0.69, 2.16, 1.79, 8.06, repro,
2007-08-30,-2.70, 0.60, 0.29, 2.15, 1.77, 8.13, repro,
2007-08-31,-1.24, -2.06, 7.06, 2.13, 1.72, 8.00, repro,
2007-09-01,-2.41, 0.24, 1.90, 2.14, 1.75, 8.06, repro,
2007-09-02,-1.29, 1.15, 9.23, 2.15, 1.76, 8.14, repro,
2007-09-03,-1.13, -0.33, 1.52, 2.15, 1.75, 8.02, repro,
2007-09-04,-1.62, -1.94, 4.01, 2.15, 1.75, 8.06, repro,
2007-09-05,-1.69, -0.01, 5.53, 2.16, 1.73, 8.01, repro,
2007-09-06,-2.66, -1.02, 8.15, 2.11, 1.71, 7.82, repro,
2007-09-07,-1.96, -0.15, 15.30, 2.16, 1.75, 7.96, repro,
2007-09-08,-2.08, 1.76, 4.33, 2.19, 1.77, 8.22, repro,
2007-09-09,-1.85, 0.79, 8.37, 2.20, 1.81, 8.21, repro,
2007-09-10,-1.29, -1.46, 0.59, 2.17, 1.75, 8.08, repro,
2007-09-11,-4.97, -1.14, 7.84, 2.17, 1.75, 7.94, repro,
2007-09-12,-0.81, -2.62, 0.11, 2.19, 1.75, 8.19, repro,
2007-09-13,-2.83, -0.05, 11.18, 2.22, 1.79, 8.26, repro,
2007-09-14,-2.92, -0.92, 7.09, 2.18, 1.77, 8.11, repro,
2007-09-15,-1.74, -0.90, 6.87, 2.28, 1.79, 8.62, repro,
2007-09-16,-1.74, -1.63, -0.11, 2.23, 1.75, 8.14, repro,
2007-09-17,-3.52, -2.03, 13.10, 2.26, 1.84, 8.46, repro,
2007-09-18,-2.60, -0.56, 4.95, 2.13, 1.70, 7.78, repro,
2007-09-19,-0.13, -0.44, 17.42, 2.10, 1.67, 7.72, repro,
2007-09-20,-4.79, -0.18, 9.95, 2.17, 1.69, 7.98, repro,
2007-09-21,-7.67, 0.58, 1.42, 2.15, 1.68, 7.82, repro,
2007-09-22,-5.42, 0.80, 5.92, 2.16, 1.67, 7.87, repro,
2007-09-23,-1.72, 0.50, 4.35, 2.13, 1.70, 7.82, repro,
2007-09-24,-1.98, 1.18, 10.00, 2.19, 1.68, 7.89, repro,
2007-09-25,-3.79, 0.49, 8.29, 2.18, 1.73, 8.10, repro,
2007-09-26,-4.10, 0.03, 12.85, 2.15, 1.67, 7.82, repro,
2007-09-27,-5.35, -0.71, 7.09, 2.24, 1.76, 8.40, repro,
2007-09-28,-4.33, -1.45, 8.71, 2.20, 1.75, 8.22, repro,
2007-09-29,-1.41, -1.26, 4.31, 2.16, 1.76, 8.16, repro,
2007-09-30,-5.22, -0.56, 12.14, 2.35, 1.91, 8.89, repro,
2007-10-01,-4.13, -1.47, 17.52, 2.22, 1.81, 8.44, repro,
2007-10-02,-4.81, -0.51, 16.18, 2.24, 1.82, 8.47, repro,
2007-10-03,-4.66, 1.16, 8.45, 2.30, 1.82, 8.59, repro,
2007-10-04,-3.89, 0.65, 11.87, 2.22, 1.79, 8.39, repro,
2007-10-05,-1.33, 0.88, 13.89, 2.14, 1.74, 8.13, repro,
2007-10-07,-4.63, 0.14, 11.28, 2.15, 1.73, 8.17, repro,
2007-10-08,-4.90, 0.48, 7.36, 2.54, 1.93, 9.46, repro,
2007-10-14,-5.13, -0.10, 16.58, 2.19, 1.76, 8.40, repro,
2007-10-15,-5.43, 0.49, 10.14, 2.19, 1.77, 8.49, repro,
2007-10-16,-3.11, 1.11, 5.48, 2.16, 1.72, 8.14, repro,
2007-11-05,-4.79, 0.32, 1.30, 2.12, 1.71, 8.09, repro,
2007-11-06,-3.90, 1.26, 0.47, 2.15, 1.74, 8.16, repro,
2007-11-07,-3.93, 0.02, -1.00, 2.10, 1.72, 7.93, repro,
2007-11-08,-5.33, 1.06, -1.73, 2.13, 1.74, 8.18, repro,
2007-11-09,-3.32, 0.04, -2.37, 2.18, 1.74, 8.24, repro,
2007-11-10,-5.05, -1.28, 1.71, 2.12, 1.70, 8.05, repro,
2007-11-11,-4.73, -0.51, -4.09, 2.12, 1.70, 8.06, repro,
2007-11-12,-5.11, 0.74, 8.09, 2.10, 1.72, 7.98, repro,
2007-11-13,-5.36, -0.03, 8.79, 2.07, 1.69, 7.92, repro,
2007-11-14,-4.25, 0.27, 3.93, 2.09, 1.71, 7.99, repro,
2007-11-15,-2.80, -0.43, 0.53, 2.14, 1.73, 8.17, repro,
2007-11-16,-3.86, -1.24, -2.28, 2.12, 1.73, 8.10, repro,
2007-11-17,-3.17, 0.67, -6.24, 2.15, 1.74, 8.26, repro,
2007-11-18,-3.59, 0.76, 2.25, 2.10, 1.74, 8.17, repro,
2007-11-19,-3.66, -1.04, -5.52, 2.13, 1.74, 8.16, repro,
2007-11-20,-3.32, -0.18, -5.90, 2.16, 1.77, 8.29, repro,
2007-11-21,-4.39, -0.95, -3.13, 2.13, 1.73, 8.05, repro,
2007-11-22,-2.88, -0.24, -6.55, 2.12, 1.76, 8.18, repro,
2007-11-23,-5.63, -0.29, 1.41, 2.12, 1.80, 8.21, repro,
2007-11-24,-4.70, -0.88, -2.32, 2.12, 1.78, 8.21, repro,
2007-11-25,-3.90, -1.51, -6.20, 2.11, 1.77, 8.15, repro,
2007-11-26,-2.20, -0.87, 2.80, 2.24, 1.89, 8.66, repro,
2007-11-27,-1.44, 1.70, -11.00, 2.18, 1.79, 8.34, repro,
2007-11-28,-4.44, -0.05, -3.39, 2.15, 1.78, 8.28, repro,
2007-11-29,-4.26, 0.60, -0.29, 2.12, 1.80, 8.20, repro,
2007-11-30,-4.70, 0.20, -7.83, 2.13, 1.79, 8.24, repro,
2007-12-01,-4.32, -3.07, 3.82, 2.16, 1.84, 8.43, repro,
2007-12-02,-0.37, -0.91, 4.13, 2.13, 1.77, 8.19, repro,
2007-12-03,2.17, 1.84, -2.57, 2.25, 1.92, 8.86, repro,
2007-12-04,2.12, 0.69, 4.24, 2.17, 1.86, 8.45, repro,
2007-12-05,-0.59, 0.47, 4.74, 2.18, 1.88, 8.51, repro,
2007-12-06,2.17, -0.43, 3.82, 2.20, 1.96, 8.79, repro,
2007-12-07,-3.31, -0.77, -1.94, 2.18, 1.86, 8.46, repro,
2007-12-08,-3.95, -1.02, -0.49, 2.14, 1.85, 8.36, repro,
2007-12-09,-4.68, 0.62, -2.71, 2.33, 1.97, 9.07, repro,
2007-12-10,-3.91, 1.70, -4.49, 2.11, 1.82, 8.24, repro,
2007-12-11,-3.00, -0.12, -0.96, 2.11, 1.78, 8.18, repro,
2007-12-12,-3.52, -0.31, -5.04, 2.15, 1.74, 8.24, repro,
2007-12-13,-4.17, -1.80, -2.40, 2.17, 1.77, 8.26, repro,
2007-12-14,-4.37, 1.96, 2.48, 2.12, 1.70, 7.93, repro,
2007-12-15,-2.53, 0.59, 0.26, 2.14, 1.72, 8.02, repro,
2007-12-16,-4.06, 0.67, -2.50, 2.14, 1.72, 8.05, repro,
2007-12-17,0.41, -0.42, 0.93, 2.13, 1.70, 8.03, repro,
2007-12-18,0.06, -1.71, 6.61, 2.11, 1.72, 8.02, repro,
2007-12-19,-1.04, 0.15, 6.16, 2.14, 1.78, 8.14, repro,
2007-12-20,0.94, 0.32, 7.84, 2.15, 1.74, 8.13, repro,
2007-12-21,-2.78, 1.97, 4.15, 2.19, 1.77, 8.25, repro,
2007-12-22,-2.02, -0.66, 1.86, 2.16, 1.83, 8.36, repro,
2007-12-23,-2.89, 0.99, 6.09, 2.13, 1.71, 8.01, repro,
2007-12-24,-2.49, -1.95, 2.59, 2.16, 1.71, 8.00, repro,
2007-12-25,-2.90, 2.55, 2.76, 2.11, 1.69, 7.87, repro,
2007-12-26,-4.60, -0.60, 4.45, 2.14, 1.75, 8.14, repro,
2008-01-01,-0.18, 1.70, 5.66, 2.13, 1.72, 8.01, repro,
2008-01-02,-1.07, 0.06, 0.59, 2.11, 1.69, 7.94, repro,
2008-01-03,0.40, -0.92, 1.67, 2.14, 1.66, 7.93, repro,
2008-01-04,1.83, -1.58, -2.21, 2.15, 1.69, 8.06, repro,
2008-01-05,-0.89, 0.06, 4.08, 2.16, 1.70, 8.13, repro,
2008-01-06,0.46, 0.63, 8.42, 2.10, 1.64, 7.79, repro,
2008-01-07,0.02, -0.54, 1.61, 2.12, 1.69, 8.01, repro,
2008-01-08,1.95, 1.47, -9.24, 2.20, 1.70, 8.24, repro,
2008-01-09,0.74, -0.22, 1.95, 2.12, 1.65, 7.87, repro,
2008-01-10,1.22, -0.61, -8.77, 2.17, 1.70, 8.14, repro,
2008-01-11,-0.22, 0.95, -3.40, 2.12, 1.65, 7.85, repro,
2008-01-12,0.13, 0.88, -0.30, 2.15, 1.70, 8.10, repro,
2008-01-13,-1.03, -0.56, -10.88, 2.16, 1.68, 7.98, repro,
2008-01-14,0.30, 1.08, -9.10, 2.16, 1.71, 8.14, repro,
2008-01-15,-1.00, 0.71, -2.26, 2.16, 1.70, 8.07, repro,
2008-01-16,-0.76, 1.60, -0.76, 2.19, 1.70, 8.11, repro,
2008-01-17,-3.17, 3.91, -2.62, 2.16, 1.70, 7.99, repro,
2008-01-18,-0.97, 3.68, -5.17, 2.16, 1.74, 8.14, repro,
2008-01-19,-2.39, 0.56, -6.67, 2.10, 1.69, 7.83, repro,
2008-01-20,-6.51, -0.20, 3.56, 2.10, 1.66, 7.82, repro,
2008-01-22,-2.11, -0.62, -10.72, 2.12, 1.67, 7.86, repro,
2008-01-23,-3.73, 2.35, -11.46, 2.12, 1.68, 7.90, repro,
2008-01-24,-2.35, 2.19, -0.86, 2.12, 1.67, 7.87, repro,
2008-01-25,0.55, -0.54, -4.39, 2.13, 1.69, 7.92, repro,
2008-01-26,-0.28, 1.97, -3.48, 2.11, 1.66, 7.78, repro,
2008-01-27,-0.47, -1.10, 0.39, 2.18, 1.70, 8.03, repro,
2008-01-28,-1.92, 0.68, -17.06, 2.20, 1.72, 8.17, repro,
2008-01-29,-2.30, 3.07, -6.53, 2.24, 1.77, 8.29, repro,
2008-01-30,-2.59, 0.58, -4.33, 2.11, 1.69, 7.76, repro,
2008-01-31,-3.16, 0.95, -2.50, 2.14, 1.68, 7.95, repro,
2008-02-01,-1.77, 1.07, -8.99, 2.12, 1.66, 7.82, repro,
2008-02-02,0.30, 0.31, -10.08, 2.12, 1.66, 7.93, repro,
2008-02-03,-3.28, 0.20, -5.72, 2.11, 1.68, 7.90, repro,
2008-02-04,-5.21, 0.71, -3.79, 2.12, 1.68, 7.89, repro,
