PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCWT
Station name,WALTERBORO
Begin Date, 2006-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9034381799 North Latitude, -80.6684145134 East Longitude, -3.39620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-08,0.00, 0.00, 0.00, 1.84, 1.78, 7.63, repro,
2006-02-09,-0.01, 1.00, -2.64, 1.88, 1.85, 7.91, repro,
2006-02-10,0.33, 0.63, -3.36, 1.96, 1.94, 8.30, repro,
2006-02-11,0.46, 0.67, -4.85, 1.87, 1.79, 7.83, repro,
2006-02-12,-0.98, -0.17, 8.08, 1.88, 1.79, 7.81, repro,
2006-02-13,0.40, 0.57, 4.68, 1.86, 1.79, 7.75, repro,
2006-02-14,0.66, 0.84, 2.98, 1.89, 1.85, 7.98, repro,
2006-02-15,-0.29, 0.25, -5.75, 1.90, 1.84, 7.94, repro,
2006-02-16,0.29, 0.27, -8.36, 1.87, 1.79, 7.74, repro,
2006-02-17,-0.83, -0.51, -8.30, 1.88, 1.83, 7.93, repro,
2006-02-18,0.30, 1.45, -6.42, 1.90, 1.84, 8.00, repro,
2006-02-19,0.79, 0.11, -7.74, 1.86, 1.78, 7.73, repro,
2006-02-20,0.55, 0.96, -4.99, 2.13, 2.08, 9.11, repro,
2006-02-21,-0.67, -0.15, -4.00, 1.90, 1.84, 8.03, repro,
2006-02-22,0.17, -0.99, -1.87, 1.88, 1.83, 7.92, repro,
2006-02-23,0.11, 1.32, 4.64, 1.88, 1.83, 7.96, repro,
2006-02-24,0.70, -0.72, -3.62, 1.86, 1.77, 7.74, repro,
2006-02-25,0.07, 1.06, -9.36, 1.89, 1.85, 8.13, repro,
2006-02-26,-0.53, 1.60, -7.94, 1.89, 1.85, 8.04, repro,
2006-02-27,0.79, -0.06, -7.10, 1.86, 1.77, 7.71, repro,
2006-02-28,0.07, 0.55, -0.73, 1.87, 1.82, 7.91, repro,
2006-03-01,0.02, 0.37, 4.11, 1.90, 1.80, 8.07, repro,
2006-03-02,-0.65, 1.70, 2.39, 1.84, 1.78, 7.73, repro,
2006-03-03,0.09, 0.61, -2.55, 1.87, 1.82, 8.02, repro,
2006-03-04,-0.11, -0.59, -4.55, 1.86, 1.75, 7.77, repro,
2006-03-05,0.24, 0.15, -3.31, 1.84, 1.71, 7.58, repro,
2006-03-06,0.54, 0.54, 0.44, 1.84, 1.72, 7.74, repro,
2006-03-07,0.35, 0.43, -2.65, 1.83, 1.71, 7.61, repro,
2006-03-08,1.03, 1.40, -2.15, 1.82, 1.70, 7.59, repro,
2006-03-09,0.55, 0.46, 2.62, 1.84, 1.71, 7.68, repro,
2006-03-10,-0.07, 1.22, 9.17, 1.83, 1.70, 7.64, repro,
2006-03-11,0.22, -1.04, 3.65, 1.85, 1.73, 7.78, repro,
2006-03-12,-0.32, -0.20, -2.69, 1.86, 1.76, 7.90, repro,
2006-03-13,1.71, 1.33, -5.62, 1.91, 1.81, 8.05, repro,
2006-03-14,0.73, 3.46, 6.56, 1.88, 1.79, 8.01, repro,
2006-03-15,0.52, 0.15, -2.05, 1.86, 1.75, 7.88, repro,
2006-03-16,-0.69, 1.13, 0.62, 1.89, 1.83, 8.20, repro,
2006-03-17,-0.37, 0.26, -7.26, 1.95, 1.87, 8.46, repro,
2006-03-18,-1.08, 1.09, -9.94, 1.84, 1.74, 7.81, repro,
2006-03-19,-0.20, 1.59, -2.45, 1.84, 1.73, 7.81, repro,
2006-03-20,0.39, 0.55, 1.18, 1.85, 1.74, 7.81, repro,
2006-03-21,-1.16, 1.84, 13.71, 1.92, 1.83, 8.10, repro,
2006-03-22,-0.36, 1.33, -10.44, 1.87, 1.76, 7.85, repro,
2006-03-23,-1.46, 0.94, -7.35, 1.97, 1.84, 8.15, repro,
2006-03-24,-0.62, 0.91, -7.72, 1.90, 1.80, 7.90, repro,
2006-03-25,0.41, 0.91, -1.55, 1.92, 1.81, 7.96, repro,
2006-03-26,0.70, 1.58, -2.45, 2.95, 3.00, 12.16, repro,
2006-03-27,-1.45, 0.71, -2.49, 3.00, 2.56, 11.99, repro,
2006-03-28,-1.48, 0.22, -2.26, 1.89, 1.75, 7.76, repro,
2006-03-29,-0.51, 1.29, 0.79, 1.85, 1.70, 7.57, repro,
2006-03-30,-1.24, 0.32, 3.80, 1.86, 1.71, 7.62, repro,
2006-03-31,0.30, -0.30, -2.67, 1.87, 1.75, 7.73, repro,
2006-04-01,1.28, 0.18, 5.64, 1.87, 1.72, 7.62, repro,
2006-04-02,0.95, 1.85, 8.82, 1.91, 1.78, 7.88, repro,
2006-04-03,2.02, 1.88, 8.31, 1.90, 1.78, 7.78, repro,
2006-04-04,1.14, -0.04, 7.00, 1.88, 1.71, 7.64, repro,
2006-04-05,0.27, 0.53, 5.74, 2.04, 1.84, 8.38, repro,
2006-04-06,-0.37, 1.32, 9.15, 1.97, 1.84, 7.98, repro,
2006-04-07,-0.44, 0.90, 18.23, 2.18, 2.05, 8.99, repro,
2006-04-10,-0.38, 2.82, 0.72, 1.95, 1.80, 7.97, repro,
2006-04-11,0.76, 1.62, -3.36, 1.95, 1.80, 7.78, repro,
2006-04-12,0.89, 1.55, -5.59, 1.93, 1.81, 7.81, repro,
2006-04-13,-1.01, -4.29, 2.14, 5.38, 5.26, 24.10, repro,
2006-04-14,-0.28, 1.04, 4.84, 1.86, 1.71, 7.59, repro,
2006-04-15,-0.05, 0.92, 12.60, 1.90, 1.78, 7.95, repro,
2006-04-16,-0.41, 1.06, 7.79, 1.88, 1.72, 7.69, repro,
2006-04-17,-0.47, 1.89, 15.25, 1.91, 1.75, 7.72, repro,
2006-04-18,0.92, 2.97, 4.27, 2.18, 2.07, 9.50, repro,
2006-04-19,-0.52, 4.01, 11.19, 1.89, 1.75, 7.86, repro,
2006-04-20,-0.53, 2.38, 5.27, 1.90, 1.74, 7.85, repro,
2006-04-21,-1.99, 1.29, 4.86, 1.87, 1.71, 7.71, repro,
2006-04-22,-1.82, 0.76, 0.04, 1.89, 1.74, 7.80, repro,
2006-04-23,-0.87, 2.52, 2.15, 1.88, 1.73, 7.67, repro,
2006-04-24,0.13, 1.37, 8.55, 1.86, 1.72, 7.62, repro,
2006-04-25,-0.71, 1.45, 6.59, 1.89, 1.76, 7.72, repro,
2006-04-26,-1.62, 1.17, 6.42, 1.86, 1.72, 7.66, repro,
2006-04-27,-0.76, 2.04, 0.88, 1.96, 1.84, 8.11, repro,
2006-04-28,-0.35, 2.26, -3.38, 1.90, 1.81, 7.91, repro,
2006-04-29,-0.05, 2.32, 5.60, 1.88, 1.76, 7.74, repro,
2006-04-30,-1.10, 1.60, 9.27, 1.85, 1.71, 7.60, repro,
2006-05-01,-1.26, 1.58, 8.04, 1.86, 1.73, 7.64, repro,
2006-05-02,-0.91, 3.63, 5.61, 1.85, 1.72, 7.67, repro,
2006-05-03,-0.53, 1.74, 7.62, 1.86, 1.72, 7.68, repro,
2006-05-04,-0.07, 2.58, 12.31, 1.87, 1.72, 7.69, repro,
2006-05-05,-0.66, 4.66, 11.06, 1.93, 1.86, 7.97, repro,
2006-05-06,-1.55, 2.97, 11.25, 1.86, 1.71, 7.65, repro,
2006-05-07,-1.28, 3.55, 16.85, 1.99, 1.86, 8.43, repro,
2006-05-08,-3.31, 4.07, 12.27, 1.86, 1.71, 7.69, repro,
2006-05-09,-2.30, 3.87, 12.38, 1.90, 1.79, 7.81, repro,
2006-05-10,-1.33, 2.86, 6.24, 1.84, 1.70, 7.59, repro,
2006-05-11,-1.71, 4.01, 8.98, 1.85, 1.73, 7.73, repro,
2006-05-12,-0.80, 1.93, 12.01, 1.84, 1.71, 7.59, repro,
2006-05-13,-1.30, 2.55, 11.93, 1.84, 1.71, 7.61, repro,
2006-05-14,-0.98, 2.46, 16.03, 1.91, 1.80, 7.98, repro,
2006-05-15,1.22, 3.96, 4.20, 1.90, 1.81, 7.99, repro,
2006-05-16,-0.63, 2.77, 10.59, 1.95, 1.84, 8.08, repro,
2006-05-17,-0.54, 2.81, 12.41, 1.95, 1.76, 8.09, repro,
2006-05-18,-0.28, 3.35, 17.96, 1.86, 1.74, 7.74, repro,
2006-05-19,0.54, 1.78, 20.88, 1.91, 1.80, 7.93, repro,
2006-05-20,-0.80, 2.41, 16.33, 1.90, 1.79, 7.82, repro,
2006-05-21,2.47, 3.17, 0.56, 1.90, 1.80, 7.96, repro,
2006-05-22,0.20, 1.57, 9.64, 2.23, 2.21, 9.93, repro,
2006-05-23,-0.88, 4.95, 15.50, 1.98, 1.87, 8.04, repro,
2006-05-24,-0.82, 3.53, 5.51, 1.90, 1.79, 7.82, repro,
2006-05-25,-0.18, 6.37, 9.72, 2.03, 2.01, 8.55, repro,
2006-05-26,-1.50, 3.00, 17.10, 1.99, 1.87, 8.15, repro,
2006-05-27,-1.59, 2.91, 18.47, 2.19, 2.17, 9.55, repro,
2006-05-28,-1.99, 1.41, 15.93, 1.89, 1.77, 7.75, repro,
2006-05-29,0.32, 2.26, 10.49, 1.92, 1.79, 7.86, repro,
2006-05-30,-2.31, 3.45, 10.74, 1.95, 1.84, 8.15, repro,
2006-05-31,-2.24, 3.15, 12.35, 1.97, 1.85, 8.20, repro,
2006-06-01,-2.75, 4.47, 16.64, 2.06, 1.94, 8.52, repro,
2006-06-02,-1.75, 3.35, 21.25, 1.93, 1.82, 8.01, repro,
2006-06-03,-0.02, 1.17, 8.39, 2.02, 1.96, 8.65, repro,
2006-06-04,-1.73, 2.96, 15.43, 1.94, 1.85, 8.20, repro,
2006-06-05,0.49, 2.08, 21.16, 2.07, 2.01, 8.87, repro,
2006-06-06,-1.60, 3.54, 12.46, 1.96, 1.87, 8.12, repro,
2006-06-07,-2.30, 3.31, 14.49, 2.00, 1.91, 8.52, repro,
2006-06-08,-1.12, 1.83, 16.54, 1.92, 1.80, 7.95, repro,
2006-06-09,-2.31, 2.11, 16.33, 1.93, 1.78, 7.90, repro,
2006-06-10,-1.83, 5.08, 16.54, 1.92, 1.79, 7.93, repro,
2006-06-11,0.15, 1.45, 16.52, 1.93, 1.79, 7.97, repro,
2006-06-12,1.58, 2.40, 9.89, 2.07, 1.92, 8.67, repro,
2006-06-13,-2.45, 4.46, 21.23, 2.00, 1.90, 8.45, repro,
2006-06-14,-4.17, 0.47, 18.47, 1.92, 1.77, 7.87, repro,
2006-06-15,-1.51, 2.16, 9.61, 2.26, 2.04, 9.09, repro,
2006-06-16,0.30, 3.71, 7.59, 1.89, 1.77, 7.77, repro,
2006-06-17,0.39, 3.62, 7.30, 1.89, 1.76, 7.73, repro,
2006-06-18,1.74, 3.03, 8.44, 1.97, 1.83, 8.06, repro,
2006-06-19,0.90, 2.09, 2.18, 1.95, 1.81, 7.94, repro,
2006-06-20,0.05, 4.27, 8.02, 1.96, 1.84, 7.99, repro,
2006-06-21,1.18, 1.00, 6.37, 2.03, 1.87, 8.30, repro,
2006-06-22,-0.05, 4.77, 1.18, 1.95, 1.82, 7.99, repro,
2006-06-23,-0.36, 3.86, 4.93, 1.92, 1.81, 7.89, repro,
2006-06-24,-0.50, 4.51, 9.23, 2.00, 1.91, 8.18, repro,
2006-06-25,0.17, 0.56, -3.42, 2.02, 1.87, 8.24, repro,
2006-06-26,-0.01, 0.98, 6.37, 2.04, 1.93, 8.59, repro,
2006-06-27,-0.15, 2.79, 12.60, 1.99, 1.84, 8.08, repro,
2006-06-28,-0.62, -0.25, -12.12, 2.30, 2.16, 9.69, repro,
2006-07-12,-0.22, 3.21, 14.15, 2.09, 1.91, 8.46, repro,
2006-07-13,-0.07, 1.13, -14.12, 1.92, 1.79, 7.83, repro,
2006-07-14,0.67, 0.51, 7.70, 1.93, 1.77, 7.73, repro,
2006-07-15,-0.76, 0.82, 10.44, 1.93, 1.81, 7.89, repro,
2006-07-16,0.39, 1.33, 17.72, 2.04, 1.95, 8.50, repro,
2006-07-17,0.47, 2.34, -10.68, 2.05, 1.82, 8.21, repro,
2006-07-18,-0.33, 0.83, 3.19, 1.88, 1.73, 7.67, repro,
2006-07-19,0.11, 3.09, 7.19, 1.93, 1.78, 7.98, repro,
2006-07-20,-0.44, 1.52, 6.61, 1.96, 1.84, 8.08, repro,
2006-07-21,-2.98, 1.11, 12.83, 2.06, 1.92, 8.74, repro,
2006-07-22,0.17, 2.20, 12.59, 1.96, 1.79, 8.09, repro,
2006-07-23,0.31, 2.55, 8.76, 1.86, 1.71, 7.62, repro,
2006-07-24,-1.44, 3.17, 14.18, 2.08, 1.94, 8.59, repro,
2006-07-25,-1.12, 3.18, 12.26, 1.88, 1.72, 7.66, repro,
2006-07-26,1.13, 1.54, 1.81, 1.94, 1.79, 7.88, repro,
2006-07-27,-0.45, 0.71, 15.95, 1.91, 1.80, 8.01, repro,
2006-07-28,0.80, -0.47, 13.19, 2.06, 1.90, 8.58, repro,
2006-07-29,0.01, 2.16, 5.12, 1.97, 1.76, 8.07, repro,
2006-07-30,0.02, 1.77, 21.56, 1.88, 1.73, 7.77, repro,
2006-07-31,0.36, 1.64, 10.95, 2.24, 1.95, 9.11, repro,
2006-08-01,-4.02, 1.30, 14.18, 2.32, 2.13, 9.70, repro,
2006-08-02,-0.54, 2.25, 6.48, 2.07, 1.92, 8.54, repro,
2006-08-03,-2.49, 0.91, 3.61, 2.13, 2.02, 8.66, repro,
2006-08-04,0.23, 2.84, 3.00, 2.49, 2.45, 10.14, repro,
2006-08-05,-1.09, 3.64, 4.15, 2.01, 1.78, 8.38, repro,
2006-08-06,-2.96, 3.34, 9.58, 1.95, 1.81, 8.14, repro,
2006-08-07,-1.72, -0.19, 5.80, 1.90, 1.75, 7.74, repro,
2006-08-08,-1.63, 3.30, 7.57, 1.94, 1.79, 7.88, repro,
2006-08-09,-1.97, 2.29, 4.23, 2.44, 2.10, 9.59, repro,
2006-08-10,-2.32, 4.11, 22.50, 2.54, 2.34, 10.22, repro,
2006-08-11,-0.31, 1.71, 13.19, 1.91, 1.76, 7.76, repro,
2006-08-12,-1.02, 1.01, 8.98, 1.98, 1.81, 8.26, repro,
2006-08-13,-2.11, 2.07, 12.30, 1.94, 1.72, 8.05, repro,
2006-08-14,-1.14, 3.10, 1.50, 2.06, 1.81, 8.64, repro,
2006-08-15,0.41, 3.69, 2.97, 1.90, 1.77, 7.92, repro,
2006-08-16,0.45, 3.46, 2.35, 1.92, 1.76, 7.98, repro,
2006-08-17,1.66, 1.07, 13.59, 1.94, 1.81, 8.13, repro,
2006-08-18,-1.04, 1.97, 12.74, 1.98, 1.76, 8.18, repro,
2006-08-19,-1.28, 1.10, 8.26, 1.98, 1.78, 8.35, repro,
2006-08-21,2.86, 0.76, 1.79, 2.01, 1.81, 8.23, repro,
2006-08-22,-0.31, 1.74, 3.41, 2.26, 2.06, 9.54, repro,
2006-08-23,0.08, 0.53, 2.61, 4.93, 4.23, 21.46, repro,
2006-08-31,0.89, 1.97, 10.17, 2.05, 1.79, 8.18, repro,
2006-09-01,0.80, 2.68, 12.82, 1.98, 1.77, 7.99, repro,
2006-09-02,-2.18, 2.46, 8.71, 1.96, 1.74, 7.95, repro,
2006-09-03,-0.69, 1.48, 6.45, 2.15, 1.96, 8.80, repro,
2006-09-04,-0.24, 2.72, -4.36, 2.06, 1.88, 8.34, repro,
2006-09-05,-1.56, 4.12, 12.53, 2.16, 1.92, 8.40, repro,
2006-09-06,-0.07, 3.72, 4.92, 2.54, 2.43, 10.65, repro,
2006-09-07,-0.61, 3.35, 6.07, 2.02, 1.81, 8.15, repro,
2006-09-08,-0.05, 4.27, 5.99, 2.01, 1.79, 8.08, repro,
2006-09-09,0.33, 3.68, -1.82, 1.93, 1.74, 7.88, repro,
2006-09-10,-0.48, 1.54, 10.40, 1.92, 1.72, 7.78, repro,
2006-09-11,0.29, 2.72, -6.68, 1.92, 1.72, 7.82, repro,
2006-09-12,0.95, 2.97, 6.31, 1.94, 1.72, 7.89, repro,
2006-09-13,-1.30, 4.28, 3.57, 1.92, 1.72, 7.88, repro,
2006-09-14,-3.62, 1.23, 10.53, 2.07, 1.91, 8.52, repro,
2006-09-15,-1.38, 1.71, -1.53, 1.92, 1.76, 7.80, repro,
2006-09-16,0.88, 3.02, 13.11, 2.75, 2.35, 10.60, repro,
2006-09-17,0.25, 3.92, 8.70, 1.86, 1.69, 7.68, repro,
2006-09-18,-0.77, 2.40, 2.78, 2.46, 2.40, 10.81, repro,
2006-09-19,-1.38, 2.95, 1.65, 1.89, 1.69, 7.74, repro,
2006-09-20,-0.51, 2.01, 12.89, 2.04, 1.97, 8.68, repro,
2006-09-21,0.71, 3.55, 15.69, 1.99, 1.71, 8.01, repro,
2006-09-22,0.03, 2.31, 5.03, 2.12, 1.81, 8.48, repro,
2006-09-23,-0.65, 2.40, 12.85, 1.93, 1.72, 7.95, repro,
2006-09-24,0.89, 2.07, 12.59, 2.15, 1.87, 8.69, repro,
2006-09-25,1.89, 4.07, 13.02, 1.96, 1.82, 8.05, repro,
2006-09-26,-0.31, 2.98, 3.48, 1.99, 1.76, 8.08, repro,
2006-09-27,-0.29, 2.71, 4.64, 1.96, 1.79, 7.98, repro,
2006-09-28,-2.34, 1.75, 25.47, 2.08, 1.87, 8.56, repro,
2006-09-29,-0.44, 4.19, 8.74, 1.99, 1.74, 8.04, repro,
2006-09-30,-0.38, 3.76, 3.73, 1.90, 1.68, 7.68, repro,
2006-10-01,1.10, 0.59, 11.68, 1.92, 1.72, 7.82, repro,
2006-10-02,0.55, 3.38, 7.44, 1.95, 1.77, 7.92, repro,
2006-10-03,-0.33, 3.52, 11.83, 1.95, 1.76, 7.95, repro,
2006-10-04,-1.37, 3.52, -4.28, 1.95, 1.75, 8.01, repro,
2006-10-05,0.40, 3.38, -2.65, 1.92, 1.76, 7.80, repro,
2006-10-06,1.52, 2.21, 9.67, 1.98, 1.78, 7.92, repro,
2006-10-07,-0.80, 1.48, 7.20, 3.09, 3.15, 13.88, repro,
2006-10-08,-1.34, 1.59, 5.24, 1.98, 1.79, 8.06, repro,
2006-10-09,-1.70, 2.06, 10.52, 2.00, 1.79, 8.19, repro,
2006-10-10,-0.63, 1.93, 8.76, 1.90, 1.69, 7.75, repro,
2006-10-11,-2.13, 2.37, 10.87, 1.95, 1.73, 7.95, repro,
2006-10-12,-2.30, 0.92, 21.14, 1.93, 1.74, 8.01, repro,
2006-10-13,-0.54, 2.73, 9.57, 1.92, 1.72, 7.92, repro,
2006-10-14,-1.32, 2.75, 15.91, 1.91, 1.69, 7.77, repro,
2006-10-15,-1.02, 2.66, 9.29, 1.90, 1.67, 7.72, repro,
2006-10-16,-0.80, 3.58, 7.60, 1.88, 1.69, 7.75, repro,
2006-10-17,0.26, 1.49, 9.69, 1.92, 1.71, 7.85, repro,
2006-10-18,-0.54, -0.07, 17.40, 1.96, 1.73, 8.01, repro,
2006-10-19,-0.65, 1.63, 18.62, 2.00, 1.79, 8.18, repro,
2006-10-20,-1.53, 0.06, 5.46, 2.15, 1.86, 8.63, repro,
2006-10-21,0.47, 3.27, 7.66, 1.90, 1.67, 7.75, repro,
2006-10-22,0.33, 2.67, 8.62, 2.04, 1.72, 8.22, repro,
2006-10-23,-0.34, 1.65, 9.68, 2.16, 1.79, 8.73, repro,
2006-10-24,0.21, 2.30, 6.29, 2.04, 1.83, 8.31, repro,
2006-10-25,-0.66, 2.14, 4.61, 2.04, 1.74, 8.33, repro,
2006-10-26,0.47, 1.81, 5.86, 2.04, 1.70, 8.25, repro,
2006-10-27,-0.50, 3.56, 1.38, 1.94, 1.70, 7.89, repro,
2006-10-28,-0.66, 0.27, 10.71, 1.97, 1.73, 7.98, repro,
2006-10-29,-1.02, 2.20, 9.70, 1.92, 1.70, 7.85, repro,
2006-10-30,0.38, 2.32, 1.20, 1.86, 1.65, 7.59, repro,
2006-10-31,-0.43, 1.59, -2.44, 1.95, 1.69, 7.83, repro,
2006-11-01,-0.76, 2.37, 3.77, 2.03, 1.73, 8.11, repro,
2006-11-02,-0.25, 2.78, 8.75, 2.02, 1.78, 8.22, repro,
2006-11-03,-1.07, 2.44, 3.86, 2.07, 1.74, 8.37, repro,
2006-11-04,1.71, 2.74, -12.56, 4.18, 3.20, 15.69, repro,
2006-11-06,-0.48, 3.06, 9.42, 2.67, 2.47, 11.11, repro,
2006-11-07,0.46, 2.67, -1.42, 1.99, 1.76, 8.19, repro,
2006-11-08,-0.31, 2.92, 15.43, 2.20, 1.95, 9.22, repro,
2006-11-09,0.13, 2.39, 12.57, 2.01, 1.78, 8.23, repro,
2006-11-10,0.07, 2.18, -1.23, 1.88, 1.72, 7.86, repro,
2006-11-11,1.05, 2.79, 1.66, 1.94, 1.74, 8.08, repro,
2006-11-12,-0.48, 0.13, -10.18, 2.19, 1.91, 8.93, repro,
2006-11-13,0.92, 1.06, 1.09, 2.06, 1.81, 8.42, repro,
2006-11-14,1.06, 2.53, 7.31, 1.90, 1.73, 7.85, repro,
2006-11-15,1.19, 3.18, 3.27, 1.97, 1.79, 8.07, repro,
2006-11-16,0.88, 0.08, 10.70, 2.02, 1.83, 8.36, repro,
2006-11-17,1.27, 2.73, 10.82, 1.86, 1.67, 7.67, repro,
2006-11-18,1.60, 2.61, -2.98, 1.95, 1.71, 8.05, repro,
2006-11-19,0.50, 2.80, -4.47, 1.91, 1.73, 7.85, repro,
2006-11-20,0.54, 2.66, -1.34, 1.94, 1.68, 7.94, repro,
2006-11-21,0.59, 2.99, 1.27, 1.88, 1.68, 7.73, repro,
2006-11-22,0.73, 2.04, 1.88, 1.88, 1.68, 7.73, repro,
2006-11-23,-0.05, 2.76, -1.35, 1.90, 1.70, 7.78, repro,
2006-11-24,0.77, 2.50, -3.76, 1.91, 1.70, 7.73, repro,
2006-11-25,0.76, 1.87, -3.44, 1.89, 1.67, 7.64, repro,
2006-11-26,2.13, 2.61, -10.17, 2.30, 2.06, 9.28, repro,
2006-11-27,0.90, 0.15, -11.96, 3.35, 3.03, 13.54, repro,
2006-11-28,2.03, 1.89, 0.38, 1.89, 1.69, 7.80, repro,
2006-11-29,1.90, 1.35, -7.58, 1.86, 1.66, 7.60, repro,
2006-11-30,-0.91, -0.82, -4.95, 1.88, 1.69, 7.72, repro,
2006-12-01,0.87, 0.29, 4.39, 1.90, 1.70, 7.86, repro,
2006-12-02,1.41, 0.81, -4.84, 1.88, 1.68, 7.74, repro,
2006-12-03,3.04, 0.88, -4.26, 1.92, 1.71, 7.90, repro,
2006-12-04,1.68, 0.22, -5.32, 1.88, 1.72, 7.80, repro,
2006-12-05,2.28, 0.38, -6.90, 2.01, 1.80, 8.21, repro,
2006-12-06,1.28, 1.24, -1.62, 1.93, 1.74, 7.87, repro,
2006-12-07,2.18, 2.31, -5.08, 1.90, 1.69, 7.76, repro,
2006-12-08,3.29, 1.30, -2.95, 1.94, 1.69, 7.90, repro,
2006-12-09,3.39, 1.09, -6.57, 1.89, 1.72, 7.71, repro,
2006-12-10,1.95, 0.69, -5.42, 1.98, 1.78, 8.00, repro,
2006-12-11,2.74, 1.21, 2.10, 1.89, 1.70, 7.68, repro,
2006-12-12,2.64, 0.15, -3.44, 1.96, 1.79, 7.92, repro,
2006-12-13,2.94, 1.04, 0.81, 1.88, 1.70, 7.71, repro,
2006-12-14,0.79, 1.14, 7.00, 1.88, 1.69, 7.65, repro,
2006-12-15,1.13, 1.02, 6.46, 1.93, 1.75, 7.88, repro,
2006-12-16,2.34, 0.99, 3.55, 1.94, 1.76, 7.97, repro,
2006-12-17,1.57, 1.07, 1.83, 1.91, 1.72, 7.71, repro,
2006-12-18,1.94, 1.51, -6.99, 1.95, 1.81, 8.02, repro,
2006-12-19,1.95, 0.69, 2.16, 1.92, 1.69, 7.75, repro,
2006-12-20,1.96, 1.40, -4.39, 1.87, 1.67, 7.62, repro,
2006-12-21,0.99, -0.08, -1.13, 1.83, 1.64, 7.51, repro,
2006-12-22,1.40, 3.88, -6.41, 1.89, 1.72, 7.80, repro,
2006-12-23,-0.19, 0.16, 13.06, 1.88, 1.69, 7.73, repro,
2006-12-24,0.76, 0.19, -6.13, 2.35, 2.11, 9.50, repro,
2006-12-27,2.64, 1.52, -5.53, 2.84, 2.57, 11.84, repro,
2006-12-28,1.95, 1.13, -1.37, 2.01, 1.85, 8.22, repro,
2006-12-29,1.25, 0.85, -1.32, 2.03, 1.81, 8.18, repro,
2006-12-30,1.29, 0.14, -3.23, 1.91, 1.71, 7.78, repro,
2006-12-31,0.87, -1.08, 7.01, 1.94, 1.73, 7.87, repro,
2007-01-01,1.96, -1.49, -4.47, 1.94, 1.73, 7.94, repro,
2007-01-02,2.81, 0.89, -1.48, 1.93, 1.70, 7.81, repro,
2007-01-03,2.92, 1.02, 2.42, 1.90, 1.67, 7.73, repro,
2007-01-04,1.30, 0.68, 8.04, 1.90, 1.68, 7.82, repro,
2007-01-05,1.39, 0.41, 12.87, 1.89, 1.67, 7.73, repro,
2007-01-06,0.32, 1.18, 5.85, 2.00, 1.73, 8.16, repro,
2007-01-07,0.63, 1.47, 4.89, 1.96, 1.70, 7.98, repro,
2007-01-08,1.07, -1.10, 18.24, 2.06, 1.74, 8.56, repro,
2007-01-09,2.71, -0.57, 6.19, 1.85, 1.63, 7.68, repro,
2007-01-10,3.58, 0.18, 0.24, 2.00, 1.76, 8.33, repro,
2007-01-11,2.54, -0.72, -5.55, 1.91, 1.75, 7.99, repro,
2007-01-12,1.68, 1.09, -11.12, 2.13, 2.00, 9.05, repro,
2007-01-17,4.58, 3.84, -21.12, 4.22, 3.47, 17.00, repro,
2007-01-18,3.79, 0.86, -18.66, 3.94, 3.02, 17.07, repro,
2007-01-19,4.41, 0.76, 0.74, 1.92, 1.74, 7.87, repro,
2007-01-20,3.06, 0.34, -2.86, 1.88, 1.69, 7.66, repro,
2007-01-21,1.92, 0.99, -3.53, 1.83, 1.64, 7.60, repro,
2007-01-22,-2.43, -2.26, -1.64, 4.96, 3.68, 19.78, repro,
2007-01-23,2.35, 1.06, -1.24, 1.88, 1.66, 7.82, repro,
2007-01-24,2.60, 1.16, -1.24, 1.83, 1.62, 7.62, repro,
2007-01-25,2.59, -0.53, 2.34, 2.16, 1.91, 8.95, repro,
2007-01-26,2.32, 0.80, -4.88, 1.84, 1.66, 7.70, repro,
2007-01-27,1.79, 0.02, -4.93, 1.86, 1.69, 7.87, repro,
2007-01-28,0.58, 1.30, -0.71, 1.84, 1.64, 7.64, repro,
2007-01-29,3.16, 1.51, -3.71, 1.86, 1.66, 7.76, repro,
2007-01-30,2.12, 1.03, -2.61, 1.88, 1.72, 7.97, repro,
2007-01-31,3.60, 1.45, 2.29, 1.93, 1.72, 8.02, repro,
2007-02-01,1.52, 1.65, -2.52, 1.89, 1.68, 7.92, repro,
2007-02-02,0.21, 1.62, 0.57, 2.01, 1.86, 8.38, repro,
2007-02-03,1.47, 2.07, -4.85, 1.88, 1.71, 7.83, repro,
2007-02-04,1.05, 1.35, -2.77, 1.88, 1.70, 7.94, repro,
2007-02-05,1.77, 0.96, -11.53, 1.85, 1.65, 7.60, repro,
2007-02-06,1.74, 0.43, -8.12, 1.89, 1.73, 8.00, repro,
2007-02-07,1.07, 0.36, -4.23, 1.86, 1.67, 7.69, repro,
2007-02-08,-0.02, 1.65, -3.34, 1.92, 1.69, 8.08, repro,
2007-02-09,0.97, 0.70, -9.27, 1.92, 1.70, 8.16, repro,
2007-02-10,0.70, 1.22, -6.00, 1.90, 1.74, 8.08, repro,
2007-02-11,0.88, 1.10, -9.42, 1.86, 1.69, 7.82, repro,
2007-02-12,0.75, 0.43, -6.90, 1.86, 1.67, 7.68, repro,
