PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARBT
Station name,BATESVILLE
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7098755754 North Latitude, -91.6285470960 East Longitude, 91.93794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.11, 1.85, 8.52, repro,
2005-08-10,-2.91, -0.95, -10.67, 2.24, 1.88, 8.63, repro,
2005-08-11,-2.80, -1.20, -1.33, 2.74, 2.24, 10.73, repro,
2005-12-01,-1.33, 0.25, -5.36, 2.01, 1.66, 7.75, repro,
2005-12-02,0.13, 0.39, -9.37, 2.00, 1.66, 7.76, repro,
2005-12-03,0.47, 1.10, -6.72, 2.13, 1.83, 8.19, repro,
2005-12-04,0.35, 0.05, -6.09, 2.05, 1.70, 7.94, repro,
2005-12-05,-0.54, 0.17, -14.57, 2.00, 1.66, 7.75, repro,
2005-12-06,-0.30, 0.39, -19.36, 2.01, 1.66, 7.70, repro,
2005-12-07,-0.09, 0.46, -17.57, 2.05, 1.67, 7.81, repro,
2005-12-08,-0.72, 0.58, -22.61, 2.18, 1.80, 8.37, repro,
2005-12-09,-0.03, -0.35, -17.32, 2.01, 1.66, 7.75, repro,
2005-12-10,0.19, -0.08, -14.22, 1.98, 1.65, 7.58, repro,
2005-12-11,-0.87, -0.32, -9.46, 1.97, 1.65, 7.59, repro,
2006-01-01,-0.20, -0.07, -0.63, 2.00, 1.67, 7.74, repro,
2006-01-02,-4.26, -1.65, 2.35, 2.08, 1.80, 8.26, repro,
2006-01-03,-1.76, -1.27, -6.41, 2.13, 1.81, 8.42, repro,
2006-01-09,-0.15, 0.87, -7.99, 2.15, 1.75, 8.52, repro,
2006-01-10,0.77, 1.26, -6.43, 2.13, 1.72, 8.41, repro,
2006-01-11,-0.37, 0.40, -4.43, 2.07, 1.68, 8.05, repro,
2006-01-12,-2.11, -0.26, 1.80, 2.03, 1.71, 7.95, repro,
